createdAt,value
2022-09-23T00:01:15.916Z,23.65
2022-09-23T00:03:45.433Z,23.65
2022-09-23T00:06:15.476Z,23.64
2022-09-23T00:08:42.122Z,23.64
2022-09-23T00:11:29.005Z,23.63
2022-09-23T00:13:59.196Z,23.64
2022-09-23T00:16:28.820Z,23.63
2022-09-23T00:18:55.865Z,23.62
2022-09-23T00:21:23.303Z,23.64
2022-09-23T00:23:50.207Z,23.64
2022-09-23T00:26:19.634Z,23.64
2022-09-23T00:28:47.182Z,23.63
2022-09-23T00:31:20.167Z,23.63
2022-09-23T00:33:47.181Z,23.63
2022-09-23T00:36:15.862Z,23.62
2022-09-23T00:38:44.148Z,23.62
2022-09-23T00:41:11.838Z,23.62
2022-09-23T00:43:42.073Z,23.62
2022-09-23T00:46:11.935Z,23.62
2022-09-23T00:48:41.149Z,23.61
2022-09-23T00:51:10.480Z,23.62
2022-09-23T00:53:38.336Z,23.61
2022-09-23T00:56:08.747Z,23.61
2022-09-23T00:58:39.491Z,23.61
2022-09-23T01:01:07.263Z,23.61
2022-09-23T01:03:34.099Z,23.60
2022-09-23T01:06:01.037Z,23.58
2022-09-23T01:08:28.355Z,23.60
2022-09-23T01:11:22.219Z,23.61
2022-09-23T01:14:16.959Z,23.58
2022-09-23T01:17:03.200Z,23.58
2022-09-23T01:19:57.734Z,23.60
2022-09-23T01:22:54.186Z,23.59
2022-09-23T01:25:26.590Z,23.59
2022-09-23T01:28:08.172Z,23.59
2022-09-23T01:30:56.494Z,23.60
2022-09-23T01:33:41.375Z,23.60
2022-09-23T01:36:11.097Z,23.59
2022-09-23T01:39:03.064Z,23.60
2022-09-23T01:41:43.932Z,23.56
2022-09-23T01:44:21.906Z,23.60
2022-09-23T01:46:53.872Z,23.60
2022-09-23T01:49:29.935Z,23.60
2022-09-23T01:52:22.665Z,23.61
2022-09-23T01:54:54.624Z,23.61
2022-09-23T01:57:38.016Z,23.60
2022-09-23T02:00:11.841Z,23.61
2022-09-23T02:02:49.678Z,23.60
2022-09-23T02:05:33.652Z,23.61
2022-09-23T02:08:11.216Z,23.61
2022-09-23T02:10:49.237Z,23.60
2022-09-23T02:13:34.592Z,23.60
2022-09-23T02:16:06.381Z,23.60
2022-09-23T02:18:42.810Z,23.59
2022-09-23T02:21:09.793Z,23.61
2022-09-23T02:23:42.877Z,23.61
2022-09-23T02:26:35.204Z,23.62
2022-09-23T02:29:10.698Z,23.61
2022-09-23T02:31:43.715Z,23.61
2022-09-23T02:34:18.444Z,23.62
2022-09-23T02:37:16.059Z,23.61
2022-09-23T02:39:58.788Z,23.62
2022-09-23T02:42:37.912Z,23.61
2022-09-23T02:45:05.371Z,23.62
2022-09-23T02:47:34.925Z,23.62
2022-09-23T02:50:02.000Z,23.62
2022-09-23T02:52:28.761Z,23.63
2022-09-23T02:54:56.537Z,23.63
2022-09-23T02:57:23.342Z,23.63
2022-09-23T02:59:50.124Z,23.63
2022-09-23T03:02:41.978Z,23.63
2022-09-23T03:05:08.740Z,23.63
2022-09-23T03:07:41.609Z,23.62
2022-09-23T03:10:33.909Z,23.62
2022-09-23T03:13:29.615Z,23.62
2022-09-23T03:15:57.195Z,23.62
2022-09-23T03:18:42.688Z,23.63
2022-09-23T03:21:26.894Z,23.63
2022-09-23T03:23:57.096Z,23.63
2022-09-23T03:26:29.030Z,23.63
2022-09-23T03:31:20.529Z,23.63
2022-09-23T03:33:51.046Z,23.63
2022-09-23T03:36:42.157Z,23.63
2022-09-23T03:39:14.816Z,23.63
2022-09-23T03:41:52.963Z,23.65
2022-09-23T03:44:21.324Z,23.64
2022-09-23T03:46:51.195Z,23.64
2022-09-23T03:49:24.327Z,23.64
2022-09-23T03:51:50.893Z,23.65
2022-09-23T03:56:35.989Z,23.64
2022-09-23T03:59:02.545Z,23.63
2022-09-23T04:01:29.738Z,23.64
2022-09-23T04:03:56.436Z,23.64
2022-09-23T04:06:23.113Z,23.64
2022-09-23T04:08:50.122Z,23.64
2022-09-23T04:11:16.772Z,23.64
2022-09-23T04:13:43.327Z,23.63
2022-09-23T04:16:09.909Z,23.62
2022-09-23T04:18:36.592Z,23.64
2022-09-23T04:21:03.155Z,23.63
2022-09-23T04:23:30.035Z,23.63
2022-09-23T04:25:56.765Z,23.63
2022-09-23T04:28:23.413Z,23.63
2022-09-23T04:30:50.315Z,23.58
2022-09-23T04:33:17.528Z,23.62
2022-09-23T04:35:44.324Z,23.64
2022-09-23T04:38:12.487Z,23.61
2022-09-23T04:40:39.673Z,23.64
2022-09-23T04:43:08.621Z,23.63
2022-09-23T04:45:38.275Z,23.60
2022-09-23T04:48:05.088Z,23.60
2022-09-23T04:50:33.933Z,23.55
2022-09-23T04:53:00.844Z,23.58
2022-09-23T04:55:27.605Z,23.59
2022-09-23T04:57:54.842Z,23.56
2022-09-23T05:00:23.193Z,23.55
2022-09-23T05:02:50.580Z,23.56
2022-09-23T05:05:22.243Z,23.57
2022-09-23T05:07:48.980Z,23.58
2022-09-23T05:10:15.858Z,23.52
2022-09-23T05:12:42.491Z,23.60
2022-09-23T05:15:09.272Z,23.61
2022-09-23T05:17:37.193Z,23.62
2022-09-23T05:20:04.583Z,23.60
2022-09-23T05:22:31.445Z,23.64
2022-09-23T05:25:00.285Z,23.63
2022-09-23T05:27:27.169Z,23.62
2022-09-23T05:29:53.982Z,23.59
2022-09-23T05:33:10.970Z,23.59
2022-09-23T05:35:37.629Z,23.57
2022-09-23T05:38:04.123Z,23.57
2022-09-23T05:40:30.753Z,23.56
2022-09-23T05:42:57.418Z,23.56
2022-09-23T05:45:26.800Z,23.58
2022-09-23T05:50:20.203Z,23.58
2022-09-23T05:52:46.782Z,23.58
2022-09-23T05:55:13.501Z,23.57
2022-09-23T05:57:40.066Z,23.56
2022-09-23T06:00:07.504Z,23.57
2022-09-23T06:02:38.635Z,23.58
2022-09-23T06:05:05.623Z,23.57
2022-09-23T06:07:32.677Z,23.57
2022-09-23T06:09:59.382Z,23.56
2022-09-23T06:12:26.185Z,23.48
2022-09-23T06:14:53.459Z,23.54
2022-09-23T06:17:20.208Z,23.52
2022-09-23T06:22:10.877Z,23.49
2022-09-23T06:24:37.522Z,23.47
2022-09-23T06:27:04.057Z,23.46
2022-09-23T06:29:33.147Z,23.45
2022-09-23T06:31:59.797Z,23.44
2022-09-23T06:34:26.489Z,23.44
2022-09-23T06:36:53.838Z,23.43
2022-09-23T06:39:20.436Z,23.45
2022-09-23T06:41:47.019Z,23.43
2022-09-23T06:44:14.620Z,23.43
2022-09-23T06:46:41.577Z,23.44
2022-09-23T06:49:08.493Z,23.42
2022-09-23T06:51:35.511Z,23.42
2022-09-23T06:54:02.553Z,23.44
2022-09-23T06:56:30.159Z,23.43
2022-09-23T07:01:18.331Z,23.49
2022-09-23T07:03:47.098Z,23.50
2022-09-23T07:06:14.373Z,23.53
2022-09-23T07:08:49.244Z,23.55
2022-09-23T07:11:19.287Z,23.56
2022-09-23T07:13:45.875Z,23.58
2022-09-23T07:16:12.734Z,23.59
2022-09-23T07:18:40.755Z,23.50
2022-09-23T07:21:16.924Z,23.62
2022-09-23T07:23:48.566Z,23.63
2022-09-23T07:26:16.415Z,23.64
2022-09-23T07:28:43.131Z,23.64
2022-09-23T07:31:13.348Z,23.66
2022-09-23T07:33:44.219Z,23.66
2022-09-23T07:36:17.298Z,23.66
2022-09-23T07:38:45.778Z,23.68
2022-09-23T07:41:15.682Z,23.70
2022-09-23T07:43:44.047Z,23.63
2022-09-23T07:46:16.922Z,23.70
2022-09-23T07:48:45.013Z,23.68
2022-09-23T07:51:20.593Z,23.72
2022-09-23T07:53:51.788Z,23.72
2022-09-23T07:56:19.960Z,23.70
2022-09-23T07:59:00.284Z,23.73
2022-09-23T08:01:38.744Z,23.76
2022-09-23T08:04:08.484Z,23.76
2022-09-23T08:06:35.094Z,23.77
2022-09-23T08:09:03.228Z,23.74
2022-09-23T08:11:31.230Z,23.78
2022-09-23T08:16:27.035Z,23.79
2022-09-23T08:18:53.837Z,23.78
2022-09-23T08:21:21.758Z,23.81
2022-09-23T08:23:49.067Z,23.81
2022-09-23T08:28:33.787Z,23.76
2022-09-23T08:31:00.633Z,23.82
2022-09-23T08:33:27.335Z,23.82
2022-09-23T08:35:59.957Z,23.83
2022-09-23T08:38:27.098Z,23.83
2022-09-23T08:41:04.390Z,23.85
2022-09-23T08:43:33.795Z,23.84
2022-09-23T08:46:10.835Z,23.85
2022-09-23T08:48:47.959Z,23.87
2022-09-23T08:51:19.285Z,23.86
2022-09-23T08:53:47.532Z,23.87
2022-09-23T08:56:23.588Z,23.88
2022-09-23T08:59:07.415Z,23.88
2022-09-23T09:01:40.135Z,23.89
2022-09-23T09:04:14.657Z,23.90
2022-09-23T09:06:53.609Z,23.91
2022-09-23T09:09:29.075Z,23.92
2022-09-23T09:12:03.224Z,23.92
2022-09-23T09:14:50.014Z,23.89
2022-09-23T09:17:35.577Z,23.93
2022-09-23T09:20:19.060Z,23.94
2022-09-23T09:23:02.232Z,23.93
2022-09-23T09:25:37.605Z,23.93
2022-09-23T09:28:22.490Z,23.93
2022-09-23T09:30:56.419Z,23.94
2022-09-23T09:33:33.142Z,23.94
2022-09-23T09:35:59.751Z,23.95
2022-09-23T09:40:48.912Z,23.95
2022-09-23T09:43:23.311Z,23.97
2022-09-23T09:46:21.713Z,23.99
2022-09-23T09:51:31.065Z,24.01
2022-09-23T09:54:18.086Z,24.00
2022-09-23T09:56:45.171Z,24.01
2022-09-23T09:59:22.914Z,24.02
2022-09-23T10:01:49.651Z,24.02
2022-09-23T10:04:31.347Z,24.04
2022-09-23T10:07:12.986Z,24.03
2022-09-23T10:09:47.202Z,24.06
2022-09-23T10:14:47.393Z,24.06
2022-09-23T10:17:39.533Z,24.08
2022-09-23T10:20:14.662Z,24.07
2022-09-23T10:22:42.799Z,24.08
2022-09-23T10:25:27.543Z,24.07
2022-09-23T10:27:54.163Z,24.08
2022-09-23T10:30:23.353Z,24.09
2022-09-23T10:32:53.285Z,24.10
2022-09-23T10:35:23.713Z,24.11
2022-09-23T10:37:56.029Z,24.11
2022-09-23T10:40:48.647Z,24.12
2022-09-23T10:44:29.072Z,24.11
2022-09-23T10:48:11.764Z,24.13
2022-09-23T10:51:12.160Z,24.11
2022-09-23T10:53:47.565Z,24.11
2022-09-23T10:56:46.578Z,24.13
2022-09-23T10:59:55.976Z,24.14
2022-09-23T11:02:40.900Z,24.14
2022-09-23T11:05:33.679Z,24.14
2022-09-23T11:08:12.093Z,24.15
2022-09-23T11:10:55.852Z,24.14
2022-09-23T11:13:52.149Z,24.17
2022-09-23T11:16:45.023Z,24.17
2022-09-23T11:19:35.284Z,24.18
2022-09-23T11:22:39.513Z,24.17
2022-09-23T11:25:32.010Z,24.18
2022-09-23T11:28:17.851Z,24.19
2022-09-23T11:30:53.190Z,24.21
2022-09-23T11:33:49.369Z,24.03
2022-09-23T11:36:23.992Z,24.18
2022-09-23T11:38:54.676Z,24.27
2022-09-23T11:41:26.127Z,24.30
2022-09-23T11:43:59.571Z,24.32
2022-09-23T11:46:42.897Z,24.34
2022-09-23T11:49:15.452Z,24.33
2022-09-23T11:52:01.907Z,24.38
2022-09-23T11:54:45.945Z,24.39
2022-09-23T11:57:24.273Z,24.41
2022-09-23T12:00:00.511Z,24.44
2022-09-23T12:03:00.888Z,24.45
2022-09-23T12:05:37.619Z,24.47
2022-09-23T12:08:32.391Z,24.48
2022-09-23T12:11:17.003Z,24.51
2022-09-23T12:13:54.056Z,24.52
2022-09-23T12:18:52.601Z,24.55
2022-09-23T12:21:49.366Z,24.55
2022-09-23T12:24:36.730Z,24.58
2022-09-23T12:27:10.935Z,24.57
2022-09-23T12:29:40.685Z,24.59
2022-09-23T12:32:09.951Z,24.60
2022-09-23T12:34:48.942Z,24.62
2022-09-23T12:37:43.242Z,24.63
2022-09-23T12:40:24.305Z,24.65
2022-09-23T12:42:51.718Z,24.65
2022-09-23T12:45:37.396Z,24.65
2022-09-23T12:48:14.159Z,24.66
2022-09-23T12:51:07.697Z,24.66
2022-09-23T12:53:34.301Z,24.66
2022-09-23T12:56:14.329Z,24.67
2022-09-23T12:58:43.885Z,24.69
2022-09-23T13:01:23.921Z,24.70
2022-09-23T13:04:17.338Z,24.64
2022-09-23T13:06:54.073Z,24.71
2022-09-23T13:09:24.919Z,24.73
2022-09-23T13:11:53.626Z,24.66
2022-09-23T13:14:27.578Z,24.74
2022-09-23T13:16:58.222Z,24.73
2022-09-23T13:19:28.176Z,24.75
2022-09-23T13:21:54.712Z,24.75
2022-09-23T13:24:31.170Z,24.76
2022-09-23T13:27:13.017Z,24.76
2022-09-23T13:29:49.381Z,24.76
2022-09-23T13:32:21.634Z,24.66
2022-09-23T13:34:59.871Z,24.77
2022-09-23T13:37:48.178Z,24.78
2022-09-23T13:40:27.467Z,24.77
2022-09-23T13:43:06.232Z,24.78
2022-09-23T13:45:38.115Z,24.80
2022-09-23T13:48:07.282Z,24.80
2022-09-23T13:50:38.656Z,24.80
2022-09-23T13:53:17.272Z,24.81
2022-09-23T13:55:43.923Z,24.80
2022-09-23T13:58:23.826Z,24.80
2022-09-23T14:00:51.532Z,24.39
2022-09-23T14:03:37.044Z,24.81
2022-09-23T14:06:08.615Z,24.80
2022-09-23T14:08:37.955Z,24.80
2022-09-23T14:11:06.236Z,24.79
2022-09-23T14:13:41.360Z,24.77
2022-09-23T14:16:11.472Z,24.77
2022-09-23T14:18:51.103Z,24.77
2022-09-23T14:21:34.685Z,24.79
2022-09-23T14:24:10.582Z,24.77
2022-09-23T14:26:39.506Z,24.77
2022-09-23T14:29:12.641Z,24.78
2022-09-23T14:31:39.962Z,24.77
2022-09-23T14:34:46.673Z,24.78
2022-09-23T14:37:42.130Z,24.71
2022-09-23T14:40:13.675Z,24.80
2022-09-23T14:42:44.422Z,24.73
2022-09-23T14:45:19.444Z,24.81
2022-09-23T14:47:50.888Z,24.81
2022-09-23T14:50:36.903Z,24.82
2022-09-23T14:53:35.263Z,24.81
2022-09-23T14:56:11.124Z,24.80
2022-09-23T14:58:52.366Z,24.79
2022-09-23T15:01:30.875Z,24.77
2022-09-23T15:04:13.349Z,24.75
2022-09-23T15:06:47.848Z,24.73
2022-09-23T15:09:23.738Z,24.72
2022-09-23T15:11:59.105Z,24.71
2022-09-23T15:14:37.889Z,24.68
2022-09-23T15:17:13.997Z,24.66
2022-09-23T15:19:40.698Z,24.65
2022-09-23T15:22:09.673Z,24.62
2022-09-23T15:24:37.878Z,24.60
2022-09-23T15:29:25.729Z,24.56
2022-09-23T15:31:52.486Z,24.53
2022-09-23T15:34:20.822Z,24.51
2022-09-23T15:36:48.280Z,24.49
2022-09-23T15:39:15.013Z,24.48
2022-09-23T15:41:44.373Z,24.46
2022-09-23T15:44:18.481Z,24.43
2022-09-23T15:49:15.957Z,24.38
2022-09-23T15:51:42.999Z,24.35
2022-09-23T15:54:12.618Z,24.32
2022-09-23T15:56:39.749Z,24.32
2022-09-23T15:59:06.697Z,24.30
2022-09-23T16:01:36.482Z,24.28
2022-09-23T16:04:04.436Z,24.24
2022-09-23T16:06:32.127Z,24.24
2022-09-23T16:08:58.639Z,24.24
2022-09-23T16:11:29.772Z,24.22
2022-09-23T16:13:56.548Z,24.21
2022-09-23T16:16:23.139Z,24.19
2022-09-23T16:18:51.372Z,24.17
2022-09-23T16:21:21.252Z,24.16
2022-09-23T16:23:49.986Z,24.14
2022-09-23T16:26:22.716Z,24.12
2022-09-23T16:28:51.563Z,24.11
2022-09-23T16:31:18.863Z,24.09
2022-09-23T16:33:47.213Z,24.07
2022-09-23T16:36:22.722Z,24.05
2022-09-23T16:38:49.755Z,24.02
2022-09-23T16:41:16.404Z,24.00
2022-09-23T16:43:42.981Z,23.98
2022-09-23T16:46:12.390Z,23.98
2022-09-23T16:48:40.555Z,23.96
2022-09-23T16:51:23.018Z,23.94
2022-09-23T16:53:51.202Z,23.91
2022-09-23T16:56:24.268Z,23.90
2022-09-23T16:58:54.911Z,23.87
2022-09-23T17:01:45.274Z,23.87
2022-09-23T17:04:13.083Z,23.77
2022-09-23T17:06:50.466Z,23.80
2022-09-23T17:09:19.936Z,23.81
2022-09-23T17:11:52.926Z,23.80
2022-09-23T17:14:22.405Z,23.79
2022-09-23T17:16:48.971Z,23.77
2022-09-23T17:19:15.671Z,23.75
2022-09-23T17:21:42.665Z,23.74
2022-09-23T17:24:10.031Z,23.73
2022-09-23T17:26:36.517Z,23.72
2022-09-23T17:29:03.113Z,23.70
2022-09-23T17:31:30.613Z,23.69
2022-09-23T17:33:57.314Z,23.67
2022-09-23T17:36:24.102Z,23.66
2022-09-23T17:38:53.310Z,23.64
2022-09-23T17:41:20.824Z,23.63
2022-09-23T17:43:48.345Z,23.60
2022-09-23T17:46:18.154Z,23.61
2022-09-23T17:48:45.769Z,23.58
2022-09-23T17:51:16.293Z,23.59
2022-09-23T17:53:45.254Z,23.56
2022-09-23T17:56:24.857Z,23.57
2022-09-23T17:58:53.317Z,23.55
2022-09-23T18:01:23.009Z,23.55
2022-09-23T18:03:57.846Z,23.53
2022-09-23T18:06:27.889Z,23.52
2022-09-23T18:08:56.035Z,23.51
2022-09-23T18:11:24.069Z,23.50
2022-09-23T18:14:10.815Z,23.50
2022-09-23T18:16:40.596Z,23.48
2022-09-23T18:19:12.983Z,23.47
2022-09-23T18:21:42.680Z,23.46
2022-09-23T18:26:59.604Z,23.45
2022-09-23T18:29:26.238Z,23.44
2022-09-23T18:31:52.987Z,23.42
2022-09-23T18:34:20.229Z,23.42
2022-09-23T18:36:47.013Z,23.42
2022-09-23T18:39:13.668Z,23.40
2022-09-23T18:41:41.106Z,23.39
2022-09-23T18:44:08.129Z,23.37
2022-09-23T18:46:35.196Z,23.36
2022-09-23T18:49:20.686Z,23.34
2022-09-23T18:51:55.842Z,23.32
2022-09-23T18:54:29.174Z,23.32
2022-09-23T18:56:56.603Z,23.25
2022-09-23T18:59:26.164Z,23.30
2022-09-23T19:01:55.368Z,23.29
2022-09-23T19:04:24.134Z,23.28
2022-09-23T19:06:50.942Z,23.27
2022-09-23T19:09:18.420Z,23.26
2022-09-23T19:11:45.227Z,23.25
2022-09-23T19:14:12.793Z,23.24
2022-09-23T19:16:41.800Z,23.23
2022-09-23T19:19:09.091Z,23.23
2022-09-23T19:21:36.358Z,22.87
2022-09-23T19:24:06.253Z,23.22
2022-09-23T19:26:38.690Z,23.20
2022-09-23T19:29:11.131Z,23.20
2022-09-23T19:31:40.036Z,23.19
2022-09-23T19:34:11.922Z,23.18
2022-09-23T19:36:42.119Z,23.17
2022-09-23T19:39:18.857Z,23.18
2022-09-23T19:41:46.662Z,23.17
2022-09-23T19:44:13.316Z,23.16
2022-09-23T19:46:44.486Z,23.17
2022-09-23T19:49:13.467Z,23.18
2022-09-23T19:51:40.717Z,22.98
2022-09-23T19:54:08.449Z,23.21
2022-09-23T19:56:35.264Z,23.23
2022-09-23T19:59:05.756Z,23.24
2022-09-23T20:01:32.865Z,23.25
2022-09-23T20:04:00.447Z,23.28
2022-09-23T20:06:32.112Z,23.27
2022-09-23T20:09:02.935Z,23.30
2022-09-23T20:11:30.218Z,23.31
2022-09-23T20:14:05.636Z,23.32
2022-09-23T20:16:34.969Z,23.34
2022-09-23T20:19:02.936Z,23.33
2022-09-23T20:21:30.037Z,23.30
2022-09-23T20:23:57.828Z,23.32
2022-09-23T20:26:44.080Z,23.36
2022-09-23T20:31:40.270Z,23.31
2022-09-23T20:34:08.303Z,23.29
2022-09-23T20:36:35.366Z,23.30
2022-09-23T20:39:06.827Z,23.30
2022-09-23T20:41:37.346Z,23.30
2022-09-23T20:44:07.422Z,23.29
2022-09-23T20:46:34.746Z,23.22
2022-09-23T20:49:04.625Z,23.25
2022-09-23T20:51:33.315Z,23.26
2022-09-23T20:54:00.442Z,23.25
2022-09-23T20:56:29.130Z,23.24
2022-09-23T20:59:05.633Z,23.23
2022-09-23T21:01:35.261Z,23.23
2022-09-23T21:04:07.558Z,23.24
2022-09-23T21:06:37.996Z,23.22
2022-09-23T21:09:06.087Z,23.23
2022-09-23T21:11:32.636Z,23.23
2022-09-23T21:14:01.128Z,23.22
2022-09-23T21:16:28.223Z,23.22
2022-09-23T21:18:54.778Z,23.22
2022-09-23T21:21:22.411Z,23.22
2022-09-23T21:23:50.703Z,23.22
2022-09-23T21:26:23.861Z,23.21
2022-09-23T21:28:57.750Z,23.21
2022-09-23T21:31:32.148Z,23.21
2022-09-23T21:34:04.447Z,23.19
2022-09-23T21:36:33.748Z,23.20
2022-09-23T21:39:03.092Z,23.13
2022-09-23T21:41:30.421Z,23.19
2022-09-23T21:43:57.840Z,23.18
2022-09-23T21:46:25.958Z,23.17
2022-09-23T21:48:54.955Z,23.16
2022-09-23T21:51:24.999Z,23.16
2022-09-23T21:53:53.409Z,23.15
2022-09-23T21:56:23.272Z,23.11
2022-09-23T21:58:50.608Z,23.08
2022-09-23T22:01:23.268Z,23.07
2022-09-23T22:03:55.176Z,23.05
2022-09-23T22:06:30.499Z,23.04
2022-09-23T22:08:59.719Z,23.04
2022-09-23T22:11:47.602Z,23.05
2022-09-23T22:14:16.210Z,23.05
2022-09-23T22:16:43.590Z,23.04
2022-09-23T22:19:12.558Z,23.04
2022-09-23T22:21:40.951Z,23.04
2022-09-23T22:24:09.681Z,23.03
2022-09-23T22:26:41.373Z,23.03
2022-09-23T22:29:29.435Z,23.03
2022-09-23T22:32:14.652Z,23.02
2022-09-23T22:34:53.189Z,22.94
2022-09-23T22:37:25.660Z,23.01
2022-09-23T22:39:52.863Z,23.01
2022-09-23T22:42:22.539Z,22.99
2022-09-23T22:44:50.828Z,23.00
2022-09-23T22:47:18.514Z,22.98
2022-09-23T22:49:46.715Z,22.98
2022-09-23T22:52:15.909Z,22.97
2022-09-23T22:54:43.008Z,22.97
2022-09-23T22:57:10.145Z,22.95
2022-09-23T22:59:41.031Z,22.94
2022-09-23T23:02:08.103Z,22.93
2022-09-23T23:04:36.459Z,22.91
2022-09-23T23:07:03.218Z,22.91
2022-09-23T23:09:29.717Z,22.90
2022-09-23T23:11:56.250Z,22.88
2022-09-23T23:14:22.868Z,22.81
2022-09-23T23:16:49.559Z,22.88
2022-09-23T23:19:17.340Z,22.88
2022-09-23T23:21:45.577Z,22.88
2022-09-23T23:24:17.776Z,22.87
2022-09-23T23:26:45.130Z,22.86
2022-09-23T23:29:13.477Z,22.85
2022-09-23T23:31:41.215Z,22.84
2022-09-23T23:34:12.237Z,22.84
2022-09-23T23:36:39.446Z,22.78
2022-09-23T23:39:05.981Z,22.83
2022-09-23T23:41:33.166Z,22.82
2022-09-23T23:44:00.637Z,22.82
2022-09-23T23:46:29.429Z,22.80
2022-09-23T23:48:57.307Z,22.80
2022-09-23T23:51:27.680Z,22.78
2022-09-23T23:53:55.370Z,22.78
2022-09-23T23:56:25.645Z,22.78
2022-09-23T23:58:57.045Z,22.77
