createdAt,value
2023-04-04T00:00:21.073Z,48.05
2023-04-04T00:01:21.093Z,47.88
2023-04-04T00:02:21.113Z,42.70
2023-04-04T00:03:21.168Z,48.39
2023-04-04T00:04:21.095Z,43.34
2023-04-04T00:05:21.051Z,46.88
2023-04-04T00:06:21.066Z,43.63
2023-04-04T00:07:21.022Z,47.42
2023-04-04T00:08:21.089Z,53.54
2023-04-04T00:09:21.006Z,50.11
2023-04-04T00:10:21.000Z,42.72
2023-04-04T00:11:21.015Z,43.04
2023-04-04T00:12:21.311Z,42.90
2023-04-04T00:13:20.975Z,53.11
2023-04-04T00:14:20.966Z,49.48
2023-04-04T00:15:20.958Z,50.00
2023-04-04T00:16:21.026Z,53.62
2023-04-04T00:17:20.940Z,54.73
2023-04-04T00:18:20.932Z,55.39
2023-04-04T00:19:20.922Z,57.46
2023-04-04T00:20:20.922Z,51.01
2023-04-04T00:21:20.939Z,58.76
2023-04-04T00:22:20.912Z,56.71
2023-04-04T00:23:20.898Z,53.95
2023-04-04T00:24:20.889Z,46.88
2023-04-04T00:25:20.877Z,54.95
2023-04-04T00:26:20.907Z,60.87
2023-04-04T00:27:20.874Z,60.53
2023-04-04T00:28:20.854Z,52.71
2023-04-04T00:29:20.856Z,50.80
2023-04-04T00:30:20.876Z,61.29
2023-04-04T00:31:20.962Z,50.63
2023-04-04T00:32:20.901Z,55.88
2023-04-04T00:33:20.845Z,54.36
2023-04-04T00:34:20.805Z,50.55
2023-04-04T00:35:20.805Z,42.57
2023-04-04T00:36:20.818Z,51.97
2023-04-04T00:37:20.789Z,57.51
2023-04-04T00:38:20.774Z,63.65
2023-04-04T00:39:20.779Z,53.60
2023-04-04T00:40:20.758Z,62.20
2023-04-04T00:41:20.780Z,60.46
2023-04-04T00:42:20.753Z,56.67
2023-04-04T00:43:20.746Z,47.92
2023-04-04T00:44:20.748Z,53.52
2023-04-04T00:45:20.721Z,54.44
2023-04-04T00:46:20.748Z,44.73
2023-04-04T00:47:20.704Z,52.58
2023-04-04T00:48:20.705Z,50.36
2023-04-04T00:49:20.721Z,60.77
2023-04-04T00:50:20.702Z,47.52
2023-04-04T00:51:20.720Z,55.65
2023-04-04T00:52:20.678Z,52.64
2023-04-04T00:53:20.662Z,59.07
2023-04-04T00:54:20.661Z,49.05
2023-04-04T00:55:20.650Z,55.33
2023-04-04T00:56:20.684Z,59.51
2023-04-04T00:57:20.639Z,57.12
2023-04-04T00:58:20.635Z,50.58
2023-04-04T00:59:20.674Z,51.12
2023-04-04T01:00:20.629Z,65.64
2023-04-04T01:01:20.670Z,56.53
2023-04-04T01:02:20.606Z,44.68
2023-04-04T01:03:20.598Z,55.06
2023-04-04T01:04:20.677Z,48.18
2023-04-04T01:05:20.586Z,58.98
2023-04-04T01:06:20.606Z,52.38
2023-04-04T01:07:20.569Z,43.31
2023-04-04T01:08:20.564Z,58.09
2023-04-04T01:09:20.551Z,51.10
2023-04-04T01:10:20.542Z,52.93
2023-04-04T01:11:20.570Z,65.22
2023-04-04T01:12:20.525Z,56.53
2023-04-04T01:13:20.519Z,53.62
2023-04-04T01:14:20.510Z,43.83
2023-04-04T01:15:20.516Z,41.73
2023-04-04T01:16:20.532Z,41.81
2023-04-04T01:17:20.482Z,44.33
2023-04-04T01:18:20.476Z,46.41
2023-04-04T01:19:20.470Z,49.33
2023-04-04T01:20:20.466Z,52.03
2023-04-04T01:21:20.475Z,43.00
2023-04-04T01:22:20.441Z,55.19
2023-04-04T01:23:20.434Z,58.17
2023-04-04T01:24:20.431Z,58.91
2023-04-04T01:25:20.431Z,63.71
2023-04-04T01:26:20.453Z,46.80
2023-04-04T01:27:20.411Z,56.51
2023-04-04T01:28:20.390Z,63.92
2023-04-04T01:29:20.385Z,52.31
2023-04-04T01:30:20.376Z,59.35
2023-04-04T01:31:20.415Z,52.74
2023-04-04T01:32:20.381Z,56.62
2023-04-04T01:33:20.363Z,60.21
2023-04-04T01:34:20.362Z,52.07
2023-04-04T01:35:20.350Z,59.13
2023-04-04T01:36:20.374Z,54.33
2023-04-04T01:37:20.322Z,50.04
2023-04-04T01:38:20.320Z,58.72
2023-04-04T01:39:20.313Z,59.05
2023-04-04T01:40:20.310Z,57.81
2023-04-04T01:41:20.382Z,59.69
2023-04-04T01:42:20.292Z,56.74
2023-04-04T01:43:20.281Z,59.74
2023-04-04T01:44:20.276Z,59.85
2023-04-04T01:45:20.278Z,56.79
2023-04-04T01:46:20.324Z,58.95
2023-04-04T01:47:20.282Z,58.81
2023-04-04T01:48:20.252Z,59.90
2023-04-04T01:49:20.246Z,60.03
2023-04-04T01:50:20.246Z,52.63
2023-04-04T01:51:20.230Z,52.51
2023-04-04T01:52:20.239Z,57.53
2023-04-04T01:53:20.213Z,64.97
2023-04-04T01:54:20.214Z,60.87
2023-04-04T01:55:20.198Z,46.93
2023-04-04T01:56:20.198Z,55.56
2023-04-04T01:57:20.208Z,59.82
2023-04-04T01:58:20.185Z,49.15
2023-04-04T01:59:20.206Z,53.49
2023-04-04T02:00:20.161Z,54.34
2023-04-04T02:01:20.239Z,60.14
2023-04-04T02:02:20.165Z,61.18
2023-04-04T02:03:20.150Z,49.42
2023-04-04T02:04:20.158Z,50.79
2023-04-04T02:05:20.130Z,53.12
2023-04-04T02:06:20.114Z,55.00
2023-04-04T02:07:20.137Z,54.73
2023-04-04T02:08:20.112Z,46.60
2023-04-04T02:09:20.098Z,52.79
2023-04-04T02:10:20.100Z,53.83
2023-04-04T02:11:20.089Z,63.41
2023-04-04T02:12:20.117Z,49.47
2023-04-04T02:13:20.064Z,59.20
2023-04-04T02:14:20.063Z,57.70
2023-04-04T02:15:20.049Z,63.40
2023-04-04T02:16:20.158Z,56.65
2023-04-04T02:17:20.055Z,53.99
2023-04-04T02:18:20.036Z,49.56
2023-04-04T02:19:20.025Z,42.94
2023-04-04T02:20:20.026Z,44.61
2023-04-04T02:21:20.014Z,48.63
2023-04-04T02:22:20.038Z,49.25
2023-04-04T02:23:19.987Z,51.80
2023-04-04T02:24:19.994Z,56.54
2023-04-04T02:25:19.975Z,60.21
2023-04-04T02:26:19.973Z,54.40
2023-04-04T02:27:19.988Z,61.13
2023-04-04T02:28:19.950Z,50.87
2023-04-04T02:29:19.946Z,49.32
2023-04-04T02:30:19.938Z,53.38
2023-04-04T02:31:19.959Z,60.65
2023-04-04T02:32:19.948Z,55.08
2023-04-04T02:33:19.911Z,50.30
2023-04-04T02:34:19.903Z,50.77
2023-04-04T02:35:19.897Z,52.35
2023-04-04T02:36:19.949Z,66.68
2023-04-04T02:37:19.913Z,61.46
2023-04-04T02:38:19.866Z,56.30
2023-04-04T02:39:19.864Z,60.74
2023-04-04T02:40:19.875Z,65.04
2023-04-04T02:41:19.855Z,58.20
2023-04-04T02:42:19.871Z,62.02
2023-04-04T02:43:19.839Z,66.96
2023-04-04T02:44:19.828Z,52.43
2023-04-04T02:45:19.822Z,55.60
2023-04-04T02:46:21.937Z,50.67
2023-04-04T02:47:20.833Z,60.59
2023-04-04T02:48:19.803Z,55.72
2023-04-04T02:49:19.798Z,59.73
2023-04-04T02:50:19.795Z,61.18
2023-04-04T02:51:19.783Z,50.19
2023-04-04T02:52:19.804Z,55.76
2023-04-04T02:53:19.766Z,56.75
2023-04-04T02:54:19.759Z,52.94
2023-04-04T02:55:19.751Z,60.68
2023-04-04T02:56:19.760Z,66.63
2023-04-04T02:57:19.764Z,58.75
2023-04-04T02:58:19.733Z,61.55
2023-04-04T02:59:19.765Z,58.92
2023-04-04T03:00:19.733Z,61.91
2023-04-04T03:01:19.738Z,50.69
2023-04-04T03:02:19.885Z,63.11
2023-04-04T03:03:19.959Z,65.22
2023-04-04T03:04:19.695Z,59.85
2023-04-04T03:05:19.682Z,66.53
2023-04-04T03:06:19.671Z,61.22
2023-04-04T03:07:19.693Z,58.21
2023-04-04T03:08:19.666Z,60.82
2023-04-04T03:09:19.670Z,57.06
2023-04-04T03:10:19.642Z,58.60
2023-04-04T03:11:19.635Z,53.37
2023-04-04T03:12:19.654Z,56.75
2023-04-04T03:13:19.624Z,58.60
2023-04-04T03:14:19.611Z,57.14
2023-04-04T03:15:19.611Z,65.16
2023-04-04T03:16:19.667Z,61.18
2023-04-04T03:17:19.604Z,59.12
2023-04-04T03:18:19.613Z,61.58
2023-04-04T03:19:19.575Z,64.63
2023-04-04T03:20:19.574Z,61.70
2023-04-04T03:21:19.557Z,60.26
2023-04-04T03:22:19.551Z,62.41
2023-04-04T03:23:19.573Z,63.05
2023-04-04T03:24:19.562Z,60.86
2023-04-04T03:25:19.535Z,58.74
2023-04-04T03:26:19.530Z,64.37
2023-04-04T03:27:19.526Z,62.97
2023-04-04T03:28:19.545Z,65.99
2023-04-04T03:29:19.497Z,65.53
2023-04-04T03:30:19.513Z,61.65
2023-04-04T03:31:19.481Z,65.55
2023-04-04T03:32:19.469Z,68.21
2023-04-04T03:33:19.506Z,69.47
2023-04-04T03:34:19.474Z,67.61
2023-04-04T03:35:19.469Z,66.92
2023-04-04T03:36:19.454Z,63.25
2023-04-04T03:37:19.437Z,66.10
2023-04-04T03:38:19.460Z,64.68
2023-04-04T03:39:19.436Z,64.72
2023-04-04T03:40:19.424Z,62.29
2023-04-04T03:41:19.423Z,62.92
2023-04-04T03:42:19.415Z,68.36
2023-04-04T03:43:19.429Z,62.04
2023-04-04T03:44:19.389Z,65.73
2023-04-04T03:45:19.385Z,67.41
2023-04-04T03:46:19.470Z,62.64
2023-04-04T03:47:19.420Z,59.38
2023-04-04T03:48:19.376Z,65.81
2023-04-04T03:49:19.357Z,67.67
2023-04-04T03:50:19.343Z,67.43
2023-04-04T03:51:19.329Z,67.11
2023-04-04T03:52:19.322Z,65.38
2023-04-04T03:53:19.343Z,63.44
2023-04-04T03:54:19.309Z,62.99
2023-04-04T03:55:19.306Z,62.02
2023-04-04T03:56:19.294Z,64.18
2023-04-04T03:57:19.290Z,62.68
2023-04-04T03:58:19.310Z,62.03
2023-04-04T03:59:19.296Z,61.66
2023-04-04T04:00:19.270Z,63.50
2023-04-04T04:01:19.258Z,63.91
2023-04-04T04:02:19.277Z,64.68
2023-04-04T04:03:19.342Z,63.07
2023-04-04T04:04:19.290Z,66.63
2023-04-04T04:05:19.238Z,66.91
2023-04-04T04:06:19.221Z,62.36
2023-04-04T04:07:19.211Z,63.97
2023-04-04T04:08:19.232Z,63.03
2023-04-04T04:09:19.220Z,65.14
2023-04-04T04:10:19.202Z,63.73
2023-04-04T04:11:19.212Z,65.20
2023-04-04T04:12:19.189Z,62.02
2023-04-04T04:13:19.194Z,63.89
2023-04-04T04:14:19.156Z,64.78
2023-04-04T04:15:19.158Z,64.62
2023-04-04T04:16:19.197Z,65.82
2023-04-04T04:17:19.143Z,64.30
2023-04-04T04:18:19.167Z,66.18
2023-04-04T04:19:19.136Z,63.46
2023-04-04T04:20:19.124Z,60.13
2023-04-04T04:21:19.114Z,66.48
2023-04-04T04:22:19.096Z,60.87
2023-04-04T04:23:19.122Z,67.29
2023-04-04T04:24:19.085Z,63.66
2023-04-04T04:25:19.078Z,65.69
2023-04-04T04:26:19.082Z,64.98
2023-04-04T04:27:19.083Z,63.48
2023-04-04T04:28:19.090Z,68.62
2023-04-04T04:29:19.059Z,67.33
2023-04-04T04:30:19.053Z,63.08
2023-04-04T04:31:19.090Z,61.92
2023-04-04T04:32:19.044Z,63.01
2023-04-04T04:33:19.043Z,67.70
2023-04-04T04:34:19.030Z,68.19
2023-04-04T04:35:19.004Z,65.58
2023-04-04T04:36:19.045Z,63.30
2023-04-04T04:37:18.996Z,66.78
2023-04-04T04:38:19.003Z,67.09
2023-04-04T04:39:18.975Z,68.81
2023-04-04T04:40:18.973Z,67.19
2023-04-04T04:41:18.963Z,63.63
2023-04-04T04:42:18.959Z,66.39
2023-04-04T04:43:18.978Z,64.17
2023-04-04T04:44:18.940Z,63.17
2023-04-04T04:45:18.928Z,64.48
2023-04-04T04:46:18.962Z,63.72
2023-04-04T04:47:18.913Z,65.30
2023-04-04T04:48:18.947Z,70.39
2023-04-04T04:49:18.955Z,65.38
2023-04-04T04:50:18.893Z,66.94
2023-04-04T04:51:18.886Z,66.55
2023-04-04T04:52:18.874Z,63.10
2023-04-04T04:53:18.890Z,64.54
2023-04-04T04:54:18.864Z,64.84
2023-04-04T04:55:18.856Z,64.39
2023-04-04T04:56:18.843Z,64.38
2023-04-04T04:57:18.837Z,68.15
2023-04-04T04:58:18.855Z,64.38
2023-04-04T04:59:18.917Z,66.09
2023-04-04T05:00:18.821Z,64.20
2023-04-04T05:01:18.832Z,65.27
2023-04-04T05:02:18.827Z,65.13
2023-04-04T05:03:18.831Z,65.56
2023-04-04T05:04:18.791Z,65.88
2023-04-04T05:05:18.788Z,64.05
2023-04-04T05:06:18.764Z,63.31
2023-04-04T05:07:18.762Z,64.54
2023-04-04T05:08:18.783Z,66.80
2023-04-04T05:09:18.746Z,67.33
2023-04-04T05:10:18.735Z,66.74
2023-04-04T05:11:18.728Z,67.29
2023-04-04T05:12:18.716Z,68.03
2023-04-04T05:13:18.735Z,66.67
2023-04-04T05:14:18.704Z,70.46
2023-04-04T05:15:18.705Z,68.18
2023-04-04T05:16:18.714Z,67.86
2023-04-04T05:17:18.701Z,66.79
2023-04-04T05:18:18.696Z,65.09
2023-04-04T05:19:18.719Z,67.11
2023-04-04T05:20:18.654Z,67.05
2023-04-04T05:21:18.645Z,67.36
2023-04-04T05:22:18.638Z,71.18
2023-04-04T05:23:18.647Z,67.92
2023-04-04T05:24:18.624Z,64.57
2023-04-04T05:25:18.623Z,64.97
2023-04-04T05:26:19.617Z,68.17
2023-04-04T05:27:18.599Z,66.18
2023-04-04T05:28:18.659Z,64.28
2023-04-04T05:29:18.612Z,64.75
2023-04-04T05:30:18.574Z,62.61
2023-04-04T05:31:18.729Z,65.05
2023-04-04T05:32:18.559Z,64.94
2023-04-04T05:33:18.573Z,63.52
2023-04-04T05:34:18.542Z,64.36
2023-04-04T05:35:18.593Z,62.85
2023-04-04T05:36:18.572Z,64.53
2023-04-04T05:37:18.522Z,63.06
2023-04-04T05:38:18.539Z,63.56
2023-04-04T05:39:19.516Z,62.09
2023-04-04T05:40:18.496Z,61.61
2023-04-04T05:41:18.486Z,64.06
2023-04-04T05:42:18.483Z,65.72
2023-04-04T05:43:18.499Z,65.04
2023-04-04T05:44:18.465Z,62.99
2023-04-04T05:45:18.452Z,61.99
2023-04-04T05:46:18.482Z,63.81
2023-04-04T05:47:18.438Z,62.61
2023-04-04T05:48:18.466Z,62.76
2023-04-04T05:49:18.420Z,62.16
2023-04-04T05:50:18.415Z,61.24
2023-04-04T05:51:19.418Z,62.04
2023-04-04T05:52:18.396Z,61.94
2023-04-04T05:53:18.417Z,62.38
2023-04-04T05:54:18.389Z,64.07
2023-04-04T05:55:18.375Z,63.87
2023-04-04T05:56:18.379Z,64.63
2023-04-04T05:57:18.360Z,63.55
2023-04-04T05:58:18.361Z,62.82
2023-04-04T05:59:18.438Z,65.00
2023-04-04T06:00:18.357Z,63.19
2023-04-04T06:01:18.330Z,62.24
2023-04-04T06:02:18.352Z,58.23
2023-04-04T06:03:21.180Z,60.23
2023-04-04T06:04:19.333Z,61.50
2023-04-04T06:05:18.308Z,62.68
2023-04-04T06:06:18.335Z,62.16
2023-04-04T06:07:18.286Z,59.96
2023-04-04T06:08:18.282Z,61.39
2023-04-04T06:09:18.297Z,63.61
2023-04-04T06:10:18.270Z,62.34
2023-04-04T06:11:18.254Z,61.97
2023-04-04T06:12:18.246Z,62.03
2023-04-04T06:13:18.242Z,63.96
2023-04-04T06:14:18.253Z,61.65
2023-04-04T06:15:18.221Z,62.54
2023-04-04T06:16:18.252Z,62.14
2023-04-04T06:17:18.205Z,62.40
2023-04-04T06:18:18.199Z,64.41
2023-04-04T06:19:20.123Z,61.38
2023-04-04T06:20:18.184Z,61.06
2023-04-04T06:21:18.175Z,65.52
2023-04-04T06:22:18.165Z,70.34
2023-04-04T06:23:18.154Z,65.08
2023-04-04T06:24:18.171Z,65.79
2023-04-04T06:25:18.139Z,63.80
2023-04-04T06:26:18.126Z,63.73
2023-04-04T06:27:18.123Z,66.31
2023-04-04T06:28:18.160Z,61.15
2023-04-04T06:29:18.141Z,59.66
2023-04-04T06:30:18.117Z,61.50
2023-04-04T06:31:18.104Z,61.09
2023-04-04T06:32:18.122Z,59.64
2023-04-04T06:33:18.080Z,62.22
2023-04-04T06:34:18.093Z,63.94
2023-04-04T06:35:19.999Z,62.73
2023-04-04T06:36:19.056Z,61.00
2023-04-04T06:37:18.037Z,62.15
2023-04-04T06:38:18.031Z,61.28
2023-04-04T06:39:18.048Z,66.57
2023-04-04T06:40:18.019Z,66.26
2023-04-04T06:41:18.011Z,60.05
2023-04-04T06:42:18.002Z,58.01
2023-04-04T06:43:18.000Z,65.03
2023-04-04T06:44:18.016Z,60.69
2023-04-04T06:45:17.997Z,62.45
2023-04-04T06:46:17.993Z,62.39
2023-04-04T06:47:17.966Z,59.94
2023-04-04T06:48:17.966Z,61.92
2023-04-04T06:49:17.981Z,59.83
2023-04-04T06:50:17.943Z,64.77
2023-04-04T06:51:17.932Z,60.80
2023-04-04T06:52:17.917Z,64.24
2023-04-04T06:53:17.921Z,60.39
2023-04-04T06:54:17.932Z,64.32
2023-04-04T06:55:17.897Z,59.41
2023-04-04T06:56:17.885Z,60.29
2023-04-04T06:57:17.881Z,63.30
2023-04-04T06:58:17.874Z,62.95
2023-04-04T06:59:17.906Z,61.30
2023-04-04T07:00:17.855Z,62.18
2023-04-04T07:01:17.883Z,62.64
2023-04-04T07:02:17.866Z,65.74
2023-04-04T07:03:17.870Z,62.63
2023-04-04T07:04:17.852Z,62.64
2023-04-04T07:05:17.882Z,65.04
2023-04-04T07:06:17.809Z,66.68
2023-04-04T07:07:17.807Z,62.98
2023-04-04T07:08:17.844Z,58.86
2023-04-04T07:09:28.011Z,65.71
2023-04-04T07:10:19.782Z,65.90
2023-04-04T07:11:17.774Z,61.09
2023-04-04T07:12:17.787Z,62.69
2023-04-04T07:13:17.765Z,58.90
2023-04-04T07:14:17.784Z,63.26
2023-04-04T07:15:17.758Z,65.11
2023-04-04T07:16:17.770Z,63.37
2023-04-04T07:17:24.599Z,63.74
2023-04-04T07:18:19.717Z,64.23
2023-04-04T07:19:17.739Z,63.01
2023-04-04T07:20:17.714Z,62.99
2023-04-04T07:21:17.699Z,65.63
2023-04-04T07:22:17.702Z,60.84
2023-04-04T07:23:17.689Z,57.53
2023-04-04T07:24:17.700Z,64.26
2023-04-04T07:25:17.672Z,61.87
2023-04-04T07:26:17.662Z,63.55
2023-04-04T07:27:17.661Z,61.57
2023-04-04T07:28:17.663Z,63.15
2023-04-04T07:29:17.695Z,61.35
2023-04-04T07:30:17.631Z,60.85
2023-04-04T07:31:17.632Z,62.19
2023-04-04T07:32:17.625Z,61.06
2023-04-04T07:33:17.610Z,63.95
2023-04-04T07:34:17.633Z,60.27
2023-04-04T07:35:17.601Z,64.46
2023-04-04T07:36:17.633Z,55.02
2023-04-04T07:37:17.594Z,63.79
2023-04-04T07:38:17.590Z,62.16
2023-04-04T07:39:17.587Z,65.61
2023-04-04T07:40:17.555Z,61.72
2023-04-04T07:41:17.556Z,64.14
2023-04-04T07:42:17.541Z,65.93
2023-04-04T07:43:17.556Z,60.21
2023-04-04T07:44:17.551Z,64.75
2023-04-04T07:45:17.520Z,63.24
2023-04-04T07:46:17.587Z,63.56
2023-04-04T07:47:17.504Z,62.89
2023-04-04T07:48:17.507Z,64.20
2023-04-04T07:49:17.513Z,60.95
2023-04-04T07:50:17.486Z,66.23
2023-04-04T07:51:17.470Z,65.58
2023-04-04T07:52:17.470Z,65.98
2023-04-04T07:53:17.459Z,63.36
2023-04-04T07:54:17.466Z,62.77
2023-04-04T07:55:17.436Z,64.76
2023-04-04T07:56:17.440Z,69.12
2023-04-04T07:57:17.417Z,64.99
2023-04-04T07:58:17.421Z,62.24
2023-04-04T07:59:17.444Z,62.55
2023-04-04T08:00:17.397Z,59.29
2023-04-04T08:01:17.395Z,65.18
2023-04-04T08:02:17.444Z,64.01
2023-04-04T08:03:17.557Z,64.42
2023-04-04T08:04:17.452Z,64.83
2023-04-04T08:05:17.364Z,62.52
2023-04-04T08:06:17.350Z,64.38
2023-04-04T08:07:17.352Z,64.27
2023-04-04T08:08:17.358Z,59.85
2023-04-04T08:09:17.350Z,61.98
2023-04-04T08:10:17.351Z,59.71
2023-04-04T08:11:17.313Z,64.47
2023-04-04T08:12:17.308Z,63.81
2023-04-04T08:13:17.303Z,61.38
2023-04-04T08:14:17.313Z,61.91
2023-04-04T08:15:17.301Z,63.76
2023-04-04T08:16:17.299Z,63.05
2023-04-04T08:17:17.267Z,63.47
2023-04-04T08:18:17.263Z,61.00
2023-04-04T08:19:17.279Z,58.62
2023-04-04T08:20:17.246Z,59.27
2023-04-04T08:21:17.235Z,64.46
2023-04-04T08:22:17.236Z,58.16
2023-04-04T08:23:17.227Z,63.20
2023-04-04T08:24:17.235Z,63.12
2023-04-04T08:25:17.210Z,62.23
2023-04-04T08:26:17.199Z,63.60
2023-04-04T08:27:17.184Z,66.67
2023-04-04T08:28:17.194Z,64.41
2023-04-04T08:29:17.195Z,64.09
2023-04-04T08:30:17.168Z,63.20
2023-04-04T08:31:17.199Z,62.30
2023-04-04T08:32:17.142Z,65.38
2023-04-04T08:33:17.190Z,62.27
2023-04-04T08:34:17.152Z,65.19
2023-04-04T08:35:17.128Z,61.35
2023-04-04T08:36:17.121Z,67.33
2023-04-04T08:37:17.141Z,62.47
2023-04-04T08:38:17.104Z,64.31
2023-04-04T08:39:17.115Z,62.02
2023-04-04T08:40:17.116Z,62.04
2023-04-04T08:41:17.086Z,63.36
2023-04-04T08:42:17.098Z,63.35
2023-04-04T08:43:17.062Z,60.30
2023-04-04T08:44:17.081Z,64.21
2023-04-04T08:45:17.056Z,61.60
2023-04-04T08:46:17.063Z,63.15
2023-04-04T08:47:17.034Z,49.76
2023-04-04T08:48:17.020Z,61.30
2023-04-04T08:49:17.054Z,58.43
2023-04-04T08:50:17.042Z,67.08
2023-04-04T08:51:17.003Z,61.28
2023-04-04T08:52:16.992Z,62.37
2023-04-04T08:53:16.984Z,63.95
2023-04-04T08:54:17.008Z,59.10
2023-04-04T08:55:16.976Z,61.53
2023-04-04T08:56:16.963Z,64.85
2023-04-04T08:57:16.955Z,61.41
2023-04-04T08:58:16.947Z,63.82
2023-04-04T08:59:17.028Z,63.52
2023-04-04T09:00:17.596Z,62.40
2023-04-04T09:01:16.974Z,66.02
2023-04-04T09:02:17.232Z,61.93
2023-04-04T09:03:16.988Z,61.48
2023-04-04T09:04:16.909Z,63.37
2023-04-04T09:05:16.921Z,62.89
2023-04-04T09:06:16.889Z,60.90
2023-04-04T09:07:16.895Z,66.37
2023-04-04T09:08:16.875Z,61.82
2023-04-04T09:09:16.872Z,65.63
2023-04-04T09:10:16.882Z,66.74
2023-04-04T09:11:16.851Z,57.34
2023-04-04T09:12:16.842Z,65.76
2023-04-04T09:13:16.993Z,61.79
2023-04-04T09:14:16.826Z,61.15
2023-04-04T09:15:16.866Z,60.68
2023-04-04T09:16:16.837Z,62.81
2023-04-04T09:17:16.808Z,62.17
2023-04-04T09:18:16.792Z,56.77
2023-04-04T09:19:16.785Z,63.26
2023-04-04T09:20:16.811Z,65.32
2023-04-04T09:21:16.767Z,63.51
2023-04-04T09:22:16.770Z,61.71
2023-04-04T09:23:16.748Z,61.25
2023-04-04T09:24:16.742Z,66.75
2023-04-04T09:25:16.858Z,63.98
2023-04-04T09:26:16.728Z,65.66
2023-04-04T09:27:16.723Z,67.55
2023-04-04T09:28:16.710Z,63.49
2023-04-04T09:29:16.700Z,68.01
2023-04-04T09:30:16.719Z,68.71
2023-04-04T09:31:16.688Z,63.31
2023-04-04T09:32:16.729Z,66.64
2023-04-04T09:33:16.680Z,69.94
2023-04-04T09:34:16.674Z,62.85
2023-04-04T09:35:16.677Z,64.08
2023-04-04T09:36:18.293Z,61.05
2023-04-04T09:37:17.713Z,63.35
2023-04-04T09:38:16.656Z,62.14
2023-04-04T09:39:16.661Z,64.13
2023-04-04T09:40:16.685Z,62.98
2023-04-04T09:41:16.674Z,61.89
2023-04-04T09:42:16.784Z,66.30
2023-04-04T09:43:16.596Z,62.32
2023-04-04T09:44:16.594Z,61.45
2023-04-04T09:45:22.275Z,62.01
2023-04-04T09:46:18.585Z,62.44
2023-04-04T09:47:27.766Z,59.28
2023-04-04T09:48:17.555Z,61.09
2023-04-04T09:49:16.554Z,64.64
2023-04-04T09:50:16.569Z,63.47
2023-04-04T09:51:16.543Z,61.33
2023-04-04T09:52:16.526Z,60.77
2023-04-04T09:53:16.514Z,66.01
2023-04-04T09:54:28.869Z,64.03
2023-04-04T09:55:18.532Z,65.32
2023-04-04T09:56:16.499Z,66.92
2023-04-04T09:57:16.491Z,64.66
2023-04-04T09:58:16.489Z,64.68
2023-04-04T09:59:16.541Z,63.73
2023-04-04T10:00:16.496Z,62.07
2023-04-04T10:01:16.486Z,61.17
2023-04-04T10:02:16.454Z,59.05
2023-04-04T10:03:16.444Z,63.05
2023-04-04T10:04:16.454Z,60.54
2023-04-04T10:05:16.447Z,60.50
2023-04-04T10:06:16.415Z,62.18
2023-04-04T10:07:16.409Z,60.42
2023-04-04T10:08:16.398Z,58.44
2023-04-04T10:09:16.390Z,64.72
2023-04-04T10:10:16.409Z,59.48
2023-04-04T10:11:16.385Z,58.86
2023-04-04T10:12:16.374Z,57.84
2023-04-04T10:13:16.357Z,61.99
2023-04-04T10:14:16.349Z,61.28
2023-04-04T10:15:16.368Z,56.75
2023-04-04T10:16:16.378Z,61.06
2023-04-04T10:17:16.329Z,62.47
2023-04-04T10:18:16.345Z,63.06
2023-04-04T10:19:16.329Z,62.54
2023-04-04T10:20:16.341Z,63.01
2023-04-04T10:21:16.301Z,62.18
2023-04-04T10:22:16.297Z,62.93
2023-04-04T10:23:16.287Z,64.54
2023-04-04T10:24:16.305Z,63.07
2023-04-04T10:25:16.307Z,62.30
2023-04-04T10:26:16.284Z,61.15
2023-04-04T10:27:16.265Z,57.91
2023-04-04T10:28:16.252Z,65.48
2023-04-04T10:29:16.240Z,58.23
2023-04-04T10:30:16.242Z,61.66
2023-04-04T10:31:16.319Z,59.70
2023-04-04T10:32:16.212Z,61.69
2023-04-04T10:33:16.244Z,63.47
2023-04-04T10:34:16.218Z,60.42
2023-04-04T10:35:16.451Z,62.64
2023-04-04T10:36:16.263Z,67.02
2023-04-04T10:37:16.174Z,60.93
2023-04-04T10:38:16.184Z,61.62
2023-04-04T10:39:16.162Z,64.47
2023-04-04T10:40:16.152Z,60.92
2023-04-04T10:41:16.169Z,60.41
2023-04-04T10:42:16.147Z,57.75
2023-04-04T10:43:16.139Z,58.87
2023-04-04T10:44:16.136Z,58.90
2023-04-04T10:45:20.451Z,59.86
2023-04-04T10:46:17.205Z,60.77
2023-04-04T10:47:16.112Z,63.63
2023-04-04T10:48:16.112Z,63.80
2023-04-04T10:49:16.084Z,59.30
2023-04-04T10:50:16.081Z,62.49
2023-04-04T10:51:16.094Z,63.03
2023-04-04T10:52:16.060Z,63.88
2023-04-04T10:53:16.045Z,62.61
2023-04-04T10:54:16.043Z,63.29
2023-04-04T10:55:16.029Z,62.97
2023-04-04T10:56:16.057Z,67.44
2023-04-04T10:57:16.015Z,67.98
2023-04-04T10:58:16.009Z,65.96
2023-04-04T10:59:16.081Z,63.94
2023-04-04T11:00:16.003Z,59.73
2023-04-04T11:01:16.049Z,58.51
2023-04-04T11:02:15.998Z,62.90
2023-04-04T11:03:15.976Z,62.17
2023-04-04T11:04:17.894Z,63.15
2023-04-04T11:05:15.957Z,65.09
2023-04-04T11:06:15.993Z,57.69
2023-04-04T11:07:15.948Z,62.39
2023-04-04T11:08:15.973Z,61.97
2023-04-04T11:09:15.933Z,61.23
2023-04-04T11:10:15.930Z,64.32
2023-04-04T11:11:22.602Z,61.45
2023-04-04T11:12:17.934Z,62.72
2023-04-04T11:13:15.911Z,61.00
2023-04-04T11:14:15.885Z,62.82
2023-04-04T11:15:15.885Z,62.74
2023-04-04T11:16:15.999Z,64.03
2023-04-04T11:17:15.872Z,60.28
2023-04-04T11:18:31.620Z,64.19
2023-04-04T11:19:17.854Z,65.12
2023-04-04T11:20:15.849Z,63.55
2023-04-04T11:21:15.863Z,66.29
2023-04-04T11:22:15.820Z,60.72
2023-04-04T11:23:15.811Z,61.07
2023-04-04T11:24:15.834Z,64.32
2023-04-04T11:25:15.800Z,58.07
2023-04-04T11:26:15.814Z,59.06
2023-04-04T11:27:15.792Z,67.77
2023-04-04T11:28:15.788Z,72.13
2023-04-04T11:29:15.768Z,87.34
2023-04-04T11:30:15.772Z,91.34
2023-04-04T11:31:15.781Z,78.97
2023-04-04T11:32:15.805Z,71.91
2023-04-04T11:33:15.745Z,87.23
2023-04-04T11:34:15.744Z,81.76
2023-04-04T11:35:15.726Z,81.81
2023-04-04T11:36:15.795Z,66.03
2023-04-04T11:37:15.701Z,64.58
2023-04-04T11:38:15.696Z,74.61
2023-04-04T11:39:15.829Z,74.47
2023-04-04T11:40:15.677Z,71.05
2023-04-04T11:41:15.703Z,67.97
2023-04-04T11:42:15.665Z,63.71
2023-04-04T11:43:15.657Z,63.17
2023-04-04T11:44:15.646Z,64.99
2023-04-04T11:45:15.639Z,60.09
2023-04-04T11:46:15.653Z,59.45
2023-04-04T11:47:15.650Z,65.01
2023-04-04T11:48:15.620Z,61.58
2023-04-04T11:49:15.610Z,61.96
2023-04-04T11:50:15.612Z,62.59
2023-04-04T11:51:15.585Z,58.23
2023-04-04T11:52:15.628Z,61.64
2023-04-04T11:53:15.584Z,61.59
2023-04-04T11:54:15.566Z,61.54
2023-04-04T11:55:15.556Z,58.27
2023-04-04T11:56:15.555Z,63.08
2023-04-04T11:57:15.574Z,60.44
2023-04-04T11:58:15.533Z,61.36
2023-04-04T11:59:15.550Z,62.55
2023-04-04T12:00:15.612Z,60.42
2023-04-04T12:01:15.514Z,61.23
2023-04-04T12:02:15.534Z,58.87
2023-04-04T12:03:15.535Z,60.53
2023-04-04T12:04:15.502Z,61.27
2023-04-04T12:05:15.537Z,63.75
2023-04-04T12:06:15.507Z,60.85
2023-04-04T12:07:15.487Z,63.71
2023-04-04T12:08:15.462Z,61.94
2023-04-04T12:09:15.445Z,60.54
2023-04-04T12:10:15.464Z,62.76
2023-04-04T12:11:15.469Z,65.12
2023-04-04T12:12:15.454Z,62.50
2023-04-04T12:13:15.425Z,61.50
2023-04-04T12:14:15.421Z,61.45
2023-04-04T12:15:17.781Z,61.80
2023-04-04T12:16:16.459Z,63.56
2023-04-04T12:17:15.409Z,64.82
2023-04-04T12:18:15.383Z,68.95
2023-04-04T12:19:15.380Z,62.31
2023-04-04T12:20:15.363Z,60.61
2023-04-04T12:21:15.353Z,63.32
2023-04-04T12:22:15.377Z,60.61
2023-04-04T12:23:15.342Z,57.74
2023-04-04T12:24:15.344Z,62.39
2023-04-04T12:25:15.326Z,57.91
2023-04-04T12:26:15.319Z,63.30
2023-04-04T12:27:15.332Z,63.28
2023-04-04T12:28:15.307Z,62.17
2023-04-04T12:29:15.295Z,61.45
2023-04-04T12:30:15.297Z,60.75
2023-04-04T12:31:15.331Z,59.68
2023-04-04T12:32:15.302Z,61.36
2023-04-04T12:33:15.273Z,61.76
2023-04-04T12:34:16.249Z,64.40
2023-04-04T12:35:16.249Z,62.16
2023-04-04T12:36:15.291Z,62.28
2023-04-04T12:37:15.255Z,64.18
2023-04-04T12:38:15.216Z,60.82
2023-04-04T12:39:15.213Z,61.71
2023-04-04T12:40:15.216Z,62.47
2023-04-04T12:41:15.203Z,59.22
2023-04-04T12:42:15.205Z,58.38
2023-04-04T12:43:16.182Z,56.12
2023-04-04T12:44:15.184Z,62.71
2023-04-04T12:45:15.157Z,60.95
2023-04-04T12:46:15.193Z,60.23
2023-04-04T12:47:15.173Z,59.92
2023-04-04T12:48:15.138Z,63.10
2023-04-04T12:49:15.121Z,66.44
2023-04-04T12:50:15.115Z,65.14
2023-04-04T12:51:15.119Z,63.57
2023-04-04T12:52:15.132Z,64.30