createdAt,value
2018-11-11T07:50:42.832Z,57.65
2018-11-11T07:53:36.805Z,58.73
2018-11-11T07:56:31.460Z,59.00
2018-11-11T07:59:25.471Z,60.03
2018-11-11T08:02:20.314Z,61.42
2018-11-11T08:05:14.696Z,59.83
2018-11-11T08:08:08.815Z,58.20
2018-11-11T08:11:36.730Z,58.68
2018-11-11T08:14:31.915Z,59.00
2018-11-11T08:17:27.176Z,59.77
2018-11-11T08:20:21.546Z,58.85
2018-11-11T08:23:15.415Z,58.20
2018-11-11T08:26:10.189Z,58.90
2018-11-11T08:29:04.468Z,57.13
2018-11-11T08:31:58.490Z,56.60
2018-11-11T08:34:52.429Z,55.98
2018-11-11T08:37:46.481Z,56.10
2018-11-11T08:40:41.225Z,54.33
2018-11-11T08:43:35.466Z,55.35
2018-11-11T08:46:29.273Z,55.67
2018-11-11T08:49:22.628Z,56.53
2018-11-11T08:52:16.968Z,56.10
2018-11-11T08:55:10.887Z,56.33
2018-11-11T08:58:05.132Z,55.58
2018-11-11T09:00:59.464Z,55.15
2018-11-11T09:03:53.786Z,55.78
2018-11-11T09:06:47.624Z,55.38
2018-11-11T09:09:41.298Z,55.73
2018-11-11T09:12:35.174Z,55.40
2018-11-11T09:15:28.944Z,54.30
2018-11-11T09:18:23.025Z,53.17
2018-11-11T09:21:17.140Z,53.63
2018-11-11T09:24:13.775Z,52.93
2018-11-11T09:27:07.237Z,53.63
2018-11-11T09:30:01.186Z,53.80
2018-11-11T09:32:55.250Z,53.85
2018-11-11T09:35:49.312Z,53.58
2018-11-11T09:38:43.443Z,52.08
2018-11-11T09:41:37.617Z,52.53
2018-11-11T09:44:31.397Z,51.95
2018-11-11T09:47:27.421Z,49.67
2018-11-11T09:50:21.194Z,48.28
2018-11-11T09:53:15.264Z,49.38
2018-11-11T09:56:09.572Z,48.40
2018-11-11T09:59:03.850Z,54.05
2018-11-11T10:01:57.935Z,49.73
2018-11-11T10:05:09.515Z,48.92
2018-11-11T10:08:33.818Z,49.50
2018-11-11T10:11:46.020Z,49.53
2018-11-11T10:14:56.790Z,49.65
2018-11-11T10:17:57.714Z,50.70
2018-11-11T10:21:21.414Z,52.60
2018-11-11T10:24:36.377Z,52.10
2018-11-11T10:27:54.523Z,54.13
2018-11-11T10:30:52.189Z,51.65
2018-11-11T10:33:56.722Z,50.35
2018-11-11T10:37:06.921Z,50.88
2018-11-11T10:40:25.125Z,50.38
2018-11-11T10:43:35.995Z,49.40
2018-11-11T10:46:47.905Z,50.20
2018-11-11T10:49:46.901Z,50.00
2018-11-11T10:52:40.767Z,50.43
2018-11-11T10:55:34.641Z,49.33
2018-11-11T10:58:30.294Z,49.15
2018-11-11T11:01:42.875Z,50.70
2018-11-11T11:04:41.155Z,51.60
2018-11-11T11:07:35.977Z,50.17
2018-11-11T11:10:29.938Z,50.10
2018-11-11T11:13:24.471Z,50.35
2018-11-11T11:16:18.540Z,50.23
2018-11-11T11:19:14.330Z,49.75
2018-11-11T11:22:11.175Z,49.95
2018-11-11T11:25:05.368Z,48.38
2018-11-11T11:27:59.451Z,51.18
2018-11-11T11:30:54.180Z,50.10
2018-11-11T11:33:48.111Z,50.75
2018-11-11T11:36:43.932Z,51.53
2018-11-11T11:39:38.534Z,51.65
2018-11-11T11:42:33.119Z,51.63
2018-11-11T11:45:26.798Z,50.80
2018-11-11T11:48:21.153Z,51.90
2018-11-11T11:51:15.465Z,51.95
2018-11-11T11:54:10.057Z,52.75
2018-11-11T11:57:04.343Z,51.40
2018-11-11T11:59:58.529Z,51.55
2018-11-11T12:02:53.122Z,51.63
2018-11-11T12:05:47.303Z,52.35
2018-11-11T12:08:41.566Z,53.52
2018-11-11T12:11:38.918Z,53.90
2018-11-11T12:14:29.548Z,54.40
2018-11-11T12:17:23.632Z,55.50
2018-11-11T12:20:18.117Z,55.83
2018-11-11T12:23:12.684Z,56.10
2018-11-11T12:26:06.804Z,54.30
2018-11-11T12:29:01.388Z,55.90
2018-11-11T12:31:55.375Z,55.85
2018-11-11T12:34:49.461Z,55.05
2018-11-11T12:37:44.040Z,54.73
2018-11-11T12:40:37.918Z,53.78
2018-11-11T12:43:31.493Z,55.83
2018-11-11T12:46:25.366Z,57.78
2018-11-11T12:49:19.358Z,59.08
2018-11-11T12:52:13.222Z,61.75
2018-11-11T12:55:07.483Z,61.68
2018-11-11T12:58:01.302Z,61.42
2018-11-11T13:00:55.074Z,61.60
2018-11-11T13:03:50.873Z,60.67
2018-11-11T13:06:47.000Z,57.93
2018-11-11T13:09:40.499Z,58.92
2018-11-11T13:15:28.119Z,56.55
2018-11-11T13:18:22.099Z,57.55
2018-11-11T13:21:15.770Z,56.70
2018-11-11T13:24:09.765Z,55.67
2018-11-11T13:27:03.726Z,56.00
2018-11-11T13:29:57.713Z,56.65
2018-11-11T13:32:51.688Z,58.70
2018-11-11T13:35:45.967Z,61.15
2018-11-11T13:38:42.514Z,64.70
2018-11-11T13:41:45.993Z,69.07
2018-11-11T13:44:40.144Z,67.12
2018-11-11T13:47:34.196Z,68.95
2018-11-11T13:50:28.380Z,72.85
2018-11-11T13:53:22.118Z,75.08
2018-11-11T13:56:16.315Z,80.32
2018-11-11T13:59:10.289Z,77.75
2018-11-11T14:02:04.174Z,77.27
2018-11-11T14:04:57.740Z,75.80
2018-11-11T14:07:51.581Z,77.82
2018-11-11T14:10:45.732Z,78.05
2018-11-11T14:13:39.676Z,78.33
2018-11-11T14:16:33.562Z,79.95
2018-11-11T14:19:27.509Z,80.17
2018-11-11T14:22:21.510Z,80.42
2018-11-11T14:25:20.433Z,78.60
2018-11-11T14:28:14.699Z,79.92
2018-11-11T14:31:09.077Z,79.22
2018-11-11T14:34:03.168Z,81.02
2018-11-11T14:36:57.550Z,78.67
2018-11-11T14:39:51.588Z,80.28
2018-11-11T14:42:45.492Z,81.40
2018-11-11T14:45:39.184Z,78.87
2018-11-11T14:48:33.569Z,81.08
2018-11-11T14:51:27.952Z,77.17
2018-11-11T14:54:22.142Z,81.32
2018-11-11T14:57:16.222Z,79.87
2018-11-11T15:00:13.489Z,83.15
2018-11-11T15:03:23.531Z,83.20
2018-11-11T15:06:17.315Z,83.03
2018-11-11T15:09:17.022Z,84.47
2018-11-11T15:12:11.505Z,82.17
2018-11-11T15:15:05.608Z,82.10
2018-11-11T15:18:02.342Z,81.20
2018-11-11T15:20:56.012Z,80.03
2018-11-11T15:23:49.579Z,78.95
2018-11-11T15:26:43.762Z,77.70
2018-11-11T15:29:37.448Z,76.40
2018-11-11T15:32:30.801Z,76.97
2018-11-11T15:35:25.088Z,76.67
2018-11-11T15:38:18.910Z,75.90
2018-11-11T15:41:13.103Z,76.85
2018-11-11T15:44:07.221Z,76.95
2018-11-11T15:47:01.301Z,79.17
2018-11-11T15:49:55.180Z,82.33
2018-11-11T15:52:50.439Z,82.15
2018-11-11T15:55:44.061Z,79.45
2018-11-11T15:58:37.943Z,81.08
2018-11-11T16:01:32.016Z,82.55
2018-11-11T16:04:25.891Z,83.52
2018-11-11T16:07:19.567Z,83.22
2018-11-11T16:10:14.743Z,83.33
2018-11-11T16:13:09.260Z,84.20
2018-11-11T16:16:03.137Z,83.40
2018-11-11T16:18:57.637Z,83.47
2018-11-11T16:21:51.712Z,83.15
2018-11-11T16:24:45.789Z,84.67
2018-11-11T16:27:43.853Z,84.75
2018-11-11T16:30:38.867Z,84.72
2018-11-11T16:33:33.910Z,84.28
2018-11-11T16:36:27.740Z,81.60
2018-11-11T16:39:21.707Z,84.92
2018-11-11T16:42:15.305Z,84.80
2018-11-11T16:45:09.377Z,83.52
2018-11-11T16:48:03.842Z,83.87
2018-11-11T16:51:03.093Z,81.82
2018-11-11T16:53:52.601Z,84.70
2018-11-11T16:56:46.113Z,96.10
2018-11-11T16:59:39.548Z,99.42
2018-11-11T17:02:33.361Z,96.92
2018-11-11T17:05:28.589Z,90.47
2018-11-11T17:08:22.544Z,90.57
2018-11-11T17:11:16.719Z,89.25
2018-11-11T17:14:12.387Z,91.75
2018-11-11T17:17:05.912Z,91.70
2018-11-11T17:19:59.116Z,91.35
2018-11-11T17:22:55.419Z,92.67
2018-11-11T17:25:46.450Z,88.20
2018-11-11T17:28:39.853Z,87.88
2018-11-11T17:31:32.935Z,86.22
2018-11-11T17:34:26.625Z,86.55
2018-11-11T17:37:20.218Z,85.32
2018-11-11T17:40:19.530Z,86.15
2018-11-11T17:43:12.552Z,84.15
2018-11-11T17:46:06.123Z,84.60
2018-11-11T17:48:59.332Z,85.07
2018-11-11T17:51:52.770Z,84.95
2018-11-11T17:54:46.336Z,84.90
2018-11-11T17:57:39.795Z,86.60
2018-11-11T18:00:33.863Z,87.02
2018-11-11T18:03:28.313Z,90.30
2018-11-11T18:06:21.500Z,92.08
2018-11-11T18:09:15.007Z,95.07
2018-11-11T18:12:08.871Z,88.52
2018-11-11T18:15:02.330Z,91.53
2018-11-11T18:17:56.247Z,102.72
2018-11-11T18:20:50.000Z,116.82
2018-11-11T18:23:43.451Z,131.20
2018-11-11T18:26:37.212Z,137.75
2018-11-11T18:29:30.280Z,147.72
2018-11-11T18:32:23.545Z,147.87
2018-11-11T18:35:17.739Z,153.55
2018-11-11T18:38:13.548Z,154.55
2018-11-11T18:41:06.812Z,162.35
2018-11-11T18:44:00.380Z,163.50
2018-11-11T18:46:54.071Z,155.35
2018-11-11T18:49:47.508Z,159.12
2018-11-11T18:52:40.779Z,161.28
2018-11-11T18:55:34.244Z,156.82
2018-11-11T18:58:27.202Z,161.55
2018-11-11T19:01:20.299Z,164.43
2018-11-11T19:04:13.719Z,169.22
2018-11-11T19:07:06.895Z,175.05
2018-11-11T19:09:59.996Z,180.87
2018-11-11T19:12:54.786Z,182.97
2018-11-11T19:15:48.216Z,185.90
2018-11-11T19:18:41.333Z,180.95
2018-11-11T19:21:34.579Z,185.40
2018-11-11T19:24:28.022Z,181.80
2018-11-11T19:27:21.472Z,188.12
2018-11-11T19:30:16.401Z,192.18
2018-11-11T19:33:09.861Z,187.72
2018-11-11T19:36:04.139Z,226.95
2018-11-11T19:39:00.730Z,225.75
2018-11-11T19:41:54.548Z,194.22
2018-11-11T19:44:48.469Z,156.02
2018-11-11T19:47:42.917Z,139.32
2018-11-11T19:50:36.962Z,113.72
2018-11-11T19:53:31.139Z,109.35
2018-11-11T19:56:25.630Z,106.30
2018-11-11T19:59:19.283Z,106.75
2018-11-11T20:02:12.972Z,106.63
2018-11-11T20:05:07.348Z,107.43
2018-11-11T20:08:02.167Z,104.80
2018-11-11T20:10:56.036Z,101.42
2018-11-11T20:13:50.435Z,101.60
2018-11-11T20:16:44.409Z,97.00
2018-11-11T20:19:38.381Z,95.20
2018-11-11T20:22:32.152Z,96.63
2018-11-11T20:25:25.860Z,94.03
2018-11-11T20:28:20.077Z,92.45
2018-11-11T20:31:17.269Z,92.65
2018-11-11T20:34:11.342Z,94.50
2018-11-11T20:37:05.462Z,91.22
2018-11-11T20:39:59.612Z,91.22
2018-11-11T20:42:54.012Z,92.40
2018-11-11T20:45:47.674Z,93.97
2018-11-11T20:48:41.497Z,94.17
2018-11-11T20:51:39.623Z,92.97
2018-11-11T20:54:33.426Z,92.90
2018-11-11T20:57:27.119Z,93.10
2018-11-11T21:00:22.506Z,95.25
2018-11-11T21:03:16.356Z,95.80
2018-11-11T21:06:10.556Z,95.95
2018-11-11T21:09:04.737Z,97.10
2018-11-11T21:11:58.401Z,96.67
2018-11-11T21:14:52.267Z,100.00
2018-11-11T21:17:46.509Z,100.70
2018-11-11T21:20:40.742Z,100.02
2018-11-11T21:23:34.187Z,102.27
2018-11-11T21:26:28.087Z,102.58
2018-11-11T21:29:21.887Z,105.12
2018-11-11T21:32:16.283Z,105.07
2018-11-11T21:35:10.590Z,106.70
2018-11-11T21:38:04.510Z,105.58
2018-11-11T21:40:58.301Z,104.58
2018-11-11T21:43:52.368Z,105.72
2018-11-11T21:46:46.433Z,105.55
2018-11-11T21:49:40.660Z,103.15
2018-11-11T21:52:34.614Z,107.85
2018-11-11T21:55:28.902Z,104.72
2018-11-11T21:58:23.186Z,105.92
2018-11-11T22:01:16.774Z,102.07
2018-11-11T22:04:10.633Z,105.12
2018-11-11T22:07:04.740Z,101.70
2018-11-11T22:09:59.013Z,102.60
2018-11-11T22:12:52.776Z,99.80
2018-11-11T22:15:47.419Z,97.40
2018-11-11T22:18:41.856Z,97.67
2018-11-11T22:21:36.040Z,97.33
2018-11-11T22:24:30.124Z,97.53
2018-11-11T22:27:24.402Z,97.08
2018-11-11T22:30:18.794Z,98.58
2018-11-11T22:33:14.010Z,100.92
2018-11-11T22:36:08.192Z,102.12
2018-11-11T22:39:01.855Z,106.50
2018-11-11T22:41:55.532Z,107.03
2018-11-11T22:44:49.488Z,115.10
2018-11-11T22:47:43.625Z,119.20
2018-11-11T22:50:37.611Z,120.35
2018-11-11T22:53:31.672Z,123.07
2018-11-11T22:56:25.528Z,128.65
2018-11-11T22:59:19.550Z,135.68
2018-11-11T23:02:13.586Z,133.40
2018-11-11T23:05:07.878Z,134.80
2018-11-11T23:08:02.052Z,133.05
2018-11-11T23:10:56.141Z,131.12
2018-11-11T23:13:50.216Z,131.70
2018-11-11T23:16:44.303Z,130.45
2018-11-11T23:19:41.348Z,129.60
2018-11-11T23:22:35.316Z,129.38
2018-11-11T23:25:29.405Z,131.40
2018-11-11T23:28:23.418Z,127.65
2018-11-11T23:31:17.580Z,127.80
2018-11-11T23:34:11.556Z,124.53
2018-11-11T23:37:05.770Z,124.30
2018-11-11T23:39:59.558Z,124.82
2018-11-11T23:42:53.901Z,121.80
2018-11-11T23:45:47.670Z,119.82
2018-11-11T23:48:42.275Z,118.17
2018-11-11T23:51:36.139Z,119.55
2018-11-11T23:54:29.799Z,116.35
2018-11-11T23:57:24.002Z,116.37
