createdAt,value
2022-10-17T00:00:38.879Z,20.90
2022-10-17T00:03:06.108Z,20.90
2022-10-17T00:05:33.042Z,20.90
2022-10-17T00:07:59.829Z,20.90
2022-10-17T00:10:26.622Z,20.90
2022-10-17T00:12:53.417Z,20.90
2022-10-17T00:15:21.203Z,20.90
2022-10-17T00:17:48.097Z,20.90
2022-10-17T00:20:15.848Z,20.90
2022-10-17T00:22:43.426Z,20.80
2022-10-17T00:25:10.864Z,20.90
2022-10-17T00:27:40.237Z,20.80
2022-10-17T00:30:10.256Z,20.80
2022-10-17T00:32:37.427Z,20.80
2022-10-17T00:35:05.012Z,20.80
2022-10-17T00:37:32.893Z,20.80
2022-10-17T00:40:00.630Z,20.80
2022-10-17T00:42:28.458Z,20.80
2022-10-17T00:45:37.525Z,20.80
2022-10-17T00:48:08.683Z,20.80
2022-10-17T00:50:38.712Z,20.80
2022-10-17T00:53:08.241Z,20.80
2022-10-17T00:55:45.605Z,20.80
2022-10-17T00:58:12.502Z,20.80
2022-10-17T01:00:40.098Z,20.80
2022-10-17T01:03:06.913Z,20.80
2022-10-17T01:05:34.066Z,20.80
2022-10-17T01:08:01.911Z,20.80
2022-10-17T01:10:35.199Z,20.80
2022-10-17T01:13:29.993Z,20.80
2022-10-17T01:16:29.525Z,20.80
2022-10-17T01:19:02.574Z,20.80
2022-10-17T01:21:37.755Z,20.80
2022-10-17T01:28:55.519Z,20.70
2022-10-17T01:31:37.767Z,20.70
2022-10-17T01:34:31.072Z,20.70
2022-10-17T01:37:23.816Z,20.60
2022-10-17T01:40:02.187Z,20.60
2022-10-17T01:42:57.986Z,20.60
2022-10-17T01:45:24.813Z,20.60
2022-10-17T01:47:54.496Z,20.60
2022-10-17T01:50:29.491Z,20.60
2022-10-17T01:53:01.300Z,20.60
2022-10-17T01:55:33.441Z,20.60
2022-10-17T01:58:13.918Z,20.60
2022-10-17T02:00:43.923Z,20.60
2022-10-17T02:03:15.750Z,20.60
2022-10-17T02:05:44.957Z,20.60
2022-10-17T02:08:12.811Z,20.60
2022-10-17T02:10:40.810Z,20.60
2022-10-17T02:13:28.005Z,20.60
2022-10-17T02:16:14.300Z,20.60
2022-10-17T02:18:57.460Z,20.60
2022-10-17T02:21:39.595Z,20.50
2022-10-17T02:24:12.945Z,20.50
2022-10-17T02:26:56.455Z,20.50
2022-10-17T02:29:31.915Z,20.50
2022-10-17T02:32:09.771Z,20.50
2022-10-17T02:34:42.398Z,20.50
2022-10-17T02:37:14.236Z,20.50
2022-10-17T02:39:42.936Z,20.50
2022-10-17T02:42:14.184Z,20.50
2022-10-17T02:44:44.642Z,20.50
2022-10-17T02:47:28.112Z,20.50
2022-10-17T02:49:58.800Z,20.50
2022-10-17T02:52:44.214Z,20.50
2022-10-17T02:55:18.853Z,20.50
2022-10-17T02:57:52.380Z,20.50
2022-10-17T03:00:21.187Z,20.50
2022-10-17T03:02:53.724Z,20.50
2022-10-17T03:05:29.223Z,20.50
2022-10-17T03:07:56.772Z,20.50
2022-10-17T03:10:24.718Z,20.40
2022-10-17T03:12:51.714Z,20.40
2022-10-17T03:15:19.518Z,20.40
2022-10-17T03:17:46.776Z,20.40
2022-10-17T03:20:13.819Z,20.40
2022-10-17T03:22:40.644Z,20.40
2022-10-17T03:25:07.947Z,20.40
2022-10-17T03:27:36.575Z,20.40
2022-10-17T03:30:03.801Z,20.40
2022-10-17T03:32:33.846Z,20.40
2022-10-17T03:35:00.702Z,20.40
2022-10-17T03:37:28.005Z,20.40
2022-10-17T03:39:55.266Z,20.40
2022-10-17T03:42:22.170Z,20.40
2022-10-17T03:44:48.968Z,20.40
2022-10-17T03:47:15.760Z,20.40
2022-10-17T03:49:44.181Z,20.40
2022-10-17T03:52:12.675Z,20.40
2022-10-17T03:54:39.734Z,20.40
2022-10-17T03:57:06.845Z,20.40
2022-10-17T03:59:33.740Z,20.40
2022-10-17T04:02:05.305Z,20.40
2022-10-17T04:04:32.066Z,20.40
2022-10-17T04:06:58.943Z,20.40
2022-10-17T04:09:25.784Z,20.40
2022-10-17T04:12:04.216Z,20.40
2022-10-17T04:14:32.550Z,20.40
2022-10-17T04:16:59.495Z,20.40
2022-10-17T04:19:27.427Z,20.40
2022-10-17T04:21:54.584Z,20.40
2022-10-17T04:24:21.944Z,20.40
2022-10-17T04:26:58.533Z,20.40
2022-10-17T04:29:28.679Z,20.40
2022-10-17T04:32:04.778Z,20.40
2022-10-17T04:34:38.948Z,20.40
2022-10-17T04:37:06.111Z,20.40
2022-10-17T04:39:33.912Z,20.40
2022-10-17T04:42:00.752Z,20.30
2022-10-17T04:44:30.785Z,20.40
2022-10-17T04:46:58.405Z,20.40
2022-10-17T04:49:25.735Z,20.40
2022-10-17T04:51:55.804Z,20.30
2022-10-17T04:54:40.616Z,20.30
2022-10-17T04:57:10.062Z,20.30
2022-10-17T04:59:37.359Z,20.30
2022-10-17T05:02:42.694Z,20.30
2022-10-17T05:05:09.722Z,20.30
2022-10-17T05:07:40.809Z,20.30
2022-10-17T05:10:13.684Z,20.30
2022-10-17T05:12:44.044Z,20.30
2022-10-17T05:15:10.997Z,20.30
2022-10-17T05:17:37.887Z,20.30
2022-10-17T05:20:06.021Z,20.30
2022-10-17T05:22:37.133Z,20.30
2022-10-17T05:25:07.123Z,20.30
2022-10-17T05:27:34.188Z,20.30
2022-10-17T05:30:01.525Z,20.20
2022-10-17T05:32:31.350Z,20.20
2022-10-17T05:34:58.712Z,20.20
2022-10-17T05:37:26.451Z,20.20
2022-10-17T05:39:56.362Z,20.20
2022-10-17T05:42:24.498Z,20.20
2022-10-17T05:44:51.344Z,20.20
2022-10-17T05:47:19.614Z,20.20
2022-10-17T05:49:51.432Z,20.20
2022-10-17T05:52:24.020Z,20.20
2022-10-17T05:55:06.407Z,20.20
2022-10-17T05:57:33.440Z,20.20
2022-10-17T06:00:01.172Z,20.20
2022-10-17T06:02:41.337Z,20.20
2022-10-17T06:05:09.388Z,20.20
2022-10-17T06:07:36.250Z,20.20
2022-10-17T06:10:05.305Z,20.20
2022-10-17T06:12:32.461Z,20.10
2022-10-17T06:14:59.577Z,20.10
2022-10-17T06:17:28.152Z,20.10
2022-10-17T06:19:54.942Z,20.10
2022-10-17T06:22:23.339Z,20.00
2022-10-17T06:24:50.264Z,20.00
2022-10-17T06:27:17.091Z,20.00
2022-10-17T06:29:43.946Z,19.90
2022-10-17T06:32:14.117Z,19.90
2022-10-17T06:34:44.618Z,19.90
2022-10-17T06:37:11.570Z,19.90
2022-10-17T06:39:40.315Z,20.00
2022-10-17T06:42:11.971Z,20.00
2022-10-17T06:44:54.597Z,20.00
2022-10-17T06:47:52.528Z,20.00
2022-10-17T06:50:42.390Z,20.00
2022-10-17T06:53:22.172Z,20.10
2022-10-17T06:55:53.928Z,20.10
2022-10-17T06:58:41.324Z,20.10
2022-10-17T07:01:17.949Z,20.10
2022-10-17T07:03:50.767Z,20.10
2022-10-17T07:06:18.057Z,20.20
2022-10-17T07:08:46.150Z,20.20
2022-10-17T07:11:17.836Z,20.20
2022-10-17T07:13:45.055Z,20.30
2022-10-17T07:16:13.110Z,20.30
2022-10-17T07:18:41.912Z,20.40
2022-10-17T07:21:10.771Z,20.40
2022-10-17T07:23:39.956Z,20.40
2022-10-17T07:26:10.102Z,20.40
2022-10-17T07:28:41.888Z,20.50
2022-10-17T07:31:22.741Z,20.50
2022-10-17T07:33:49.989Z,20.50
2022-10-17T07:36:17.770Z,20.60
2022-10-17T07:38:44.940Z,20.60
2022-10-17T07:41:16.594Z,20.70
2022-10-17T07:43:47.600Z,20.70
2022-10-17T07:46:16.470Z,20.80
2022-10-17T07:48:44.693Z,20.80
2022-10-17T07:51:11.527Z,20.90
2022-10-17T07:53:41.702Z,20.90
2022-10-17T07:56:11.949Z,20.90
2022-10-17T07:58:39.225Z,21.00
2022-10-17T08:01:10.872Z,21.10
2022-10-17T08:03:45.475Z,21.10
2022-10-17T08:06:13.059Z,21.20
2022-10-17T08:08:40.145Z,21.30
2022-10-17T08:11:10.212Z,21.30
2022-10-17T08:13:38.096Z,21.40
2022-10-17T08:16:08.184Z,21.50
2022-10-17T08:18:36.025Z,21.50
2022-10-17T08:21:06.363Z,21.60
2022-10-17T08:23:33.150Z,21.60
2022-10-17T08:26:00.923Z,21.70
2022-10-17T08:28:28.506Z,21.70
2022-10-17T08:31:06.621Z,21.80
2022-10-17T08:33:33.550Z,21.80
2022-10-17T08:36:01.768Z,22.00
2022-10-17T08:38:32.110Z,22.00
2022-10-17T08:41:05.071Z,22.10
2022-10-17T08:43:51.844Z,22.10
2022-10-17T08:46:20.202Z,22.20
2022-10-17T08:48:49.666Z,22.20
2022-10-17T08:51:25.921Z,22.30
2022-10-17T08:54:12.977Z,22.40
2022-10-17T08:56:49.434Z,22.40
2022-10-17T08:59:21.998Z,22.50
2022-10-17T09:02:11.216Z,22.50
2022-10-17T09:04:48.538Z,22.50
2022-10-17T09:07:32.847Z,22.60
2022-10-17T09:10:12.178Z,22.70
2022-10-17T09:13:06.907Z,22.70
2022-10-17T09:15:51.535Z,22.80
2022-10-17T09:18:22.625Z,22.90
2022-10-17T09:21:19.455Z,22.90
2022-10-17T09:23:59.692Z,22.90
2022-10-17T09:26:36.791Z,23.00
2022-10-17T09:29:10.680Z,23.00
2022-10-17T09:31:49.191Z,23.10
2022-10-17T09:34:16.588Z,23.20
2022-10-17T09:36:44.097Z,23.20
2022-10-17T09:39:20.492Z,23.20
2022-10-17T09:41:55.944Z,23.20
2022-10-17T09:44:32.052Z,23.30
2022-10-17T09:47:24.051Z,23.30
2022-10-17T09:49:51.255Z,23.40
2022-10-17T09:52:22.708Z,23.40
2022-10-17T09:55:20.479Z,23.50
2022-10-17T09:58:00.233Z,23.50
2022-10-17T10:00:34.464Z,23.60
2022-10-17T10:03:19.921Z,23.60
2022-10-17T10:06:05.836Z,23.70
2022-10-17T10:08:37.199Z,23.70
2022-10-17T10:11:11.817Z,23.80
2022-10-17T10:13:40.599Z,23.90
2022-10-17T10:16:21.239Z,23.90
2022-10-17T10:18:50.856Z,23.90
2022-10-17T10:21:26.308Z,24.00
2022-10-17T10:24:14.320Z,24.00
2022-10-17T10:26:49.750Z,24.10
2022-10-17T10:29:37.099Z,24.10
2022-10-17T10:32:19.066Z,24.20
2022-10-17T10:34:51.947Z,24.20
2022-10-17T10:37:20.237Z,24.30
2022-10-17T10:39:52.003Z,24.30
2022-10-17T10:42:24.712Z,24.30
2022-10-17T10:44:52.887Z,24.40
2022-10-17T10:47:21.596Z,24.40
2022-10-17T10:49:51.736Z,24.50
2022-10-17T10:52:45.273Z,24.50
2022-10-17T10:55:29.735Z,24.60
2022-10-17T10:58:03.960Z,24.60
2022-10-17T11:00:34.712Z,24.70
2022-10-17T11:03:16.342Z,24.70
2022-10-17T11:06:13.807Z,24.70
2022-10-17T11:09:06.705Z,24.80
2022-10-17T11:11:39.294Z,24.80
2022-10-17T11:14:22.132Z,24.90
2022-10-17T11:17:36.911Z,24.90
2022-10-17T11:20:34.275Z,24.90
2022-10-17T11:23:12.249Z,25.00
2022-10-17T11:25:40.924Z,25.00
2022-10-17T11:28:15.020Z,25.00
2022-10-17T11:30:56.197Z,25.00
2022-10-17T11:33:41.439Z,25.00
2022-10-17T11:36:10.295Z,25.10
2022-10-17T11:38:37.094Z,25.10
2022-10-17T11:41:06.695Z,25.10
2022-10-17T11:43:58.717Z,25.10
2022-10-17T11:46:28.363Z,25.10
2022-10-17T11:49:19.908Z,25.20
2022-10-17T11:52:00.371Z,25.20
2022-10-17T11:54:39.766Z,25.20
2022-10-17T11:57:44.425Z,25.20
2022-10-17T12:00:48.858Z,25.20
2022-10-17T12:03:50.183Z,25.20
2022-10-17T12:06:35.762Z,25.20
2022-10-17T12:09:02.483Z,25.30
2022-10-17T12:11:56.510Z,25.30
2022-10-17T12:14:38.395Z,25.30
2022-10-17T12:17:23.646Z,25.30
2022-10-17T12:19:50.587Z,25.40
2022-10-17T12:22:26.569Z,25.40
2022-10-17T12:24:53.290Z,25.40
2022-10-17T12:27:46.394Z,25.40
2022-10-17T12:30:16.561Z,25.40
2022-10-17T12:33:07.574Z,25.40
2022-10-17T12:35:37.655Z,25.40
2022-10-17T12:38:19.969Z,25.50
2022-10-17T12:40:53.007Z,25.50
2022-10-17T12:43:45.952Z,25.50
2022-10-17T12:46:33.373Z,25.50
2022-10-17T12:49:04.070Z,25.60
2022-10-17T12:52:09.349Z,25.60
2022-10-17T12:54:47.579Z,25.60
2022-10-17T12:57:31.264Z,25.70
2022-10-17T12:59:58.804Z,25.70
2022-10-17T13:02:28.392Z,25.70
2022-10-17T13:05:16.665Z,25.70
2022-10-17T13:07:46.178Z,25.70
2022-10-17T13:13:04.317Z,25.80
2022-10-17T13:15:31.250Z,25.80
2022-10-17T13:18:00.454Z,25.80
2022-10-17T13:20:31.463Z,25.80
2022-10-17T13:22:59.689Z,25.90
2022-10-17T13:25:27.755Z,25.90
2022-10-17T13:28:06.403Z,25.90
2022-10-17T13:30:37.054Z,25.90
2022-10-17T13:33:04.353Z,25.90
2022-10-17T13:38:33.427Z,25.90
2022-10-17T13:41:30.116Z,25.90
2022-10-17T13:43:51.037Z,26.00
2022-10-17T13:46:38.005Z,26.00
2022-10-17T13:49:24.455Z,26.00
2022-10-17T13:51:54.215Z,26.00
2022-10-17T13:54:53.918Z,26.00
2022-10-17T13:57:21.456Z,26.00
2022-10-17T13:59:55.532Z,26.00
2022-10-17T14:02:28.268Z,26.10
2022-10-17T14:05:19.018Z,26.00
2022-10-17T14:08:10.889Z,26.00
2022-10-17T14:10:40.061Z,26.10
2022-10-17T14:13:08.396Z,26.10
2022-10-17T14:15:36.735Z,26.10
2022-10-17T14:18:09.030Z,26.10
2022-10-17T14:23:32.098Z,26.10
2022-10-17T14:26:36.930Z,26.10
2022-10-17T14:29:27.059Z,26.00
2022-10-17T14:32:06.436Z,26.10
2022-10-17T14:34:36.390Z,26.10
2022-10-17T14:37:13.087Z,26.10
2022-10-17T14:39:40.119Z,26.10
2022-10-17T14:42:07.131Z,26.10
2022-10-17T14:44:35.462Z,26.00
2022-10-17T14:47:30.631Z,26.10
2022-10-17T14:50:07.592Z,26.00
2022-10-17T14:52:35.074Z,26.10
2022-10-17T14:55:23.801Z,26.00
2022-10-17T14:57:51.038Z,26.00
2022-10-17T15:00:20.028Z,26.00
2022-10-17T15:02:47.952Z,26.00
2022-10-17T15:05:15.482Z,25.90
2022-10-17T15:07:43.032Z,25.90
2022-10-17T15:10:32.897Z,25.90
2022-10-17T15:13:26.210Z,25.90
2022-10-17T15:15:51.331Z,25.90
2022-10-17T15:18:18.174Z,25.90
2022-10-17T15:20:44.982Z,25.90
2022-10-17T15:23:11.740Z,25.90
2022-10-17T15:25:39.501Z,25.90
2022-10-17T15:28:06.294Z,25.80
2022-10-17T15:30:36.370Z,25.80
2022-10-17T15:33:03.712Z,25.80
2022-10-17T15:35:31.240Z,25.80
2022-10-17T15:37:58.157Z,25.80
2022-10-17T15:40:28.835Z,25.80
2022-10-17T15:42:56.440Z,25.80
2022-10-17T15:45:23.634Z,25.80
2022-10-17T15:47:56.848Z,25.80
2022-10-17T15:50:23.666Z,25.80
2022-10-17T15:52:51.076Z,25.80
2022-10-17T15:55:18.972Z,25.80
2022-10-17T15:57:47.348Z,25.80
2022-10-17T16:00:18.774Z,25.70
2022-10-17T16:02:46.497Z,25.70
2022-10-17T16:05:29.182Z,25.70
2022-10-17T16:07:57.522Z,25.70
2022-10-17T16:10:25.965Z,25.70
2022-10-17T16:12:52.919Z,25.70
2022-10-17T16:15:22.849Z,25.60
2022-10-17T16:17:54.596Z,25.60
2022-10-17T16:20:22.308Z,25.60
2022-10-17T16:22:49.625Z,25.60
2022-10-17T16:25:21.119Z,25.60
2022-10-17T16:27:49.420Z,25.50
2022-10-17T16:30:17.362Z,25.50
2022-10-17T16:32:44.214Z,25.50
2022-10-17T16:35:16.588Z,25.40
2022-10-17T16:37:43.547Z,25.40
2022-10-17T16:40:11.153Z,25.40
2022-10-17T16:42:37.918Z,25.30
2022-10-17T16:45:05.272Z,25.30
2022-10-17T16:47:32.206Z,25.20
2022-10-17T16:49:59.132Z,25.20
2022-10-17T16:52:25.990Z,25.10
2022-10-17T16:54:53.158Z,25.10
2022-10-17T16:57:20.301Z,25.00
2022-10-17T16:59:47.630Z,25.00
2022-10-17T17:02:17.529Z,24.90
2022-10-17T17:04:47.291Z,24.90
2022-10-17T17:07:14.157Z,24.80
2022-10-17T17:09:40.939Z,24.80
2022-10-17T17:12:08.447Z,24.70
2022-10-17T17:14:35.688Z,24.70
2022-10-17T17:17:02.656Z,24.70
2022-10-17T17:19:29.835Z,24.70
2022-10-17T17:21:56.829Z,24.60
2022-10-17T17:24:24.122Z,24.50
2022-10-17T17:26:53.236Z,24.50
2022-10-17T17:29:21.028Z,24.50
2022-10-17T17:31:47.933Z,24.50
2022-10-17T17:34:17.964Z,24.40
2022-10-17T17:36:45.420Z,24.40
2022-10-17T17:39:14.702Z,24.40
2022-10-17T17:41:43.214Z,24.30
2022-10-17T17:44:15.681Z,24.30
2022-10-17T17:46:43.883Z,24.30
2022-10-17T17:49:11.557Z,24.30
2022-10-17T17:51:39.020Z,24.30
2022-10-17T17:54:08.245Z,24.20
2022-10-17T17:56:35.710Z,24.20
2022-10-17T17:59:03.479Z,24.20
2022-10-17T18:01:36.688Z,24.20
2022-10-17T18:04:05.488Z,24.20
2022-10-17T18:06:32.454Z,24.20
2022-10-17T18:08:59.967Z,24.20
2022-10-17T18:11:28.006Z,24.20
2022-10-17T18:14:03.171Z,24.20
2022-10-17T18:16:31.788Z,24.20
2022-10-17T18:19:04.090Z,24.10
2022-10-17T18:21:34.551Z,24.10
2022-10-17T18:24:02.487Z,24.10
2022-10-17T18:26:29.316Z,24.10
2022-10-17T18:28:56.655Z,24.10
2022-10-17T18:31:28.632Z,24.00
2022-10-17T18:33:58.074Z,24.00
2022-10-17T18:36:26.252Z,24.00
2022-10-17T18:38:54.716Z,23.90
2022-10-17T18:41:23.817Z,23.90
2022-10-17T18:43:52.664Z,23.90
2022-10-17T18:46:22.076Z,23.80
2022-10-17T18:48:50.403Z,23.80
2022-10-17T18:51:20.531Z,23.80
2022-10-17T18:53:49.804Z,23.70
2022-10-17T18:56:17.445Z,23.70
2022-10-17T18:58:44.513Z,23.70
2022-10-17T19:01:17.643Z,23.70
2022-10-17T19:03:46.738Z,23.70
2022-10-17T19:06:16.743Z,23.60
2022-10-17T19:08:44.656Z,23.60
2022-10-17T19:11:23.137Z,23.60
2022-10-17T19:13:51.444Z,23.60
2022-10-17T19:16:25.106Z,23.60
2022-10-17T19:18:57.442Z,23.50
2022-10-17T19:21:24.752Z,23.50
2022-10-17T19:23:57.681Z,23.50
2022-10-17T19:26:26.634Z,23.60
2022-10-17T19:28:54.209Z,23.60
2022-10-17T19:31:26.834Z,23.60
2022-10-17T19:33:55.379Z,23.60
2022-10-17T19:36:27.544Z,23.60
2022-10-17T19:38:57.566Z,23.60
2022-10-17T19:41:24.784Z,23.50
2022-10-17T19:43:51.671Z,23.50
2022-10-17T19:46:22.007Z,23.50
2022-10-17T19:48:50.116Z,23.50
2022-10-17T19:51:18.619Z,23.60
2022-10-17T19:53:46.571Z,23.60
2022-10-17T19:56:14.129Z,23.50
2022-10-17T19:58:45.309Z,23.50
2022-10-17T20:01:21.839Z,23.50
2022-10-17T20:03:49.447Z,23.50
2022-10-17T20:06:17.047Z,23.50
2022-10-17T20:08:44.532Z,23.40
2022-10-17T20:11:14.161Z,23.40
2022-10-17T20:13:41.607Z,23.40
2022-10-17T20:16:12.008Z,23.40
2022-10-17T20:18:40.791Z,23.40
2022-10-17T20:21:14.397Z,23.40
2022-10-17T20:23:42.272Z,23.40
2022-10-17T20:26:26.418Z,23.40
2022-10-17T20:29:04.989Z,23.40
2022-10-17T20:31:31.833Z,23.40
2022-10-17T20:33:59.614Z,23.40
2022-10-17T20:36:26.798Z,23.40
2022-10-17T20:38:58.059Z,23.40
2022-10-17T20:41:26.380Z,23.40
2022-10-17T20:43:54.794Z,23.40
2022-10-17T20:46:35.525Z,23.40
2022-10-17T20:49:05.787Z,23.40
2022-10-17T20:51:33.677Z,23.40
2022-10-17T20:54:00.838Z,23.40
2022-10-17T20:56:29.777Z,23.40
2022-10-17T20:59:05.666Z,23.40
2022-10-17T21:01:34.191Z,23.40
2022-10-17T21:04:21.402Z,23.40
2022-10-17T21:06:48.312Z,23.40
2022-10-17T21:09:15.602Z,23.40
2022-10-17T21:11:43.164Z,23.40
2022-10-17T21:14:11.413Z,23.40
2022-10-17T21:16:39.498Z,23.40
2022-10-17T21:19:06.763Z,23.40
2022-10-17T21:21:36.790Z,23.30
2022-10-17T21:24:07.738Z,23.40
2022-10-17T21:26:35.992Z,23.30
2022-10-17T21:29:05.815Z,23.30
2022-10-17T21:31:35.243Z,23.30
2022-10-17T21:34:07.221Z,23.20
2022-10-17T21:36:33.999Z,23.20
2022-10-17T21:39:01.140Z,23.20
2022-10-17T21:41:29.380Z,23.20
2022-10-17T21:44:01.119Z,23.20
2022-10-17T21:46:28.360Z,23.20
2022-10-17T21:48:55.900Z,23.20
2022-10-17T21:51:24.338Z,23.20
2022-10-17T21:53:52.563Z,23.20
2022-10-17T21:56:21.989Z,23.20
2022-10-17T21:58:50.310Z,23.20
2022-10-17T22:01:26.339Z,23.20
2022-10-17T22:03:56.641Z,23.20
2022-10-17T22:06:39.145Z,23.20
2022-10-17T22:09:11.427Z,23.20
2022-10-17T22:11:39.062Z,23.20
2022-10-17T22:14:10.420Z,23.20
2022-10-17T22:16:38.498Z,23.20
2022-10-17T22:19:07.080Z,23.20
2022-10-17T22:21:35.719Z,23.20
2022-10-17T22:24:06.476Z,23.10
2022-10-17T22:26:35.754Z,23.10
2022-10-17T22:29:02.853Z,23.10
2022-10-17T22:31:29.883Z,23.10
2022-10-17T22:33:56.830Z,23.10
2022-10-17T22:36:23.967Z,23.00
2022-10-17T22:38:50.821Z,23.00
2022-10-17T22:41:17.921Z,23.00
2022-10-17T22:43:44.729Z,23.00
2022-10-17T22:46:13.672Z,23.00
2022-10-17T22:48:40.785Z,23.00
2022-10-17T22:51:08.429Z,23.00
2022-10-17T22:53:37.266Z,23.00
2022-10-17T22:56:16.330Z,23.10
2022-10-17T22:58:43.265Z,23.10
2022-10-17T23:01:14.641Z,23.10
2022-10-17T23:03:41.799Z,23.10
2022-10-17T23:06:09.205Z,23.00
2022-10-17T23:08:36.400Z,23.10
2022-10-17T23:11:03.345Z,23.10
2022-10-17T23:13:30.177Z,23.10
2022-10-17T23:15:57.929Z,23.10
2022-10-17T23:18:26.145Z,23.10
2022-10-17T23:20:53.769Z,23.10
2022-10-17T23:23:21.523Z,23.10
2022-10-17T23:25:49.513Z,23.10
2022-10-17T23:28:17.092Z,23.10
2022-10-17T23:30:44.134Z,23.10
2022-10-17T23:33:13.374Z,23.10
2022-10-17T23:35:40.518Z,23.00
2022-10-17T23:38:07.502Z,23.00
2022-10-17T23:40:35.440Z,23.00
2022-10-17T23:43:03.337Z,23.00
2022-10-17T23:45:34.657Z,23.00
2022-10-17T23:48:04.765Z,23.00
2022-10-17T23:50:31.691Z,23.00
2022-10-17T23:52:58.561Z,23.00
2022-10-17T23:55:25.406Z,23.00
2022-10-17T23:57:52.230Z,23.00
