createdAt,value
2022-12-04T00:01:59.868Z,8.50
2022-12-04T00:04:28.388Z,9.90
2022-12-04T00:06:59.056Z,9.60
2022-12-04T00:09:27.933Z,9.00
2022-12-04T00:11:56.333Z,9.67
2022-12-04T00:14:25.149Z,9.70
2022-12-04T00:16:53.468Z,7.83
2022-12-04T00:19:21.899Z,8.07
2022-12-04T00:21:51.806Z,8.20
2022-12-04T00:24:21.724Z,8.83
2022-12-04T00:26:50.295Z,9.47
2022-12-04T00:29:19.143Z,8.20
2022-12-04T00:31:47.574Z,8.67
2022-12-04T00:34:15.969Z,8.53
2022-12-04T00:36:44.723Z,8.50
2022-12-04T00:39:13.132Z,8.33
2022-12-04T00:41:42.636Z,8.17
2022-12-04T00:44:10.780Z,8.47
2022-12-04T00:46:38.906Z,8.40
2022-12-04T00:49:07.028Z,8.73
2022-12-04T00:51:35.234Z,8.03
2022-12-04T00:54:03.399Z,8.43
2022-12-04T00:56:31.659Z,7.83
2022-12-04T00:59:02.450Z,9.07
2022-12-04T01:01:32.056Z,7.53
2022-12-04T01:04:00.688Z,8.93
2022-12-04T01:06:31.471Z,8.40
2022-12-04T01:09:01.697Z,8.10
2022-12-04T01:11:30.889Z,8.03
2022-12-04T01:14:01.361Z,9.03
2022-12-04T01:16:33.651Z,8.07
2022-12-04T01:19:02.954Z,8.57
2022-12-04T01:21:31.362Z,7.93
2022-12-04T01:23:59.909Z,8.20
2022-12-04T01:26:28.839Z,8.53
2022-12-04T01:28:57.118Z,7.70
2022-12-04T01:31:26.790Z,8.33
2022-12-04T01:33:55.177Z,9.10
2022-12-04T01:36:26.945Z,8.00
2022-12-04T01:38:55.916Z,8.10
2022-12-04T01:41:28.208Z,8.07
2022-12-04T01:44:16.077Z,8.40
2022-12-04T01:46:48.479Z,8.87
2022-12-04T01:49:22.571Z,8.50
2022-12-04T01:51:55.432Z,8.80
2022-12-04T01:54:29.176Z,8.37
2022-12-04T01:57:04.728Z,8.80
2022-12-04T01:59:40.104Z,7.93
2022-12-04T02:02:14.493Z,7.97
2022-12-04T02:04:43.689Z,8.43
2022-12-04T02:07:13.006Z,8.53
2022-12-04T02:09:43.521Z,7.97
2022-12-04T02:12:21.547Z,9.07
2022-12-04T02:15:03.636Z,7.93
2022-12-04T02:17:44.242Z,8.07
2022-12-04T02:20:28.062Z,7.50
2022-12-04T02:23:40.860Z,8.23
2022-12-04T02:26:37.814Z,8.60
2022-12-04T02:29:16.899Z,7.93
2022-12-04T02:31:55.766Z,8.60
2022-12-04T02:34:30.486Z,8.50
2022-12-04T02:37:05.670Z,8.20
2022-12-04T02:39:41.285Z,7.73
2022-12-04T02:42:15.357Z,8.87
2022-12-04T02:44:51.423Z,8.50
2022-12-04T02:47:25.128Z,8.20
2022-12-04T02:49:59.952Z,8.07
2022-12-04T02:52:34.713Z,7.73
2022-12-04T02:55:09.185Z,8.50
2022-12-04T02:57:45.037Z,8.57
2022-12-04T03:00:16.713Z,8.50
2022-12-04T03:02:57.113Z,8.90
2022-12-04T03:05:45.865Z,7.97
2022-12-04T03:08:23.478Z,9.03
2022-12-04T03:10:57.849Z,8.20
2022-12-04T03:13:32.411Z,8.27
2022-12-04T03:16:09.049Z,8.77
2022-12-04T03:18:43.980Z,8.20
2022-12-04T03:21:17.501Z,9.33
2022-12-04T03:23:52.919Z,8.73
2022-12-04T03:26:28.567Z,8.20
2022-12-04T03:29:09.060Z,8.73
2022-12-04T03:31:47.713Z,8.57
2022-12-04T03:34:25.688Z,8.87
2022-12-04T03:36:58.665Z,8.63
2022-12-04T03:39:36.049Z,8.83
2022-12-04T03:42:12.413Z,7.90
2022-12-04T03:44:47.324Z,8.97
2022-12-04T03:47:24.247Z,8.63
2022-12-04T03:50:00.265Z,8.73
2022-12-04T03:52:38.238Z,8.50
2022-12-04T03:55:14.684Z,9.10
2022-12-04T03:57:46.469Z,8.57
2022-12-04T04:00:18.850Z,8.63
2022-12-04T04:02:56.305Z,8.27
2022-12-04T04:05:27.815Z,8.80
2022-12-04T04:08:21.495Z,8.77
2022-12-04T04:10:53.396Z,8.33
2022-12-04T04:13:46.200Z,8.27
2022-12-04T04:16:37.456Z,8.63
2022-12-04T04:19:28.227Z,9.33
2022-12-04T04:22:17.622Z,8.03
2022-12-04T04:24:53.127Z,8.10
2022-12-04T04:27:21.374Z,8.23
2022-12-04T04:29:52.512Z,8.60
2022-12-04T04:32:34.079Z,9.00
2022-12-04T04:35:18.124Z,7.97
2022-12-04T04:37:58.971Z,7.90
2022-12-04T04:40:37.442Z,7.90
2022-12-04T04:43:14.639Z,8.33
2022-12-04T04:45:46.668Z,8.27
2022-12-04T04:48:22.827Z,7.87
2022-12-04T04:50:53.837Z,8.13
2022-12-04T04:53:28.468Z,7.77
2022-12-04T04:55:57.561Z,8.00
2022-12-04T04:58:25.713Z,8.07
2022-12-04T05:01:00.676Z,7.73
2022-12-04T05:03:30.067Z,7.97
2022-12-04T05:05:59.776Z,7.33
2022-12-04T05:08:28.064Z,8.03
2022-12-04T05:10:56.436Z,8.30
2022-12-04T05:13:24.850Z,8.20
2022-12-04T05:15:58.940Z,8.50
2022-12-04T05:18:27.608Z,7.30
2022-12-04T05:20:55.301Z,7.93
2022-12-04T05:23:26.007Z,8.60
2022-12-04T05:26:01.522Z,9.43
2022-12-04T05:28:30.054Z,8.37
2022-12-04T05:30:59.734Z,7.53
2022-12-04T05:33:28.520Z,8.13
2022-12-04T05:36:00.904Z,8.27
2022-12-04T05:38:31.066Z,7.80
2022-12-04T05:41:00.004Z,7.77
2022-12-04T05:43:30.216Z,7.53
2022-12-04T05:46:03.017Z,7.83
2022-12-04T05:48:31.318Z,8.03
2022-12-04T05:51:00.632Z,6.97
2022-12-04T05:53:30.186Z,7.93
2022-12-04T05:56:00.895Z,7.17
2022-12-04T05:58:29.898Z,7.77
2022-12-04T06:00:58.140Z,7.50
2022-12-04T06:03:26.373Z,7.50
2022-12-04T06:05:54.611Z,7.03
2022-12-04T06:08:22.928Z,7.10
2022-12-04T06:10:52.434Z,7.83
2022-12-04T06:13:20.659Z,7.47
2022-12-04T06:15:48.939Z,7.30
2022-12-04T06:18:17.075Z,7.33
2022-12-04T06:20:45.263Z,7.67
2022-12-04T06:23:13.497Z,7.77
2022-12-04T06:25:41.685Z,8.13
2022-12-04T06:28:11.204Z,7.87
2022-12-04T06:30:39.461Z,7.57
2022-12-04T06:33:07.611Z,7.47
2022-12-04T06:35:35.798Z,6.50
2022-12-04T06:38:04.094Z,6.97
2022-12-04T06:40:32.276Z,7.60
2022-12-04T06:43:00.493Z,7.33
2022-12-04T06:45:30.158Z,7.33
2022-12-04T06:47:58.324Z,6.97
2022-12-04T06:50:26.535Z,6.77
2022-12-04T06:52:54.683Z,6.87
2022-12-04T06:55:22.933Z,6.47
2022-12-04T06:57:51.053Z,7.23
2022-12-04T07:00:20.020Z,7.37
2022-12-04T07:02:49.737Z,7.07
2022-12-04T07:05:18.037Z,7.53
2022-12-04T07:07:46.418Z,6.43
2022-12-04T07:10:14.511Z,6.47
2022-12-04T07:12:42.621Z,6.13
2022-12-04T07:15:11.938Z,6.90
2022-12-04T07:17:40.163Z,6.10
2022-12-04T07:20:11.709Z,6.57
2022-12-04T07:22:39.829Z,6.70
2022-12-04T07:25:08.601Z,6.83
2022-12-04T07:27:36.866Z,7.13
2022-12-04T07:30:09.960Z,6.30
2022-12-04T07:32:42.578Z,6.67
2022-12-04T07:35:12.262Z,6.63
2022-12-04T07:37:40.457Z,6.27
2022-12-04T07:40:09.911Z,6.80
2022-12-04T07:42:38.590Z,6.80
2022-12-04T07:45:08.599Z,6.70
2022-12-04T07:47:37.437Z,7.20
2022-12-04T07:50:07.710Z,7.03
2022-12-04T07:52:38.902Z,7.33
2022-12-04T07:55:09.126Z,7.47
2022-12-04T07:57:37.296Z,6.47
2022-12-04T08:00:06.580Z,6.37
2022-12-04T08:02:40.276Z,6.70
2022-12-04T08:05:08.894Z,6.87
2022-12-04T08:07:38.578Z,7.27
2022-12-04T08:10:08.211Z,7.23
2022-12-04T08:12:36.477Z,6.63
2022-12-04T08:15:06.275Z,6.47
2022-12-04T08:17:34.552Z,6.33
2022-12-04T08:20:02.747Z,6.53
2022-12-04T08:22:31.007Z,6.03
2022-12-04T08:25:00.473Z,7.50
2022-12-04T08:27:28.701Z,6.30
2022-12-04T08:29:57.225Z,6.33
2022-12-04T08:32:25.692Z,6.33
2022-12-04T08:34:56.003Z,6.67
2022-12-04T08:37:24.494Z,7.83
2022-12-04T08:39:52.969Z,7.53
2022-12-04T08:42:22.733Z,8.33
2022-12-04T08:44:50.907Z,7.23
2022-12-04T08:47:19.052Z,6.67
2022-12-04T08:49:47.281Z,7.23
2022-12-04T08:52:15.455Z,7.03
2022-12-04T08:54:43.601Z,6.63
2022-12-04T08:57:11.743Z,6.83
2022-12-04T08:59:41.966Z,7.23
2022-12-04T09:02:11.423Z,6.67
2022-12-04T09:04:39.657Z,6.83
2022-12-04T09:07:07.937Z,7.40
2022-12-04T09:09:36.555Z,8.40
2022-12-04T09:12:05.059Z,8.80
2022-12-04T09:14:33.194Z,7.37
2022-12-04T09:17:02.795Z,6.53
2022-12-04T09:19:31.991Z,6.90
2022-12-04T09:22:00.167Z,6.90
2022-12-04T09:24:30.446Z,7.83
2022-12-04T09:26:58.802Z,6.97
2022-12-04T09:29:27.681Z,6.23
2022-12-04T09:31:56.011Z,6.20
2022-12-04T09:34:25.491Z,5.83
2022-12-04T09:36:53.651Z,6.87
2022-12-04T09:39:21.898Z,5.73
2022-12-04T09:42:19.855Z,5.27
2022-12-04T09:44:58.592Z,5.30
2022-12-04T09:47:32.290Z,5.43
2022-12-04T09:50:08.139Z,6.00
2022-12-04T09:52:50.962Z,6.53
2022-12-04T09:55:26.912Z,6.33
2022-12-04T09:58:02.448Z,5.93
2022-12-04T10:00:33.728Z,5.70
2022-12-04T10:03:06.425Z,5.73
2022-12-04T10:06:05.886Z,6.70
2022-12-04T10:08:38.622Z,5.50
2022-12-04T10:11:27.794Z,5.63
2022-12-04T10:14:45.948Z,6.00
2022-12-04T10:17:46.031Z,5.50
2022-12-04T10:20:32.058Z,5.80
2022-12-04T10:23:14.948Z,6.07
2022-12-04T10:25:44.579Z,7.00
2022-12-04T10:28:26.117Z,7.70
2022-12-04T10:30:59.313Z,7.15
2022-12-04T10:33:38.913Z,7.47
2022-12-04T10:36:13.093Z,5.43
2022-12-04T10:38:50.489Z,6.60
2022-12-04T10:41:29.784Z,5.60
2022-12-04T10:43:58.178Z,8.13
2022-12-04T10:46:30.140Z,11.03
2022-12-04T10:49:02.553Z,11.13
2022-12-04T10:51:42.242Z,5.33
2022-12-04T10:54:22.980Z,5.03
2022-12-04T10:56:57.880Z,4.87
2022-12-04T10:59:27.757Z,5.00
2022-12-04T11:02:06.977Z,5.25
2022-12-04T11:04:36.778Z,5.47
2022-12-04T11:07:09.511Z,7.07
2022-12-04T11:09:39.312Z,6.50
2022-12-04T11:12:17.913Z,6.68
2022-12-04T11:14:47.330Z,6.40
2022-12-04T11:17:19.823Z,5.90
2022-12-04T11:19:48.446Z,5.93
2022-12-04T11:22:20.351Z,5.00
2022-12-04T11:24:58.975Z,5.50
2022-12-04T11:27:32.671Z,5.33
2022-12-04T11:30:08.561Z,5.73
2022-12-04T11:32:39.314Z,5.63
2022-12-04T11:35:17.351Z,5.80
2022-12-04T11:37:56.668Z,5.35
2022-12-04T11:40:28.135Z,5.57
2022-12-04T11:43:06.620Z,6.18
2022-12-04T11:45:35.049Z,5.63
2022-12-04T11:48:13.934Z,6.27
2022-12-04T11:50:53.904Z,6.10
2022-12-04T11:53:36.692Z,6.37
2022-12-04T11:56:25.473Z,5.70
2022-12-04T11:59:27.163Z,5.90
2022-12-04T12:02:11.365Z,6.40
2022-12-04T12:05:17.097Z,5.77
2022-12-04T12:08:02.564Z,5.67
2022-12-04T12:10:44.629Z,5.87
2022-12-04T12:13:28.461Z,6.28
2022-12-04T12:16:10.635Z,5.47
2022-12-04T12:18:59.203Z,4.50
2022-12-04T12:21:34.003Z,17.55
2022-12-04T12:24:17.766Z,15.10
2022-12-04T12:26:56.764Z,5.70
2022-12-04T12:29:48.349Z,6.23
2022-12-04T12:32:35.340Z,6.63
2022-12-04T12:35:06.981Z,5.97
2022-12-04T12:37:45.080Z,6.10
2022-12-04T12:40:27.549Z,6.90
2022-12-04T12:43:01.801Z,6.60
2022-12-04T12:45:44.093Z,8.25
2022-12-04T12:48:31.700Z,8.60
2022-12-04T12:51:28.982Z,9.47
2022-12-04T12:54:01.814Z,10.95
2022-12-04T12:56:38.404Z,11.07
2022-12-04T12:59:16.096Z,9.43
2022-12-04T13:01:59.948Z,7.83
2022-12-04T13:04:38.766Z,6.07
2022-12-04T13:07:24.790Z,6.70
2022-12-04T13:10:03.441Z,6.83
2022-12-04T13:12:40.381Z,6.77
2022-12-04T13:15:17.060Z,8.23
2022-12-04T13:17:50.209Z,6.63
2022-12-04T13:20:24.339Z,6.60
2022-12-04T13:23:16.291Z,7.07
2022-12-04T13:26:00.400Z,6.80
2022-12-04T13:28:46.800Z,6.30
2022-12-04T13:31:30.201Z,6.13
2022-12-04T13:34:36.619Z,5.97
2022-12-04T13:37:28.979Z,6.77
2022-12-04T13:40:33.529Z,6.37
2022-12-04T13:43:45.552Z,6.53
2022-12-04T13:46:30.689Z,6.90
2022-12-04T13:49:22.358Z,7.03
2022-12-04T13:51:52.525Z,7.30
2022-12-04T13:54:32.333Z,7.17
2022-12-04T13:57:22.120Z,27.17
2022-12-04T14:00:02.060Z,8.90
2022-12-04T14:02:51.860Z,7.83
2022-12-04T14:05:30.866Z,12.77
2022-12-04T14:08:08.038Z,23.80
2022-12-04T14:10:39.457Z,9.53
2022-12-04T14:13:19.608Z,8.73
2022-12-04T14:15:48.550Z,26.77
2022-12-04T14:18:29.566Z,9.67
2022-12-04T14:21:04.854Z,8.90
2022-12-04T14:23:40.917Z,8.47
2022-12-04T14:26:48.810Z,8.23
2022-12-04T14:29:38.939Z,9.23
2022-12-04T14:32:17.344Z,8.03
2022-12-04T14:34:48.364Z,8.33
2022-12-04T14:37:28.344Z,8.27
2022-12-04T14:39:59.481Z,7.90
2022-12-04T14:42:34.861Z,9.23
2022-12-04T14:45:08.212Z,8.73
2022-12-04T14:47:49.945Z,8.98
2022-12-04T14:50:35.215Z,9.60
2022-12-04T14:53:24.019Z,8.73
2022-12-04T14:56:13.276Z,8.30
2022-12-04T14:58:41.619Z,9.17
2022-12-04T15:01:28.694Z,8.40
2022-12-04T15:04:08.410Z,9.20
2022-12-04T15:06:36.921Z,29.45
2022-12-04T15:09:35.813Z,24.80
2022-12-04T15:12:35.517Z,11.17
2022-12-04T15:15:14.712Z,9.20
2022-12-04T15:17:42.866Z,9.83
2022-12-04T15:20:17.790Z,9.17
2022-12-04T15:22:46.739Z,8.97
2022-12-04T15:25:23.083Z,9.82
2022-12-04T15:28:03.558Z,11.43
2022-12-04T15:30:38.187Z,10.20
2022-12-04T15:33:07.037Z,10.03
2022-12-04T15:35:36.178Z,10.17
2022-12-04T15:38:05.033Z,8.90
2022-12-04T15:40:33.245Z,9.93
2022-12-04T15:43:17.659Z,9.33
2022-12-04T15:45:46.085Z,8.97
2022-12-04T15:48:26.138Z,9.40
2022-12-04T15:51:03.019Z,9.90
2022-12-04T15:53:36.578Z,9.37
2022-12-04T15:56:09.176Z,8.87
2022-12-04T15:58:41.627Z,8.87
2022-12-04T16:01:13.049Z,9.00
2022-12-04T16:03:50.991Z,8.75
2022-12-04T16:06:24.866Z,9.50
2022-12-04T16:08:56.090Z,28.43
2022-12-04T16:11:32.934Z,11.38
2022-12-04T16:14:17.312Z,95.70
2022-12-04T16:16:49.966Z,39.37
2022-12-04T16:19:29.822Z,48.13
2022-12-04T16:21:58.356Z,18.30
2022-12-04T16:24:26.790Z,22.90
2022-12-04T16:27:01.933Z,14.30
2022-12-04T16:29:31.644Z,10.50
2022-12-04T16:32:03.231Z,9.83
2022-12-04T16:34:32.540Z,11.57
2022-12-04T16:37:01.365Z,15.10
2022-12-04T16:39:29.571Z,13.87
2022-12-04T16:41:57.719Z,11.52
2022-12-04T16:44:25.981Z,11.20
2022-12-04T16:46:55.516Z,10.57
2022-12-04T16:49:23.916Z,12.33
2022-12-04T16:51:52.098Z,10.17
2022-12-04T16:54:20.296Z,10.33
2022-12-04T16:56:48.498Z,11.13
2022-12-04T16:59:16.679Z,11.23
2022-12-04T17:01:49.913Z,10.20
2022-12-04T17:04:20.335Z,10.57
2022-12-04T17:06:48.612Z,10.30
2022-12-04T17:09:16.982Z,11.20
2022-12-04T17:11:45.707Z,11.17
2022-12-04T17:14:14.964Z,11.37
2022-12-04T17:16:46.946Z,11.93
2022-12-04T17:19:15.600Z,11.73
2022-12-04T17:21:46.133Z,10.20
2022-12-04T17:24:14.324Z,11.60
2022-12-04T17:26:42.589Z,11.43
2022-12-04T17:29:10.731Z,13.80
2022-12-04T17:31:38.976Z,11.10
2022-12-04T17:34:07.270Z,9.43
2022-12-04T17:36:35.467Z,10.43
2022-12-04T17:39:07.249Z,10.70
2022-12-04T17:41:35.688Z,11.70
2022-12-04T17:44:04.387Z,11.83
2022-12-04T17:46:32.766Z,11.83
2022-12-04T17:49:06.601Z,13.00
2022-12-04T17:51:36.089Z,12.40
2022-12-04T17:54:07.220Z,13.30
2022-12-04T17:56:35.578Z,14.23
2022-12-04T17:59:04.583Z,15.30
2022-12-04T18:01:34.485Z,14.93
2022-12-04T18:04:06.052Z,25.20
2022-12-04T18:06:38.002Z,37.87
2022-12-04T18:09:10.345Z,22.88
2022-12-04T18:11:41.246Z,15.50
2022-12-04T18:14:12.794Z,26.07
2022-12-04T18:16:44.310Z,14.27
2022-12-04T18:19:14.870Z,12.23
2022-12-04T18:21:43.390Z,14.87
2022-12-04T18:24:13.987Z,15.93
2022-12-04T18:26:44.804Z,12.90
2022-12-04T18:29:15.914Z,10.97
2022-12-04T18:31:44.774Z,11.50
2022-12-04T18:34:14.197Z,10.77
2022-12-04T18:36:45.188Z,13.47
2022-12-04T18:39:18.336Z,12.97
2022-12-04T18:41:47.578Z,13.97
2022-12-04T18:44:17.377Z,12.67
2022-12-04T18:46:45.697Z,14.60
2022-12-04T18:49:14.054Z,18.33
2022-12-04T18:51:49.193Z,17.43
2022-12-04T18:54:22.514Z,21.50
2022-12-04T18:56:51.431Z,17.60
2022-12-04T18:59:23.250Z,16.00
2022-12-04T19:01:52.397Z,15.07
2022-12-04T19:04:23.254Z,15.20
2022-12-04T19:06:54.581Z,16.80
2022-12-04T19:10:08.895Z,15.20
2022-12-04T19:12:17.808Z,14.10
2022-12-04T19:14:46.042Z,13.87
2022-12-04T19:17:15.102Z,12.20
2022-12-04T19:19:43.287Z,12.67
2022-12-04T19:22:13.178Z,15.80
2022-12-04T19:24:42.904Z,14.20
2022-12-04T19:27:12.062Z,14.97
2022-12-04T19:29:41.615Z,65.27
2022-12-04T19:32:11.737Z,68.30
2022-12-04T19:34:40.270Z,24.57
2022-12-04T19:37:08.911Z,25.00
2022-12-04T19:39:37.802Z,22.27
2022-12-04T19:42:07.737Z,14.03
2022-12-04T19:44:53.766Z,13.85
2022-12-04T19:47:22.025Z,14.35
2022-12-04T19:49:50.353Z,13.13
2022-12-04T19:52:19.255Z,14.10
2022-12-04T19:54:47.647Z,14.27
2022-12-04T19:57:17.293Z,13.57
2022-12-04T19:59:46.784Z,13.00
2022-12-04T20:02:16.301Z,14.10
2022-12-04T20:04:44.768Z,14.00
2022-12-04T20:07:13.232Z,14.23
2022-12-04T20:09:41.417Z,13.50
2022-12-04T20:12:09.736Z,15.10
2022-12-04T20:14:39.483Z,16.17
2022-12-04T20:17:07.817Z,14.00
2022-12-04T20:19:36.315Z,14.90
2022-12-04T20:22:04.672Z,14.87
2022-12-04T20:24:32.946Z,13.87
2022-12-04T20:27:03.042Z,14.15
2022-12-04T20:29:31.259Z,13.80
2022-12-04T20:32:00.877Z,14.83
2022-12-04T20:34:29.099Z,15.57
2022-12-04T20:36:57.941Z,13.00
2022-12-04T20:39:26.284Z,14.80
2022-12-04T20:41:54.525Z,14.13
2022-12-04T20:44:22.919Z,14.40
2022-12-04T20:46:51.545Z,14.90
2022-12-04T20:49:22.495Z,14.17
2022-12-04T20:51:52.978Z,14.98
2022-12-04T20:54:23.853Z,15.23
2022-12-04T20:56:53.590Z,17.10
2022-12-04T20:59:25.161Z,14.60
2022-12-04T21:01:54.643Z,16.48
2022-12-04T21:04:24.685Z,15.90
2022-12-04T21:06:52.995Z,15.17
2022-12-04T21:09:26.580Z,15.43
2022-12-04T21:11:56.981Z,15.43
2022-12-04T21:14:48.716Z,15.23
2022-12-04T21:17:20.190Z,14.32
2022-12-04T21:19:51.713Z,14.23
2022-12-04T21:22:21.009Z,14.03
2022-12-04T21:24:49.195Z,14.90
2022-12-04T21:27:21.207Z,13.97
2022-12-04T21:29:50.509Z,14.13
2022-12-04T21:32:20.567Z,14.70
2022-12-04T21:34:51.865Z,13.23
2022-12-04T21:37:20.190Z,13.70
2022-12-04T21:39:48.330Z,14.43
2022-12-04T21:42:31.476Z,14.43
2022-12-04T21:45:00.115Z,13.90
2022-12-04T21:47:29.083Z,15.40
2022-12-04T21:49:58.988Z,14.43
2022-12-04T21:52:27.405Z,15.27
2022-12-04T21:54:57.085Z,17.33
2022-12-04T21:57:25.821Z,16.53
2022-12-04T21:59:54.729Z,20.97
2022-12-04T22:02:23.387Z,25.73
2022-12-04T22:04:51.763Z,25.50
2022-12-04T22:07:21.261Z,21.87
2022-12-04T22:09:49.481Z,16.90
2022-12-04T22:12:47.885Z,19.03
2022-12-04T22:15:07.237Z,23.95
2022-12-04T22:17:35.379Z,18.93
2022-12-04T22:20:03.703Z,18.13
2022-12-04T22:22:34.607Z,16.50
2022-12-04T22:25:03.020Z,16.10
2022-12-04T22:27:31.233Z,21.00
2022-12-04T22:29:59.763Z,15.80
2022-12-04T22:32:28.002Z,16.37
2022-12-04T22:34:56.436Z,13.40
2022-12-04T22:37:24.921Z,14.10
2022-12-04T22:39:54.700Z,13.87
2022-12-04T22:42:23.102Z,13.50
2022-12-04T22:44:51.352Z,14.97
2022-12-04T22:47:19.533Z,14.77
2022-12-04T22:49:47.833Z,15.37
2022-12-04T22:52:16.571Z,14.63
2022-12-04T22:54:44.704Z,14.67
2022-12-04T22:57:14.261Z,13.77
2022-12-04T22:59:42.851Z,15.27
2022-12-04T23:02:11.248Z,14.75
2022-12-04T23:04:39.498Z,14.93
2022-12-04T23:07:07.654Z,17.40
2022-12-04T23:09:36.391Z,16.20
2022-12-04T23:12:05.235Z,13.90
2022-12-04T23:14:36.819Z,15.20
2022-12-04T23:17:05.402Z,13.87
2022-12-04T23:19:33.645Z,14.40
2022-12-04T23:22:01.836Z,15.00
2022-12-04T23:24:30.126Z,14.83
2022-12-04T23:26:58.315Z,14.23
2022-12-04T23:29:51.296Z,13.23
2022-12-04T23:32:16.409Z,14.13
2022-12-04T23:34:44.614Z,13.98
2022-12-04T23:37:12.826Z,15.17
2022-12-04T23:39:41.130Z,14.17
2022-12-04T23:42:09.368Z,15.10
2022-12-04T23:44:37.646Z,15.93
2022-12-04T23:47:06.300Z,15.27
2022-12-04T23:49:35.955Z,14.67
2022-12-04T23:52:04.501Z,14.83
2022-12-04T23:54:35.019Z,14.23
2022-12-04T23:57:03.420Z,13.63
2022-12-04T23:59:31.558Z,14.97
