createdAt,value
2022-09-14T00:00:19.925Z,14.65
2022-09-14T00:03:25.745Z,12.05
2022-09-14T00:06:32.126Z,14.02
2022-09-14T00:09:37.577Z,11.90
2022-09-14T00:12:42.817Z,21.55
2022-09-14T00:15:49.002Z,13.30
2022-09-14T00:19:06.606Z,12.68
2022-09-14T00:22:12.373Z,12.68
2022-09-14T00:25:18.765Z,14.40
2022-09-14T00:28:24.480Z,12.27
2022-09-14T00:31:30.162Z,15.60
2022-09-14T00:34:35.974Z,16.15
2022-09-14T00:37:41.453Z,15.85
2022-09-14T00:40:58.085Z,17.83
2022-09-14T00:44:07.220Z,17.10
2022-09-14T00:47:13.891Z,14.20
2022-09-14T00:50:21.344Z,17.17
2022-09-14T00:53:26.808Z,16.25
2022-09-14T00:56:33.104Z,16.00
2022-09-14T00:59:41.996Z,19.73
2022-09-14T01:02:47.839Z,14.00
2022-09-14T01:06:19.344Z,21.15
2022-09-14T01:09:33.873Z,15.60
2022-09-14T01:12:54.697Z,14.50
2022-09-14T01:16:17.735Z,14.60
2022-09-14T01:19:34.703Z,13.10
2022-09-14T01:22:50.795Z,15.65
2022-09-14T01:26:23.794Z,15.23
2022-09-14T01:29:32.147Z,18.15
2022-09-14T01:32:49.750Z,16.95
2022-09-14T01:35:59.014Z,17.77
2022-09-14T01:39:05.835Z,18.55
2022-09-14T01:42:14.196Z,19.20
2022-09-14T01:45:23.051Z,14.15
2022-09-14T01:48:44.646Z,17.75
2022-09-14T01:51:56.662Z,19.10
2022-09-14T01:55:10.473Z,15.55
2022-09-14T01:58:24.448Z,19.08
2022-09-14T02:01:40.361Z,16.90
2022-09-14T02:04:58.441Z,18.75
2022-09-14T02:08:04.010Z,18.23
2022-09-14T02:11:09.497Z,19.95
2022-09-14T02:14:15.470Z,18.92
2022-09-14T02:17:22.207Z,19.05
2022-09-14T02:20:49.201Z,19.98
2022-09-14T02:23:54.905Z,15.32
2022-09-14T02:27:02.414Z,17.85
2022-09-14T02:30:08.854Z,19.42
2022-09-14T02:33:27.585Z,21.60
2022-09-14T02:36:51.084Z,19.40
2022-09-14T02:40:10.977Z,17.88
2022-09-14T02:43:19.083Z,16.80
2022-09-14T02:46:53.441Z,19.95
2022-09-14T02:50:24.499Z,18.05
2022-09-14T02:53:47.947Z,20.05
2022-09-14T02:56:54.385Z,18.83
2022-09-14T03:00:00.028Z,17.23
2022-09-14T03:03:07.039Z,18.20
2022-09-14T03:06:12.355Z,20.83
2022-09-14T03:09:18.456Z,17.60
2022-09-14T03:12:23.870Z,21.52
2022-09-14T03:15:30.442Z,22.08
2022-09-14T03:18:37.369Z,23.35
2022-09-14T03:21:42.858Z,17.98
2022-09-14T03:24:48.742Z,21.23
2022-09-14T03:27:58.374Z,19.20
2022-09-14T03:31:06.780Z,21.15
2022-09-14T03:34:12.707Z,17.88
2022-09-14T03:37:18.566Z,17.90
2022-09-14T03:40:24.414Z,19.92
2022-09-14T03:43:30.121Z,16.15
2022-09-14T03:46:35.939Z,16.40
2022-09-14T03:49:40.892Z,21.05
2022-09-14T03:52:46.580Z,20.42
2022-09-14T03:55:52.117Z,22.42
2022-09-14T03:58:58.157Z,19.10
2022-09-14T04:02:04.637Z,18.23
2022-09-14T04:05:10.736Z,18.95
2022-09-14T04:08:16.159Z,24.40
2022-09-14T04:11:25.056Z,20.10
2022-09-14T04:14:30.595Z,18.02
2022-09-14T04:17:36.605Z,20.95
2022-09-14T04:20:42.631Z,23.48
2022-09-14T04:24:13.232Z,20.25
2022-09-14T04:27:14.800Z,21.20
2022-09-14T04:30:22.258Z,26.35
2022-09-14T04:33:34.363Z,29.05
2022-09-14T04:36:40.803Z,23.27
2022-09-14T04:39:47.279Z,21.23
2022-09-14T04:42:53.071Z,26.70
2022-09-14T04:46:04.083Z,39.35
2022-09-14T04:49:10.219Z,31.70
2022-09-14T04:52:16.426Z,25.17
2022-09-14T04:55:22.189Z,25.48
2022-09-14T04:58:29.130Z,27.33
2022-09-14T05:01:38.364Z,31.13
2022-09-14T05:04:44.936Z,34.17
2022-09-14T05:07:50.525Z,39.58
2022-09-14T05:10:57.693Z,27.38
2022-09-14T05:14:03.597Z,30.98
2022-09-14T05:17:09.398Z,28.45
2022-09-14T05:20:14.869Z,30.83
2022-09-14T05:23:20.745Z,32.22
2022-09-14T05:26:28.591Z,35.80
2022-09-14T05:29:34.066Z,35.83
2022-09-14T05:32:40.077Z,37.25
2022-09-14T05:35:47.104Z,43.17
2022-09-14T05:38:52.980Z,35.55
2022-09-14T05:41:58.444Z,44.20
2022-09-14T05:45:04.923Z,40.15
2022-09-14T05:48:10.712Z,44.45
2022-09-14T05:51:20.156Z,32.08
2022-09-14T05:54:25.529Z,38.17
2022-09-14T05:57:31.133Z,36.50
2022-09-14T06:00:36.803Z,38.78
2022-09-14T06:03:43.396Z,41.15
2022-09-14T06:07:01.657Z,45.50
2022-09-14T06:10:14.442Z,39.67
2022-09-14T06:13:20.201Z,42.80
2022-09-14T06:16:28.294Z,42.95
2022-09-14T06:19:34.153Z,40.28
2022-09-14T06:22:39.837Z,39.83
2022-09-14T06:25:45.644Z,40.95
2022-09-14T06:28:52.030Z,43.17
2022-09-14T06:31:57.899Z,45.90
2022-09-14T06:35:03.904Z,40.35
2022-09-14T06:38:09.875Z,43.70
2022-09-14T06:41:21.023Z,46.00
2022-09-14T06:44:26.718Z,41.15
2022-09-14T06:47:33.096Z,62.25
2022-09-14T06:50:38.575Z,45.50
2022-09-14T06:53:45.319Z,47.35
2022-09-14T06:56:51.043Z,50.47
2022-09-14T06:59:56.892Z,38.45
2022-09-14T07:03:02.724Z,37.35
2022-09-14T07:06:11.997Z,44.15
2022-09-14T07:09:19.683Z,42.22
2022-09-14T07:12:25.444Z,42.28
2022-09-14T07:15:30.973Z,40.50
2022-09-14T07:18:36.858Z,32.33
2022-09-14T07:21:43.243Z,36.10
2022-09-14T07:24:48.616Z,36.40
2022-09-14T07:27:54.087Z,30.25
2022-09-14T07:31:00.645Z,24.00
2022-09-14T07:34:06.600Z,22.80
2022-09-14T07:37:12.216Z,23.95
2022-09-14T07:40:18.124Z,33.83
2022-09-14T07:43:23.584Z,27.27
2022-09-14T07:46:33.462Z,24.88
2022-09-14T07:49:39.219Z,29.38
2022-09-14T07:52:45.404Z,29.65
2022-09-14T07:55:50.776Z,34.85
2022-09-14T07:59:11.934Z,31.65
2022-09-14T08:02:25.423Z,29.05
2022-09-14T08:05:30.924Z,33.05
2022-09-14T08:08:40.033Z,26.90
2022-09-14T08:11:45.593Z,32.53
2022-09-14T08:14:52.592Z,23.55
2022-09-14T08:17:58.478Z,18.95
2022-09-14T08:21:09.481Z,19.50
2022-09-14T08:24:18.448Z,23.73
2022-09-14T08:27:23.948Z,20.77
2022-09-14T08:30:29.324Z,19.88
2022-09-14T08:33:38.048Z,22.10
2022-09-14T08:36:45.121Z,23.92
2022-09-14T08:39:51.919Z,31.75
2022-09-14T08:42:59.606Z,19.00
2022-09-14T08:46:10.939Z,26.17
2022-09-14T08:49:23.577Z,29.27
2022-09-14T08:52:49.044Z,17.50
2022-09-14T08:55:58.472Z,16.83
2022-09-14T08:59:35.294Z,20.10
2022-09-14T09:02:47.053Z,16.65
2022-09-14T09:06:02.771Z,26.73
2022-09-14T09:09:35.823Z,12.88
2022-09-14T09:12:51.717Z,14.35
2022-09-14T09:16:06.848Z,20.38
2022-09-14T09:19:20.857Z,14.15
2022-09-14T09:22:30.518Z,18.25
2022-09-14T09:26:00.830Z,18.77
2022-09-14T09:29:10.408Z,21.75
2022-09-14T09:32:37.037Z,20.60
2022-09-14T09:36:03.518Z,22.25
2022-09-14T09:39:10.071Z,19.30
2022-09-14T09:42:20.906Z,21.23
2022-09-14T09:45:34.702Z,22.23
2022-09-14T09:48:46.074Z,17.80
2022-09-14T09:51:53.762Z,25.85
2022-09-14T09:55:00.755Z,18.52
2022-09-14T09:58:28.969Z,16.98
2022-09-14T10:01:36.412Z,22.38
2022-09-14T10:05:09.476Z,26.95
2022-09-14T10:08:16.334Z,17.65
2022-09-14T10:11:32.783Z,16.48
2022-09-14T10:14:40.631Z,20.83
2022-09-14T10:18:11.774Z,15.32
2022-09-14T10:21:23.176Z,16.63
2022-09-14T10:24:29.050Z,16.52
2022-09-14T10:27:56.476Z,15.77
2022-09-14T10:31:18.600Z,19.98
2022-09-14T10:34:24.299Z,12.68
2022-09-14T10:37:38.327Z,9.98
2022-09-14T10:40:48.393Z,10.95
2022-09-14T10:44:05.818Z,12.68
2022-09-14T10:47:48.408Z,8.45
2022-09-14T10:51:06.932Z,11.52
2022-09-14T10:54:30.379Z,9.38
2022-09-14T10:58:07.700Z,6.68
2022-09-14T11:01:52.938Z,8.18
2022-09-14T11:05:14.742Z,6.00
2022-09-14T11:08:45.817Z,8.32
2022-09-14T11:12:16.109Z,10.45
2022-09-14T11:15:21.481Z,12.55
2022-09-14T11:19:05.265Z,12.43
2022-09-14T11:22:32.441Z,7.47
2022-09-14T11:25:47.347Z,11.75
2022-09-14T11:28:58.854Z,12.85
2022-09-14T11:32:23.383Z,17.52
2022-09-14T11:35:48.699Z,9.43
2022-09-14T11:39:04.708Z,10.75
2022-09-14T11:42:25.464Z,15.02
2022-09-14T11:45:48.528Z,8.15
2022-09-14T11:49:20.076Z,11.05
2022-09-14T11:52:29.164Z,5.60
2022-09-14T11:55:35.122Z,7.80
2022-09-14T11:58:40.632Z,14.50
2022-09-14T12:01:46.158Z,13.25
2022-09-14T12:05:18.086Z,11.75
2022-09-14T12:08:30.953Z,17.85
2022-09-14T12:11:37.344Z,23.42
2022-09-14T12:14:44.988Z,14.45
2022-09-14T12:18:06.861Z,18.63
2022-09-14T12:21:27.826Z,9.20
2022-09-14T12:24:40.342Z,12.43
2022-09-14T12:27:49.292Z,13.32
2022-09-14T12:30:54.685Z,8.10
2022-09-14T12:34:16.499Z,12.63
2022-09-14T12:37:31.652Z,14.15
2022-09-14T12:40:38.107Z,14.98
2022-09-14T12:43:47.009Z,28.92
2022-09-14T12:46:52.322Z,18.35
2022-09-14T12:50:06.363Z,17.95
2022-09-14T12:53:30.116Z,13.52
2022-09-14T12:56:51.462Z,6.32
2022-09-14T13:00:13.124Z,23.15
2022-09-14T13:03:46.668Z,15.40
2022-09-14T13:06:54.234Z,6.53
2022-09-14T13:10:02.003Z,9.55
2022-09-14T13:13:27.335Z,8.95
2022-09-14T13:17:00.370Z,9.93
2022-09-14T13:20:18.988Z,8.63
2022-09-14T13:23:37.411Z,8.30
2022-09-14T13:26:44.396Z,8.43
2022-09-14T13:30:16.046Z,6.93
2022-09-14T13:33:22.215Z,13.60
2022-09-14T13:36:31.242Z,14.55
2022-09-14T13:39:41.536Z,11.40
2022-09-14T13:42:47.523Z,8.27
2022-09-14T13:45:53.378Z,12.77
2022-09-14T13:48:59.576Z,13.70
2022-09-14T13:52:25.881Z,10.73
2022-09-14T13:55:39.622Z,9.77
2022-09-14T13:58:46.139Z,8.02
2022-09-14T14:01:59.089Z,7.85
2022-09-14T14:05:06.685Z,10.45
2022-09-14T14:08:39.029Z,8.20
2022-09-14T14:11:55.453Z,8.23
2022-09-14T14:15:04.321Z,7.18
2022-09-14T14:18:37.370Z,10.85
2022-09-14T14:21:43.506Z,6.22
2022-09-14T14:25:12.216Z,8.70
2022-09-14T14:28:23.452Z,11.50
2022-09-14T14:31:29.109Z,6.85
2022-09-14T14:34:34.744Z,11.80
2022-09-14T14:37:41.332Z,11.27
2022-09-14T14:40:47.348Z,9.57
2022-09-14T14:43:53.085Z,11.63
2022-09-14T14:46:58.442Z,9.35
2022-09-14T14:50:04.641Z,10.15
2022-09-14T14:53:10.528Z,10.65
2022-09-14T14:56:15.622Z,15.98
2022-09-14T14:59:21.226Z,6.72
2022-09-14T15:02:26.379Z,7.13
2022-09-14T15:05:32.668Z,8.13
2022-09-14T15:08:38.300Z,11.50
2022-09-14T15:11:43.781Z,8.65
2022-09-14T15:14:48.782Z,11.98
2022-09-14T15:17:54.306Z,10.05
2022-09-14T15:20:59.787Z,12.60
2022-09-14T15:24:05.589Z,9.85
2022-09-14T15:27:11.329Z,15.13
2022-09-14T15:30:17.160Z,18.38
2022-09-14T15:33:22.618Z,8.63
2022-09-14T15:36:52.677Z,11.57
2022-09-14T15:39:58.341Z,10.15
2022-09-14T15:43:04.487Z,12.43
2022-09-14T15:46:10.133Z,12.18
2022-09-14T15:49:22.236Z,7.32
2022-09-14T15:52:27.910Z,7.97
2022-09-14T15:55:33.544Z,13.10
2022-09-14T15:58:40.703Z,11.48
2022-09-14T16:01:49.192Z,14.40
2022-09-14T16:04:54.890Z,18.67
2022-09-14T16:08:00.322Z,17.45
2022-09-14T16:11:07.676Z,23.65
2022-09-14T16:14:13.491Z,19.77
2022-09-14T16:17:18.828Z,22.58
2022-09-14T16:20:24.212Z,20.63
2022-09-14T16:23:29.410Z,17.67
2022-09-14T16:26:37.112Z,25.58
2022-09-14T16:29:42.739Z,26.00
2022-09-14T16:32:48.388Z,22.65
2022-09-14T16:36:03.129Z,28.05
2022-09-14T16:39:12.175Z,27.13
2022-09-14T16:42:17.912Z,16.45
2022-09-14T16:45:23.630Z,13.18
2022-09-14T16:48:30.077Z,15.85
2022-09-14T16:51:36.028Z,15.45
2022-09-14T16:54:42.092Z,14.02
2022-09-14T16:57:47.994Z,16.20
2022-09-14T17:00:53.774Z,15.23
2022-09-14T17:04:08.919Z,16.90
2022-09-14T17:07:14.668Z,39.72
2022-09-14T17:10:20.066Z,19.70
2022-09-14T17:13:27.519Z,19.75
2022-09-14T17:16:34.191Z,21.88
2022-09-14T17:19:43.636Z,44.15
2022-09-14T17:22:49.762Z,32.13
2022-09-14T17:25:56.582Z,22.88
2022-09-14T17:29:03.545Z,26.58
2022-09-14T17:32:13.975Z,19.67
2022-09-14T17:35:20.350Z,17.33
2022-09-14T17:38:28.868Z,30.02
2022-09-14T17:41:34.413Z,19.70
2022-09-14T17:44:41.462Z,16.05
2022-09-14T17:47:47.506Z,15.35
2022-09-14T17:50:55.433Z,17.55
2022-09-14T17:54:01.924Z,21.80
2022-09-14T17:57:07.256Z,27.73
2022-09-14T18:00:15.387Z,22.50
2022-09-14T18:03:20.987Z,28.73
2022-09-14T18:06:32.763Z,21.85
2022-09-14T18:09:38.629Z,23.33
2022-09-14T18:12:45.193Z,27.00
2022-09-14T18:15:56.585Z,29.30
2022-09-14T18:19:02.002Z,34.55
2022-09-14T18:22:09.079Z,29.73
2022-09-14T18:25:14.911Z,20.83
2022-09-14T18:28:22.291Z,22.65
2022-09-14T18:31:28.612Z,26.00
2022-09-14T18:34:35.184Z,25.92
2022-09-14T18:37:41.994Z,25.05
2022-09-14T18:40:47.653Z,23.85
2022-09-14T18:43:53.657Z,21.38
2022-09-14T18:46:59.689Z,16.15
2022-09-14T18:50:06.383Z,27.88
2022-09-14T18:53:11.761Z,24.98
2022-09-14T18:56:18.488Z,20.52
2022-09-14T18:59:24.050Z,21.48
2022-09-14T19:02:29.880Z,22.13
2022-09-14T19:05:40.909Z,24.27
2022-09-14T19:11:52.628Z,31.42
2022-09-14T19:14:59.059Z,25.55
2022-09-14T19:18:05.265Z,25.00
2022-09-14T19:21:22.805Z,29.05
2022-09-14T19:24:33.561Z,23.17
2022-09-14T19:27:38.750Z,26.63
2022-09-14T19:30:44.208Z,24.35
2022-09-14T19:33:52.187Z,32.72
2022-09-14T19:36:57.671Z,29.73
2022-09-14T19:40:03.854Z,27.70
2022-09-14T19:43:09.736Z,35.63
2022-09-14T19:46:18.758Z,36.08
2022-09-14T19:49:26.587Z,23.42
2022-09-14T19:52:32.130Z,35.00
2022-09-14T19:55:38.216Z,32.92
2022-09-14T19:58:49.809Z,24.10
2022-09-14T20:01:55.713Z,24.88
2022-09-14T20:05:01.715Z,27.13
2022-09-14T20:08:08.445Z,23.52
2022-09-14T20:11:19.992Z,29.05
2022-09-14T20:14:26.970Z,34.08
2022-09-14T20:17:32.776Z,28.20
2022-09-14T20:20:38.605Z,22.92
2022-09-14T20:24:04.415Z,28.10
2022-09-14T20:27:11.936Z,28.85
2022-09-14T20:30:17.883Z,31.35
2022-09-14T20:33:23.870Z,31.08
2022-09-14T20:36:29.851Z,27.98
2022-09-14T20:39:38.611Z,29.30
2022-09-14T20:42:44.277Z,25.58
2022-09-14T20:45:49.904Z,23.83
2022-09-14T20:48:55.687Z,33.95
2022-09-14T20:52:03.325Z,26.17
2022-09-14T20:55:09.835Z,24.08
2022-09-14T20:58:15.052Z,32.70
2022-09-14T21:01:23.384Z,37.08
2022-09-14T21:04:29.036Z,25.98
2022-09-14T21:07:34.909Z,31.23
2022-09-14T21:10:40.709Z,39.05
2022-09-14T21:13:48.150Z,25.58
2022-09-14T21:16:57.039Z,43.33
2022-09-14T21:20:02.865Z,27.35
2022-09-14T21:23:08.865Z,34.25
2022-09-14T21:26:15.148Z,28.02
2022-09-14T21:29:24.209Z,27.15
2022-09-14T21:32:30.695Z,27.52
2022-09-14T21:35:36.641Z,31.63
2022-09-14T21:38:43.802Z,34.22
2022-09-14T21:41:57.253Z,27.52
2022-09-14T21:45:04.619Z,32.92
2022-09-14T21:48:10.352Z,29.08
2022-09-14T21:51:19.258Z,33.30
2022-09-14T21:54:24.968Z,28.42
2022-09-14T21:57:30.757Z,28.95
2022-09-14T22:00:39.409Z,29.23
2022-09-14T22:03:45.524Z,28.17
2022-09-14T22:06:52.182Z,28.98
2022-09-14T22:09:57.984Z,24.45
2022-09-14T22:13:03.530Z,44.03
2022-09-14T22:16:11.804Z,30.45
2022-09-14T22:19:23.600Z,26.10
2022-09-14T22:22:29.044Z,26.45
2022-09-14T22:25:39.039Z,33.58
2022-09-14T22:28:45.061Z,43.20
2022-09-14T22:31:51.029Z,32.15
2022-09-14T22:34:56.409Z,29.67
2022-09-14T22:38:02.644Z,34.47
2022-09-14T22:41:18.128Z,43.90
2022-09-14T22:44:23.634Z,36.25
2022-09-14T22:47:29.328Z,27.67
2022-09-14T22:50:35.179Z,29.15
2022-09-14T22:53:40.853Z,25.27
2022-09-14T22:56:46.922Z,30.50
2022-09-14T22:59:52.434Z,34.33
2022-09-14T23:02:58.035Z,32.08
2022-09-14T23:06:04.689Z,26.90
2022-09-14T23:09:12.995Z,33.67
2022-09-14T23:12:18.881Z,29.35
2022-09-14T23:15:24.948Z,27.65
2022-09-14T23:18:30.667Z,28.15
2022-09-14T23:21:36.499Z,35.22
2022-09-14T23:24:42.155Z,31.95
2022-09-14T23:27:47.997Z,28.25
2022-09-14T23:30:54.442Z,45.95
2022-09-14T23:34:02.894Z,32.47
2022-09-14T23:37:08.620Z,36.60
2022-09-14T23:40:14.346Z,30.58
2022-09-14T23:43:20.064Z,34.65
2022-09-14T23:46:25.962Z,34.28
2022-09-14T23:49:31.981Z,31.02
2022-09-14T23:52:37.499Z,34.95
2022-09-14T23:55:43.248Z,27.90
2022-09-14T23:58:49.151Z,33.92
