createdAt,value
2017-07-22T00:01:08.670Z,20.90
2017-07-22T00:03:35.948Z,20.90
2017-07-22T00:06:09.335Z,20.90
2017-07-22T00:08:35.812Z,20.90
2017-07-22T00:11:02.305Z,21.00
2017-07-22T00:13:28.810Z,21.00
2017-07-22T00:15:56.034Z,21.00
2017-07-22T00:18:22.559Z,21.00
2017-07-22T00:20:49.033Z,21.00
2017-07-22T00:23:15.546Z,20.90
2017-07-22T00:25:42.812Z,20.90
2017-07-22T00:28:10.021Z,20.90
2017-07-22T00:30:36.515Z,20.80
2017-07-22T00:33:02.985Z,20.80
2017-07-22T00:35:29.508Z,20.80
2017-07-22T00:37:55.975Z,20.70
2017-07-22T00:40:22.456Z,20.70
2017-07-22T00:42:48.972Z,20.70
2017-07-22T00:45:15.479Z,20.70
2017-07-22T00:47:42.725Z,20.70
2017-07-22T00:50:09.214Z,20.70
2017-07-22T00:52:35.726Z,20.70
2017-07-22T00:55:02.215Z,20.60
2017-07-22T00:57:28.726Z,20.60
2017-07-22T00:59:55.293Z,20.60
2017-07-22T01:02:22.614Z,20.60
2017-07-22T01:04:49.109Z,20.60
2017-07-22T01:07:15.584Z,20.50
2017-07-22T01:09:42.115Z,20.50
2017-07-22T01:12:08.618Z,20.50
2017-07-22T01:14:35.123Z,20.50
2017-07-22T01:17:02.374Z,20.40
2017-07-22T01:19:29.628Z,20.40
2017-07-22T01:21:56.153Z,20.40
2017-07-22T01:24:23.344Z,20.30
2017-07-22T01:26:49.842Z,20.30
2017-07-22T01:29:17.061Z,20.20
2017-07-22T01:31:43.516Z,20.20
2017-07-22T01:34:10.852Z,20.20
2017-07-22T01:36:37.391Z,20.20
2017-07-22T01:39:04.640Z,20.10
2017-07-22T01:41:31.165Z,20.10
2017-07-22T01:43:57.693Z,20.10
2017-07-22T01:46:24.199Z,20.10
2017-07-22T01:48:50.740Z,20.10
2017-07-22T01:51:17.291Z,20.00
2017-07-22T01:53:43.815Z,20.00
2017-07-22T01:56:10.558Z,19.90
2017-07-22T01:58:37.086Z,19.90
2017-07-22T02:01:03.634Z,19.90
2017-07-22T02:03:30.164Z,19.90
2017-07-22T02:05:56.655Z,19.80
2017-07-22T02:08:23.149Z,19.80
2017-07-22T02:10:50.373Z,19.80
2017-07-22T02:13:16.910Z,19.70
2017-07-22T02:15:43.417Z,19.70
2017-07-22T02:18:09.953Z,19.70
2017-07-22T02:20:36.412Z,19.70
2017-07-22T02:23:02.877Z,19.70
2017-07-22T02:25:30.130Z,19.60
2017-07-22T02:27:56.608Z,19.60
2017-07-22T02:30:23.097Z,19.60
2017-07-22T02:32:49.593Z,19.60
2017-07-22T02:35:16.126Z,19.60
2017-07-22T02:37:42.594Z,19.50
2017-07-22T02:40:09.107Z,19.50
2017-07-22T02:42:36.334Z,19.40
2017-07-22T02:45:02.952Z,19.40
2017-07-22T02:47:29.470Z,19.40
2017-07-22T02:49:55.960Z,19.40
2017-07-22T02:52:22.429Z,19.40
2017-07-22T02:54:48.899Z,19.30
2017-07-22T02:57:15.385Z,19.30
2017-07-22T02:59:41.862Z,19.30
2017-07-22T03:02:08.534Z,19.30
2017-07-22T03:04:35.741Z,19.30
2017-07-22T03:07:02.239Z,19.20
2017-07-22T03:09:28.780Z,19.20
2017-07-22T03:11:55.253Z,19.30
2017-07-22T03:14:21.789Z,19.20
2017-07-22T03:16:48.295Z,19.20
2017-07-22T03:19:14.749Z,19.30
2017-07-22T03:21:41.274Z,19.30
2017-07-22T03:24:07.800Z,19.30
2017-07-22T03:26:34.321Z,19.30
2017-07-22T03:29:00.800Z,19.30
2017-07-22T03:31:27.398Z,19.30
2017-07-22T03:33:53.852Z,19.30
2017-07-22T03:36:20.336Z,19.30
2017-07-22T03:38:46.875Z,19.30
2017-07-22T03:41:13.330Z,19.30
2017-07-22T03:43:39.878Z,19.30
2017-07-22T03:46:06.369Z,19.30
2017-07-22T03:48:32.819Z,19.30
2017-07-22T03:50:59.314Z,19.30
2017-07-22T03:53:26.566Z,19.30
2017-07-22T03:55:53.082Z,19.30
2017-07-22T03:58:19.592Z,19.40
2017-07-22T04:00:46.071Z,19.30
2017-07-22T04:03:12.627Z,19.40
2017-07-22T04:05:39.138Z,19.30
2017-07-22T04:08:05.662Z,19.40
2017-07-22T04:10:32.129Z,19.40
2017-07-22T04:12:58.580Z,19.40
2017-07-22T04:15:25.106Z,19.40
2017-07-22T04:17:51.560Z,19.40
2017-07-22T04:20:18.069Z,19.40
2017-07-22T04:22:44.547Z,19.40
2017-07-22T04:25:11.073Z,19.40
2017-07-22T04:27:37.575Z,19.40
2017-07-22T04:30:04.071Z,19.40
2017-07-22T04:32:30.555Z,19.40
2017-07-22T04:34:57.078Z,19.40
2017-07-22T04:37:23.605Z,19.40
2017-07-22T04:39:50.111Z,19.40
2017-07-22T04:42:16.605Z,19.40
2017-07-22T04:44:43.837Z,19.30
2017-07-22T04:47:10.336Z,19.30
2017-07-22T04:49:36.853Z,19.40
2017-07-22T04:52:03.337Z,19.40
2017-07-22T04:54:29.792Z,19.40
2017-07-22T04:56:57.046Z,19.40
2017-07-22T04:59:24.267Z,19.40
2017-07-22T05:01:50.827Z,19.40
2017-07-22T05:04:18.074Z,19.60
2017-07-22T05:06:45.272Z,19.60
2017-07-22T05:09:11.803Z,19.60
2017-07-22T05:11:38.270Z,19.70
2017-07-22T05:14:04.780Z,19.90
2017-07-22T05:16:31.249Z,19.90
2017-07-22T05:18:58.464Z,20.10
2017-07-22T05:21:24.994Z,20.10
2017-07-22T05:23:51.489Z,20.20
2017-07-22T05:26:17.997Z,20.20
2017-07-22T05:28:44.459Z,20.20
2017-07-22T05:31:10.979Z,20.20
2017-07-22T05:33:37.445Z,20.30
2017-07-22T05:36:03.948Z,20.30
2017-07-22T05:38:30.436Z,20.20
2017-07-22T05:40:56.970Z,20.20
2017-07-22T05:43:23.480Z,20.20
2017-07-22T05:45:49.933Z,20.20
2017-07-22T05:48:16.475Z,20.20
2017-07-22T05:50:43.013Z,20.20
2017-07-22T05:53:09.509Z,20.20
2017-07-22T05:55:36.014Z,20.20
2017-07-22T05:58:02.559Z,20.30
2017-07-22T06:00:29.060Z,20.30
2017-07-22T06:02:56.296Z,20.30
2017-07-22T06:05:22.887Z,20.30
2017-07-22T06:07:49.343Z,20.30
2017-07-22T06:10:15.883Z,20.30
2017-07-22T06:12:42.415Z,20.40
2017-07-22T06:15:08.971Z,20.40
2017-07-22T06:17:35.480Z,20.40
2017-07-22T06:20:01.986Z,20.40
2017-07-22T06:22:28.484Z,20.40
2017-07-22T06:24:54.997Z,20.40
2017-07-22T06:27:21.552Z,20.50
2017-07-22T06:29:48.015Z,20.50
2017-07-22T06:32:14.538Z,20.60
2017-07-22T06:34:41.029Z,20.60
2017-07-22T06:37:07.546Z,20.60
2017-07-22T06:39:34.039Z,20.70
2017-07-22T06:42:00.509Z,20.70
2017-07-22T06:44:27.054Z,20.80
2017-07-22T06:46:53.587Z,20.70
2017-07-22T06:49:20.065Z,20.80
2017-07-22T06:51:46.547Z,20.80
2017-07-22T06:54:13.057Z,20.70
2017-07-22T06:56:39.533Z,20.70
2017-07-22T06:59:06.021Z,20.70
2017-07-22T07:01:32.546Z,20.70
2017-07-22T07:04:01.987Z,20.80
2017-07-22T07:06:28.569Z,20.80
2017-07-22T07:08:55.096Z,20.80
2017-07-22T07:11:21.555Z,20.90
2017-07-22T07:13:48.073Z,20.90
2017-07-22T07:16:14.538Z,21.00
2017-07-22T07:18:41.051Z,21.00
2017-07-22T07:21:07.567Z,21.10
2017-07-22T07:23:34.103Z,21.10
2017-07-22T07:26:00.582Z,21.20
2017-07-22T07:28:27.150Z,21.20
2017-07-22T07:30:55.340Z,21.20
2017-07-22T07:33:21.840Z,21.20
2017-07-22T07:35:49.108Z,21.30
2017-07-22T07:38:15.578Z,21.30
2017-07-22T07:40:42.079Z,21.40
2017-07-22T07:43:08.536Z,21.40
2017-07-22T07:45:35.068Z,21.50
2017-07-22T07:48:01.506Z,21.50
2017-07-22T07:50:28.003Z,21.50
2017-07-22T07:52:54.501Z,21.60
2017-07-22T07:55:20.965Z,21.60
2017-07-22T07:57:48.367Z,21.70
2017-07-22T08:00:14.926Z,21.70
2017-07-22T08:02:41.386Z,21.80
2017-07-22T08:05:07.933Z,21.90
2017-07-22T08:07:34.466Z,21.90
2017-07-22T08:10:01.144Z,22.00
2017-07-22T08:12:27.613Z,22.10
2017-07-22T08:14:54.887Z,22.40
2017-07-22T08:17:21.390Z,22.30
2017-07-22T08:19:48.602Z,22.50
2017-07-22T08:22:15.102Z,22.50
2017-07-22T08:24:41.574Z,22.60
2017-07-22T08:27:08.088Z,22.70
2017-07-22T08:29:34.521Z,22.70
2017-07-22T08:32:00.987Z,22.80
2017-07-22T08:34:27.480Z,22.90
2017-07-22T08:36:54.695Z,23.00
2017-07-22T08:39:22.094Z,23.10
2017-07-22T08:41:48.589Z,23.10
2017-07-22T08:44:15.077Z,23.20
2017-07-22T08:46:41.586Z,23.20
2017-07-22T08:49:08.091Z,23.30
2017-07-22T08:51:34.585Z,23.30
2017-07-22T08:54:01.071Z,23.30
2017-07-22T08:56:27.537Z,23.30
2017-07-22T08:58:54.046Z,23.40
2017-07-22T09:01:20.557Z,23.50
2017-07-22T09:03:47.074Z,23.50
2017-07-22T09:06:14.313Z,23.60
2017-07-22T09:08:40.849Z,23.60
2017-07-22T09:11:08.080Z,23.90
2017-07-22T09:13:34.584Z,23.90
2017-07-22T09:16:01.110Z,23.90
2017-07-22T09:18:27.560Z,24.00
2017-07-22T09:20:54.077Z,24.10
2017-07-22T09:23:20.568Z,24.10
2017-07-22T09:25:47.777Z,24.30
2017-07-22T09:28:14.291Z,24.30
2017-07-22T09:30:40.770Z,24.30
2017-07-22T09:33:07.288Z,24.40
2017-07-22T09:35:33.758Z,24.50
2017-07-22T09:38:01.162Z,24.50
2017-07-22T09:40:27.644Z,24.50
2017-07-22T09:42:54.854Z,24.60
2017-07-22T09:45:21.379Z,24.60
2017-07-22T09:47:47.866Z,24.70
2017-07-22T09:50:14.396Z,24.80
2017-07-22T09:52:40.852Z,24.80
2017-07-22T09:55:07.348Z,24.90
2017-07-22T09:57:34.580Z,25.10
2017-07-22T10:00:01.048Z,25.10
2017-07-22T10:02:27.557Z,25.10
2017-07-22T10:04:54.791Z,25.20
2017-07-22T10:07:21.309Z,25.10
2017-07-22T10:09:47.782Z,25.20
2017-07-22T10:12:15.062Z,25.20
2017-07-22T10:14:41.534Z,25.20
2017-07-22T10:17:08.010Z,25.30
2017-07-22T10:19:34.530Z,25.40
2017-07-22T10:22:01.746Z,25.60
2017-07-22T10:24:28.245Z,25.60
2017-07-22T10:26:54.690Z,25.70
2017-07-22T10:29:21.199Z,25.90
2017-07-22T10:31:47.653Z,26.10
2017-07-22T10:34:14.171Z,26.30
2017-07-22T10:36:40.671Z,26.80
2017-07-22T10:39:07.868Z,27.80
2017-07-22T10:41:34.403Z,27.80
2017-07-22T10:44:00.877Z,28.30
2017-07-22T10:46:28.123Z,29.10
2017-07-22T10:48:54.610Z,29.00
2017-07-22T10:51:21.143Z,29.30
2017-07-22T10:53:47.864Z,29.50
2017-07-22T10:56:15.378Z,29.70
2017-07-22T10:58:41.890Z,29.70
2017-07-22T11:01:08.961Z,29.70
2017-07-22T11:03:35.450Z,29.60
2017-07-22T11:06:02.318Z,29.60
2017-07-22T11:08:30.089Z,29.50
2017-07-22T11:10:56.586Z,29.40
2017-07-22T11:13:23.060Z,29.10
2017-07-22T11:15:49.639Z,28.70
2017-07-22T11:18:16.149Z,28.40
2017-07-22T11:20:43.437Z,27.90
2017-07-22T11:23:09.954Z,27.90
2017-07-22T11:25:36.401Z,27.80
2017-07-22T11:28:02.915Z,27.70
2017-07-22T11:30:29.369Z,27.50
2017-07-22T11:32:55.883Z,27.40
2017-07-22T11:35:22.570Z,27.30
2017-07-22T11:37:49.046Z,27.20
2017-07-22T11:40:17.177Z,27.10
2017-07-22T11:42:44.718Z,27.00
2017-07-22T11:45:21.244Z,26.90
2017-07-22T11:47:48.881Z,26.90
2017-07-22T11:50:32.112Z,26.90
2017-07-22T11:52:59.370Z,26.80
2017-07-22T11:55:25.895Z,26.80
2017-07-22T11:57:53.149Z,26.80
2017-07-22T12:00:20.436Z,26.70
2017-07-22T12:02:46.934Z,26.70
2017-07-22T12:05:14.145Z,26.50
2017-07-22T12:07:41.813Z,26.50
2017-07-22T12:10:08.274Z,26.40
2017-07-22T12:12:35.515Z,26.40
2017-07-22T12:15:02.833Z,26.40
2017-07-22T12:17:29.342Z,26.40
2017-07-22T12:19:55.857Z,26.40
2017-07-22T12:22:22.316Z,26.30
2017-07-22T12:24:48.822Z,26.30
2017-07-22T12:27:15.326Z,26.30
2017-07-22T12:29:42.545Z,26.40
2017-07-22T12:32:09.133Z,26.40
2017-07-22T12:34:35.603Z,26.40
2017-07-22T12:37:02.134Z,26.40
2017-07-22T12:39:28.631Z,26.40
2017-07-22T12:41:55.102Z,26.40
2017-07-22T12:44:21.620Z,26.50
2017-07-22T12:46:48.090Z,26.50
2017-07-22T12:49:14.590Z,26.50
2017-07-22T12:51:41.068Z,26.50
2017-07-22T12:54:07.607Z,26.50
2017-07-22T12:56:34.830Z,26.50
2017-07-22T12:59:01.285Z,26.50
2017-07-22T13:01:28.537Z,26.50
2017-07-22T13:03:55.807Z,26.50
2017-07-22T13:06:22.320Z,26.50
2017-07-22T13:08:49.570Z,26.50
2017-07-22T13:11:16.775Z,26.50
2017-07-22T13:13:43.267Z,26.50
2017-07-22T13:16:10.533Z,26.60
2017-07-22T13:18:37.053Z,26.60
2017-07-22T13:21:04.252Z,26.60
2017-07-22T13:23:30.782Z,26.60
2017-07-22T13:25:57.258Z,26.60
2017-07-22T13:28:24.470Z,26.60
2017-07-22T13:30:50.953Z,26.60
2017-07-22T13:33:17.434Z,26.60
2017-07-22T13:35:43.947Z,26.70
2017-07-22T13:38:10.467Z,26.80
2017-07-22T13:40:36.967Z,26.80
2017-07-22T13:43:04.178Z,26.90
2017-07-22T13:45:30.649Z,26.80
2017-07-22T13:47:57.906Z,26.80
2017-07-22T13:50:25.101Z,26.80
2017-07-22T13:52:51.743Z,26.80
2017-07-22T13:55:18.240Z,26.80
2017-07-22T13:57:44.698Z,26.80
2017-07-22T14:00:11.263Z,26.80
2017-07-22T14:02:37.700Z,26.80
2017-07-22T14:05:04.659Z,26.80
2017-07-22T14:07:31.184Z,26.80
2017-07-22T14:09:57.841Z,26.80
2017-07-22T14:12:25.041Z,26.80
2017-07-22T14:14:51.556Z,26.80
2017-07-22T14:17:18.486Z,26.80
2017-07-22T14:19:45.284Z,26.80
2017-07-22T14:22:11.810Z,26.80
2017-07-22T14:24:38.308Z,26.80
2017-07-22T14:27:04.991Z,26.80
2017-07-22T14:29:31.456Z,26.80
2017-07-22T14:31:57.924Z,26.70
2017-07-22T14:34:24.442Z,26.60
2017-07-22T14:36:50.922Z,26.60
2017-07-22T14:39:18.180Z,26.50
2017-07-22T14:41:45.399Z,26.50
2017-07-22T14:44:11.896Z,26.50
2017-07-22T14:46:38.391Z,26.50
2017-07-22T14:49:05.650Z,26.50
2017-07-22T14:51:32.122Z,26.50
2017-07-22T14:53:58.586Z,26.50
2017-07-22T14:56:25.086Z,26.50
2017-07-22T14:58:51.548Z,26.50
2017-07-22T15:01:18.059Z,26.60
2017-07-22T15:03:44.539Z,26.60
2017-07-22T15:06:11.805Z,26.50
2017-07-22T15:08:38.341Z,26.50
2017-07-22T15:11:04.839Z,26.40
2017-07-22T15:13:31.320Z,26.40
2017-07-22T15:15:57.791Z,26.40
2017-07-22T15:18:24.419Z,26.40
2017-07-22T15:20:50.880Z,26.40
2017-07-22T15:23:17.346Z,26.40
2017-07-22T15:25:43.861Z,26.40
2017-07-22T15:28:11.135Z,26.50
2017-07-22T15:30:37.813Z,26.50
2017-07-22T15:33:04.311Z,26.60
2017-07-22T15:35:30.781Z,26.70
2017-07-22T15:37:57.281Z,26.70
2017-07-22T15:40:23.751Z,26.70
2017-07-22T15:42:50.234Z,26.70
2017-07-22T15:45:16.718Z,26.70
2017-07-22T15:47:43.218Z,26.60
2017-07-22T15:50:09.654Z,26.60
2017-07-22T15:52:36.102Z,26.50
2017-07-22T15:55:02.637Z,26.50
2017-07-22T15:57:29.106Z,26.40
2017-07-22T15:59:55.636Z,26.40
2017-07-22T16:02:22.837Z,26.40
2017-07-22T16:04:49.333Z,26.40
2017-07-22T16:07:15.805Z,26.40
2017-07-22T16:09:42.282Z,26.50
2017-07-22T16:12:09.523Z,26.50
2017-07-22T16:14:36.744Z,26.50
2017-07-22T16:17:03.242Z,26.50
2017-07-22T16:19:29.694Z,26.50
2017-07-22T16:21:56.181Z,26.50
2017-07-22T16:24:23.410Z,26.50
2017-07-22T16:26:49.921Z,26.50
2017-07-22T16:29:16.422Z,26.50
2017-07-22T16:31:42.892Z,26.50
2017-07-22T16:34:09.393Z,26.50
2017-07-22T16:36:35.846Z,26.50
2017-07-22T16:39:02.361Z,26.50
2017-07-22T16:41:28.855Z,26.50
2017-07-22T16:43:56.051Z,26.50
2017-07-22T16:46:22.549Z,26.50
2017-07-22T16:48:49.199Z,26.40
2017-07-22T16:51:15.751Z,26.40
2017-07-22T16:53:42.210Z,26.40
2017-07-22T16:56:08.660Z,26.30
2017-07-22T16:58:35.901Z,26.20
2017-07-22T17:01:02.381Z,26.20
2017-07-22T17:03:30.024Z,26.20
2017-07-22T17:05:56.493Z,26.10
2017-07-22T17:08:22.967Z,26.10
2017-07-22T17:10:50.249Z,26.00
2017-07-22T17:13:16.817Z,26.00
2017-07-22T17:15:43.334Z,26.00
2017-07-22T17:18:09.834Z,25.90
2017-07-22T17:20:37.080Z,25.80
2017-07-22T17:23:04.332Z,25.80
2017-07-22T17:25:30.797Z,25.70
2017-07-22T17:27:57.349Z,25.70
2017-07-22T17:30:23.833Z,25.70
2017-07-22T17:32:51.046Z,25.70
2017-07-22T17:35:17.559Z,25.70
2017-07-22T17:37:44.024Z,25.70
2017-07-22T17:40:10.534Z,25.70
2017-07-22T17:42:37.013Z,25.70
2017-07-22T17:45:03.493Z,25.70
2017-07-22T17:47:29.987Z,25.70
2017-07-22T17:49:56.479Z,25.70
2017-07-22T17:52:22.989Z,25.70
2017-07-22T17:54:49.456Z,25.60
2017-07-22T17:57:16.400Z,25.60
2017-07-22T17:59:43.610Z,25.60
2017-07-22T18:02:10.059Z,25.60
2017-07-22T18:04:36.567Z,25.60
2017-07-22T18:07:03.059Z,25.60
2017-07-22T18:09:30.354Z,25.50
2017-07-22T18:11:56.839Z,25.50
2017-07-22T18:14:24.005Z,25.60
2017-07-22T18:16:50.498Z,25.50
2017-07-22T18:19:16.948Z,25.50
2017-07-22T18:21:44.175Z,25.50
2017-07-22T18:24:10.647Z,25.50
2017-07-22T18:26:37.154Z,25.40
2017-07-22T18:29:04.370Z,25.40
2017-07-22T18:31:30.846Z,25.40
2017-07-22T18:33:58.193Z,25.30
2017-07-22T18:36:25.443Z,25.30
2017-07-22T18:38:52.711Z,25.20
2017-07-22T18:41:19.915Z,25.20
2017-07-22T18:43:46.398Z,25.10
2017-07-22T18:46:12.880Z,25.10
2017-07-22T18:48:39.342Z,25.00
2017-07-22T18:51:05.851Z,25.00
2017-07-22T18:53:32.327Z,24.90
2017-07-22T18:55:58.895Z,24.90
2017-07-22T18:58:25.379Z,24.80
2017-07-22T19:00:52.692Z,24.70
2017-07-22T19:03:19.169Z,24.70
2017-07-22T19:05:46.363Z,24.60
2017-07-22T19:08:12.861Z,24.50
2017-07-22T19:10:39.393Z,24.50
2017-07-22T19:13:05.898Z,24.40
2017-07-22T19:15:32.366Z,24.40
2017-07-22T19:17:58.895Z,24.30
2017-07-22T19:20:25.385Z,24.20
2017-07-22T19:22:51.864Z,24.20
2017-07-22T19:25:18.357Z,24.10
2017-07-22T19:27:45.657Z,24.00
2017-07-22T19:30:12.168Z,24.00
2017-07-22T19:32:38.646Z,23.90
2017-07-22T19:35:05.155Z,23.80
2017-07-22T19:37:31.617Z,23.80
2017-07-22T19:39:58.143Z,23.70
2017-07-22T19:42:24.617Z,23.70
2017-07-22T19:44:51.801Z,23.50
2017-07-22T19:47:18.297Z,23.50
2017-07-22T19:49:45.520Z,23.30
2017-07-22T19:52:12.038Z,23.30
2017-07-22T19:54:38.522Z,23.30
2017-07-22T19:57:04.997Z,23.20
2017-07-22T19:59:31.518Z,23.20
2017-07-22T20:01:57.994Z,23.10
2017-07-22T20:04:24.500Z,23.00
2017-07-22T20:06:50.961Z,23.00
2017-07-22T20:09:17.493Z,22.90
2017-07-22T20:11:44.022Z,22.80
2017-07-22T20:14:10.491Z,22.80
2017-07-22T20:16:36.996Z,22.70
2017-07-22T20:19:03.459Z,22.60
2017-07-22T20:21:29.991Z,22.60
2017-07-22T20:23:56.473Z,22.50
2017-07-22T20:26:22.996Z,22.40
2017-07-22T20:28:49.492Z,22.40
2017-07-22T20:31:15.957Z,22.30
2017-07-22T20:33:42.450Z,22.30
2017-07-22T20:36:09.677Z,22.20
2017-07-22T20:38:36.909Z,22.10
2017-07-22T20:41:03.398Z,22.10
2017-07-22T20:43:29.913Z,22.10
2017-07-22T20:45:57.122Z,22.00
2017-07-22T20:48:23.590Z,21.90
2017-07-22T20:50:50.813Z,21.90
2017-07-22T20:53:17.286Z,21.80
2017-07-22T20:55:43.797Z,21.80
2017-07-22T20:58:11.067Z,21.70
2017-07-22T21:00:37.632Z,21.60
2017-07-22T21:03:04.105Z,21.60
2017-07-22T21:05:30.662Z,21.60
2017-07-22T21:07:57.886Z,21.50
2017-07-22T21:10:24.344Z,21.50
2017-07-22T21:12:51.605Z,21.40
2017-07-22T21:15:18.077Z,21.40
2017-07-22T21:17:44.593Z,21.40
2017-07-22T21:20:11.095Z,21.40
2017-07-22T21:22:37.563Z,21.30
2017-07-22T21:25:04.086Z,21.30
2017-07-22T21:27:30.551Z,21.30
2017-07-22T21:29:57.041Z,21.30
2017-07-22T21:32:23.485Z,21.30
2017-07-22T21:34:49.981Z,21.30
2017-07-22T21:37:17.183Z,21.30
2017-07-22T21:39:43.683Z,21.20
2017-07-22T21:42:10.169Z,21.30
2017-07-22T21:44:36.674Z,21.20
2017-07-22T21:47:03.161Z,21.20
2017-07-22T21:49:30.382Z,21.10
2017-07-22T21:51:56.895Z,21.10
2017-07-22T21:54:23.350Z,21.10
2017-07-22T21:56:49.857Z,21.10
2017-07-22T21:59:16.349Z,21.10
2017-07-22T22:01:42.840Z,21.10
2017-07-22T22:04:09.324Z,21.00
2017-07-22T22:06:35.795Z,21.00
2017-07-22T22:09:02.381Z,21.00
2017-07-22T22:11:28.844Z,21.00
2017-07-22T22:13:55.400Z,20.90
2017-07-22T22:16:21.862Z,20.90
2017-07-22T22:18:49.078Z,20.80
2017-07-22T22:21:15.582Z,20.80
2017-07-22T22:23:42.087Z,20.80
2017-07-22T22:26:09.346Z,20.70
2017-07-22T22:28:35.810Z,20.70
2017-07-22T22:31:02.316Z,20.70
2017-07-22T22:33:28.813Z,20.60
2017-07-22T22:35:55.274Z,20.60
2017-07-22T22:38:21.788Z,20.70
2017-07-22T22:40:49.007Z,20.60
2017-07-22T22:43:15.478Z,20.60
2017-07-22T22:45:42.730Z,20.50
2017-07-22T22:48:09.933Z,20.50
2017-07-22T22:50:36.417Z,20.50
2017-07-22T22:53:03.652Z,20.50
2017-07-22T22:55:30.915Z,20.50
2017-07-22T22:57:58.113Z,20.50
2017-07-22T23:00:24.583Z,20.50
2017-07-22T23:02:51.833Z,20.50
2017-07-22T23:05:18.319Z,20.50
2017-07-22T23:07:44.830Z,20.50
2017-07-22T23:10:11.296Z,20.50
2017-07-22T23:12:37.803Z,20.50
2017-07-22T23:15:04.349Z,20.50
2017-07-22T23:17:31.511Z,20.50
2017-07-22T23:19:58.013Z,20.60
2017-07-22T23:22:24.480Z,20.60
2017-07-22T23:24:50.982Z,20.60
2017-07-22T23:27:17.460Z,20.60
2017-07-22T23:29:43.931Z,20.60
2017-07-22T23:32:10.444Z,20.60
2017-07-22T23:34:37.653Z,20.60
2017-07-22T23:37:04.172Z,20.60
2017-07-22T23:39:30.658Z,20.60
2017-07-22T23:41:57.841Z,20.60
2017-07-22T23:44:24.339Z,20.60
2017-07-22T23:46:51.558Z,20.60
2017-07-22T23:49:18.081Z,20.60
2017-07-22T23:51:44.608Z,20.60
2017-07-22T23:54:11.122Z,20.70
2017-07-22T23:56:37.581Z,20.70
2017-07-22T23:59:04.055Z,20.70
