createdAt,value
2022-08-28T00:00:30.055Z,31.38
2022-08-28T00:02:57.893Z,33.58
2022-08-28T00:05:27.513Z,33.78
2022-08-28T00:07:57.152Z,36.10
2022-08-28T00:10:25.606Z,36.67
2022-08-28T00:12:55.005Z,39.72
2022-08-28T00:15:24.261Z,39.40
2022-08-28T00:17:52.965Z,40.28
2022-08-28T00:20:21.089Z,39.55
2022-08-28T00:22:49.592Z,38.53
2022-08-28T00:25:19.375Z,39.33
2022-08-28T00:27:55.432Z,39.78
2022-08-28T00:30:25.035Z,38.47
2022-08-28T00:32:53.053Z,37.33
2022-08-28T00:35:21.120Z,37.03
2022-08-28T00:37:48.680Z,38.88
2022-08-28T00:40:28.461Z,36.90
2022-08-28T00:42:59.071Z,36.97
2022-08-28T00:45:28.659Z,36.38
2022-08-28T00:47:56.471Z,37.88
2022-08-28T00:50:25.919Z,36.05
2022-08-28T00:52:55.264Z,36.28
2022-08-28T00:55:26.274Z,37.03
2022-08-28T00:57:55.765Z,36.72
2022-08-28T01:00:25.395Z,37.05
2022-08-28T01:02:53.173Z,35.80
2022-08-28T01:05:20.973Z,36.97
2022-08-28T01:07:50.136Z,38.55
2022-08-28T01:10:19.274Z,35.63
2022-08-28T01:12:49.928Z,36.17
2022-08-28T01:15:22.373Z,34.80
2022-08-28T01:17:51.953Z,38.10
2022-08-28T01:20:22.113Z,36.92
2022-08-28T01:22:53.993Z,34.97
2022-08-28T01:25:24.433Z,32.20
2022-08-28T01:27:52.378Z,32.88
2022-08-28T01:30:21.560Z,34.85
2022-08-28T01:32:51.284Z,34.05
2022-08-28T01:35:20.259Z,33.08
2022-08-28T01:37:48.230Z,34.05
2022-08-28T01:40:20.339Z,33.13
2022-08-28T01:42:50.305Z,32.30
2022-08-28T01:45:18.778Z,33.42
2022-08-28T01:47:47.625Z,32.88
2022-08-28T01:50:20.640Z,31.67
2022-08-28T01:52:48.205Z,31.00
2022-08-28T01:55:15.948Z,31.40
2022-08-28T01:57:51.513Z,32.20
2022-08-28T02:00:19.479Z,31.90
2022-08-28T02:02:48.348Z,32.13
2022-08-28T02:05:17.492Z,36.05
2022-08-28T02:07:45.050Z,34.63
2022-08-28T02:10:12.623Z,35.05
2022-08-28T02:12:41.170Z,35.95
2022-08-28T02:15:11.007Z,35.38
2022-08-28T02:17:38.558Z,35.75
2022-08-28T02:20:07.419Z,36.60
2022-08-28T02:22:35.131Z,36.22
2022-08-28T02:25:04.093Z,36.17
2022-08-28T02:27:32.212Z,33.65
2022-08-28T02:29:59.822Z,29.15
2022-08-28T02:32:29.689Z,27.50
2022-08-28T02:34:57.593Z,26.45
2022-08-28T02:37:25.471Z,27.83
2022-08-28T02:39:56.286Z,28.27
2022-08-28T02:42:24.016Z,30.10
2022-08-28T02:44:51.613Z,29.65
2022-08-28T02:47:20.030Z,30.15
2022-08-28T02:49:49.268Z,29.90
2022-08-28T02:52:16.855Z,30.60
2022-08-28T02:54:46.304Z,29.13
2022-08-28T02:57:14.167Z,30.98
2022-08-28T02:59:41.740Z,30.98
2022-08-28T03:02:09.450Z,30.90
2022-08-28T03:04:37.726Z,31.27
2022-08-28T03:07:07.418Z,31.75
2022-08-28T03:09:35.241Z,31.95
2022-08-28T03:12:04.007Z,33.47
2022-08-28T03:14:31.513Z,32.60
2022-08-28T03:16:59.161Z,32.13
2022-08-28T03:19:29.812Z,31.27
2022-08-28T03:21:57.438Z,31.17
2022-08-28T03:24:25.851Z,30.05
2022-08-28T03:26:54.020Z,29.48
2022-08-28T03:29:21.729Z,32.63
2022-08-28T03:31:49.578Z,32.63
2022-08-28T03:34:17.134Z,32.10
2022-08-28T03:36:44.676Z,31.38
2022-08-28T03:39:12.263Z,34.00
2022-08-28T03:41:41.420Z,33.58
2022-08-28T03:44:09.300Z,33.67
2022-08-28T03:46:36.859Z,32.95
2022-08-28T03:49:05.513Z,32.20
2022-08-28T03:51:34.307Z,32.75
2022-08-28T03:54:02.277Z,33.20
2022-08-28T03:56:32.311Z,32.60
2022-08-28T03:59:01.896Z,35.92
2022-08-28T04:01:29.474Z,35.05
2022-08-28T04:03:57.272Z,35.17
2022-08-28T04:06:24.970Z,35.55
2022-08-28T04:08:52.475Z,35.20
2022-08-28T04:11:19.992Z,33.85
2022-08-28T04:13:47.508Z,34.88
2022-08-28T04:16:19.058Z,34.35
2022-08-28T04:18:47.895Z,33.60
2022-08-28T04:24:01.161Z,34.40
2022-08-28T04:26:30.073Z,34.88
2022-08-28T04:28:57.586Z,36.58
2022-08-28T04:31:31.630Z,34.17
2022-08-28T04:34:00.303Z,34.33
2022-08-28T04:36:27.890Z,32.58
2022-08-28T04:38:55.519Z,32.95
2022-08-28T04:41:22.973Z,34.45
2022-08-28T04:43:52.682Z,32.58
2022-08-28T04:46:22.967Z,31.80
2022-08-28T04:48:52.128Z,31.52
2022-08-28T04:51:20.317Z,31.00
2022-08-28T04:53:48.152Z,31.73
2022-08-28T04:56:15.906Z,33.22
2022-08-28T04:58:44.538Z,31.90
2022-08-28T05:01:13.473Z,34.53
2022-08-28T05:03:41.064Z,33.25
2022-08-28T05:06:10.453Z,32.40
2022-08-28T05:08:37.956Z,30.33
2022-08-28T05:11:12.640Z,26.90
2022-08-28T05:13:40.581Z,26.50
2022-08-28T05:16:09.102Z,20.88
2022-08-28T05:18:38.962Z,20.58
2022-08-28T05:21:14.440Z,27.25
2022-08-28T05:23:43.437Z,26.85
2022-08-28T05:26:11.846Z,23.88
2022-08-28T05:28:39.379Z,19.45
2022-08-28T05:31:10.817Z,19.17
2022-08-28T05:33:38.853Z,18.65
2022-08-28T05:36:08.301Z,19.83
2022-08-28T05:38:37.128Z,24.02
2022-08-28T05:41:09.160Z,25.70
2022-08-28T05:43:39.211Z,24.00
2022-08-28T05:46:10.825Z,23.38
2022-08-28T05:48:43.187Z,22.08
2022-08-28T05:51:12.351Z,22.25
2022-08-28T05:53:41.444Z,16.50
2022-08-28T05:56:11.138Z,13.65
2022-08-28T05:58:40.307Z,13.70
2022-08-28T06:01:09.580Z,13.77
2022-08-28T06:03:37.462Z,13.48
2022-08-28T06:06:05.392Z,13.30
2022-08-28T06:08:33.270Z,13.23
2022-08-28T06:11:02.182Z,13.05
2022-08-28T06:13:34.499Z,12.57
2022-08-28T06:16:04.891Z,13.30
2022-08-28T06:18:37.189Z,12.30
2022-08-28T06:21:08.211Z,12.13
2022-08-28T06:23:37.351Z,11.93
2022-08-28T06:26:06.157Z,11.05
2022-08-28T06:28:35.795Z,11.68
2022-08-28T06:31:23.030Z,11.40
2022-08-28T06:33:51.472Z,12.30
2022-08-28T06:36:18.972Z,11.35
2022-08-28T06:38:46.873Z,12.82
2022-08-28T06:41:15.477Z,12.13
2022-08-28T06:43:44.309Z,11.40
2022-08-28T06:46:14.682Z,10.77
2022-08-28T06:48:42.275Z,11.00
2022-08-28T06:51:10.768Z,10.70
2022-08-28T06:53:38.704Z,11.10
2022-08-28T06:56:07.659Z,11.10
2022-08-28T06:58:37.834Z,11.00
2022-08-28T07:01:14.095Z,11.45
2022-08-28T07:03:44.203Z,10.50
2022-08-28T07:06:12.934Z,11.80
2022-08-28T07:08:40.939Z,11.10
2022-08-28T07:11:13.182Z,11.68
2022-08-28T07:13:41.061Z,11.48
2022-08-28T07:16:10.229Z,11.43
2022-08-28T07:18:38.086Z,10.60
2022-08-28T07:21:10.268Z,11.70
2022-08-28T07:23:40.091Z,11.15
2022-08-28T07:26:09.011Z,11.25
2022-08-28T07:28:37.628Z,10.25
2022-08-28T07:31:06.166Z,11.45
2022-08-28T07:33:35.362Z,10.70
2022-08-28T07:36:03.269Z,10.27
2022-08-28T07:38:30.760Z,11.18
2022-08-28T07:40:58.353Z,10.65
2022-08-28T07:43:43.302Z,10.48
2022-08-28T07:46:12.841Z,10.68
2022-08-28T07:48:42.011Z,10.65
2022-08-28T07:51:10.063Z,9.88
2022-08-28T07:53:38.011Z,10.10
2022-08-28T07:56:07.667Z,10.57
2022-08-28T07:58:35.274Z,10.05
2022-08-28T08:01:03.132Z,11.15
2022-08-28T08:03:31.278Z,10.73
2022-08-28T08:06:02.142Z,9.77
2022-08-28T08:08:33.575Z,10.07
2022-08-28T08:11:02.197Z,10.18
2022-08-28T08:13:30.460Z,10.00
2022-08-28T08:16:01.958Z,10.10
2022-08-28T08:18:29.542Z,9.75
2022-08-28T08:20:57.044Z,9.95
2022-08-28T08:23:25.977Z,10.73
2022-08-28T08:25:56.853Z,10.30
2022-08-28T08:28:24.394Z,9.45
2022-08-28T08:30:52.217Z,9.85
2022-08-28T08:33:20.242Z,9.45
2022-08-28T08:35:47.767Z,9.45
2022-08-28T08:38:18.088Z,10.73
2022-08-28T08:40:47.041Z,9.45
2022-08-28T08:43:15.312Z,9.45
2022-08-28T08:45:45.676Z,9.07
2022-08-28T08:48:17.019Z,9.40
2022-08-28T08:50:44.580Z,9.68
2022-08-28T08:53:16.361Z,9.15
2022-08-28T08:55:44.985Z,8.90
2022-08-28T08:58:17.434Z,9.63
2022-08-28T09:00:51.679Z,10.15
2022-08-28T09:03:22.611Z,9.02
2022-08-28T09:05:53.326Z,9.13
2022-08-28T09:08:30.226Z,9.35
2022-08-28T09:11:02.663Z,8.65
2022-08-28T09:13:37.042Z,8.57
2022-08-28T09:16:07.087Z,10.13
2022-08-28T09:18:35.278Z,8.70
2022-08-28T09:21:05.855Z,8.98
2022-08-28T09:23:33.394Z,9.00
2022-08-28T09:26:02.843Z,9.55
2022-08-28T09:28:32.296Z,8.98
2022-08-28T09:31:04.427Z,8.30
2022-08-28T09:33:33.695Z,9.25
2022-08-28T09:36:21.917Z,8.68
2022-08-28T09:39:03.170Z,8.80
2022-08-28T09:41:48.077Z,7.70
2022-08-28T09:44:15.854Z,7.47
2022-08-28T09:46:47.654Z,7.80
2022-08-28T09:49:15.699Z,7.43
2022-08-28T09:51:43.352Z,7.30
2022-08-28T09:54:14.507Z,7.32
2022-08-28T09:56:44.833Z,7.82
2022-08-28T09:59:13.549Z,7.90
2022-08-28T10:01:48.937Z,7.30
2022-08-28T10:04:34.213Z,6.93
2022-08-28T10:07:03.266Z,7.43
2022-08-28T10:09:33.758Z,7.05
2022-08-28T10:12:05.679Z,7.25
2022-08-28T10:14:39.807Z,7.20
2022-08-28T10:17:13.154Z,6.55
2022-08-28T10:19:45.275Z,7.03
2022-08-28T10:22:20.397Z,7.72
2022-08-28T10:25:09.602Z,7.63
2022-08-28T10:27:43.210Z,7.15
2022-08-28T10:30:13.922Z,7.45
2022-08-28T10:32:55.518Z,6.85
2022-08-28T10:35:24.643Z,6.75
2022-08-28T10:37:58.739Z,6.60
2022-08-28T10:40:28.844Z,6.38
2022-08-28T10:43:00.402Z,6.28
2022-08-28T10:45:30.358Z,6.85
2022-08-28T10:48:02.084Z,5.95
2022-08-28T10:50:33.275Z,7.00
2022-08-28T10:53:03.598Z,6.55
2022-08-28T10:55:36.493Z,7.10
2022-08-28T10:58:05.351Z,6.63
2022-08-28T11:00:52.180Z,7.38
2022-08-28T11:03:36.668Z,6.80
2022-08-28T11:06:10.065Z,6.10
2022-08-28T11:08:39.514Z,6.75
2022-08-28T11:11:08.017Z,5.78
2022-08-28T11:13:47.340Z,5.63
2022-08-28T11:16:19.752Z,5.72
2022-08-28T11:19:03.366Z,5.80
2022-08-28T11:21:33.204Z,5.93
2022-08-28T11:24:04.504Z,6.03
2022-08-28T11:26:35.101Z,6.18
2022-08-28T11:29:03.653Z,6.13
2022-08-28T11:31:33.086Z,6.50
2022-08-28T11:34:05.581Z,5.80
2022-08-28T11:36:51.841Z,5.90
2022-08-28T11:39:21.031Z,6.18
2022-08-28T11:42:09.298Z,6.28
2022-08-28T11:44:46.563Z,5.90
2022-08-28T11:47:35.281Z,5.85
2022-08-28T11:50:13.590Z,5.68
2022-08-28T11:52:49.109Z,4.82
2022-08-28T11:55:20.622Z,5.63
2022-08-28T11:57:55.035Z,4.68
2022-08-28T12:00:24.289Z,4.70
2022-08-28T12:02:59.418Z,5.32
2022-08-28T12:05:48.484Z,4.90
2022-08-28T12:08:33.515Z,5.60
2022-08-28T12:11:01.536Z,5.30
2022-08-28T12:13:48.066Z,5.40
2022-08-28T12:16:16.124Z,6.63
2022-08-28T12:19:01.170Z,5.85
2022-08-28T12:21:31.309Z,5.30
2022-08-28T12:24:05.371Z,5.43
2022-08-28T12:26:38.723Z,5.68
2022-08-28T12:29:07.574Z,5.25
2022-08-28T12:32:07.700Z,5.05
2022-08-28T12:34:40.043Z,6.05
2022-08-28T12:37:21.162Z,5.85
2022-08-28T12:39:48.823Z,5.60
2022-08-28T12:42:18.466Z,5.93
2022-08-28T12:44:46.382Z,6.07
2022-08-28T12:47:15.438Z,5.63
2022-08-28T12:49:43.111Z,5.85
2022-08-28T12:52:16.725Z,5.60
2022-08-28T12:54:44.703Z,5.40
2022-08-28T12:57:12.979Z,5.70
2022-08-28T12:59:44.507Z,5.50
2022-08-28T13:02:16.877Z,4.80
2022-08-28T13:04:52.496Z,5.10
2022-08-28T13:07:26.381Z,5.30
2022-08-28T13:09:55.109Z,5.32
2022-08-28T13:12:34.838Z,5.47
2022-08-28T13:15:12.939Z,5.60
2022-08-28T13:17:48.712Z,5.32
2022-08-28T13:20:26.469Z,4.72
2022-08-28T13:22:55.553Z,5.32
2022-08-28T13:25:24.420Z,5.28
2022-08-28T13:27:59.316Z,5.65
2022-08-28T13:30:28.637Z,5.40
2022-08-28T13:32:57.117Z,5.60
2022-08-28T13:35:33.421Z,5.25
2022-08-28T13:38:03.450Z,5.70
2022-08-28T13:43:23.500Z,5.72
2022-08-28T13:45:51.345Z,4.93
2022-08-28T13:48:22.668Z,5.30
2022-08-28T13:50:52.437Z,5.32
2022-08-28T13:53:22.686Z,4.90
2022-08-28T13:55:50.694Z,5.20
2022-08-28T13:58:19.135Z,5.60
2022-08-28T14:00:48.342Z,4.60
2022-08-28T14:03:33.546Z,5.15
2022-08-28T14:06:01.197Z,4.40
2022-08-28T14:08:30.211Z,4.80
2022-08-28T14:10:57.938Z,4.90
2022-08-28T14:13:27.837Z,4.80
2022-08-28T14:15:55.825Z,4.75
2022-08-28T14:18:23.695Z,4.57
2022-08-28T14:20:51.312Z,4.72
2022-08-28T14:23:18.996Z,4.82
2022-08-28T14:25:49.110Z,4.75
2022-08-28T14:28:16.934Z,4.63
2022-08-28T14:30:44.772Z,4.60
2022-08-28T14:33:14.974Z,4.78
2022-08-28T14:35:42.734Z,4.72
2022-08-28T14:38:11.038Z,4.53
2022-08-28T14:40:39.277Z,4.72
2022-08-28T14:43:09.754Z,4.78
2022-08-28T14:45:42.265Z,4.68
2022-08-28T14:48:10.431Z,4.32
2022-08-28T14:50:40.131Z,4.65
2022-08-28T14:53:07.742Z,4.13
2022-08-28T14:55:39.273Z,5.25
2022-08-28T14:58:08.762Z,4.55
2022-08-28T15:00:39.724Z,4.40
2022-08-28T15:03:08.230Z,4.30
2022-08-28T15:05:35.866Z,4.63
2022-08-28T15:08:03.527Z,4.05
2022-08-28T15:10:34.258Z,4.13
2022-08-28T15:13:01.965Z,4.38
2022-08-28T15:15:32.517Z,4.22
2022-08-28T15:18:00.082Z,4.70
2022-08-28T15:20:27.917Z,4.30
2022-08-28T15:22:55.451Z,4.82
2022-08-28T15:25:23.061Z,4.63
2022-08-28T15:27:52.280Z,4.40
2022-08-28T15:30:20.266Z,4.30
2022-08-28T15:32:49.708Z,4.20
2022-08-28T15:35:17.203Z,4.50
2022-08-28T15:37:44.755Z,4.53
2022-08-28T15:40:30.017Z,4.20
2022-08-28T15:42:57.674Z,4.45
2022-08-28T15:45:26.627Z,4.45
2022-08-28T15:47:55.613Z,4.47
2022-08-28T15:50:23.321Z,4.80
2022-08-28T15:52:50.844Z,4.20
2022-08-28T15:55:21.037Z,4.80
2022-08-28T15:57:48.539Z,5.07
2022-08-28T16:00:16.512Z,4.13
2022-08-28T16:02:44.410Z,4.43
2022-08-28T16:05:13.453Z,3.53
2022-08-28T16:07:41.025Z,4.00
2022-08-28T16:10:09.388Z,4.32
2022-08-28T16:12:37.869Z,4.20
2022-08-28T16:15:05.765Z,3.67
2022-08-28T16:17:33.280Z,4.00
2022-08-28T16:20:00.985Z,4.25
2022-08-28T16:22:29.854Z,4.20
2022-08-28T16:24:57.359Z,4.10
2022-08-28T16:27:24.916Z,4.50
2022-08-28T16:29:52.905Z,4.28
2022-08-28T16:32:21.073Z,4.93
2022-08-28T16:34:48.681Z,3.97
2022-08-28T16:37:20.885Z,4.25
2022-08-28T16:39:53.662Z,4.35
2022-08-28T16:42:21.225Z,4.82
2022-08-28T16:44:48.753Z,5.10
2022-08-28T16:47:16.427Z,4.70
2022-08-28T16:49:43.964Z,4.47
2022-08-28T16:52:11.562Z,4.60
2022-08-28T16:54:48.328Z,4.70
2022-08-28T16:57:18.243Z,4.45
2022-08-28T16:59:45.744Z,4.60
2022-08-28T17:02:13.524Z,4.35
2022-08-28T17:04:41.123Z,4.80
2022-08-28T17:07:08.994Z,4.57
2022-08-28T17:09:36.462Z,4.43
2022-08-28T17:12:04.236Z,4.60
2022-08-28T17:14:33.382Z,5.45
2022-08-28T17:17:00.955Z,4.40
2022-08-28T17:19:28.540Z,4.60
2022-08-28T17:22:13.737Z,5.03
2022-08-28T17:24:41.280Z,4.47
2022-08-28T17:27:08.756Z,5.30
2022-08-28T17:29:38.716Z,4.70
2022-08-28T17:32:07.891Z,4.53
2022-08-28T17:34:35.891Z,4.90
2022-08-28T17:37:03.513Z,4.63
2022-08-28T17:39:31.053Z,4.72
2022-08-28T17:41:58.662Z,4.85
2022-08-28T17:44:26.260Z,4.40
2022-08-28T17:46:55.180Z,4.97
2022-08-28T17:49:23.381Z,4.60
2022-08-28T17:51:51.112Z,4.80
2022-08-28T17:54:21.404Z,4.93
2022-08-28T17:56:49.446Z,4.85
2022-08-28T17:59:16.994Z,5.07
2022-08-28T18:01:46.464Z,5.00
2022-08-28T18:04:21.649Z,5.38
2022-08-28T18:06:52.581Z,4.85
2022-08-28T18:09:20.102Z,4.68
2022-08-28T18:11:47.753Z,5.07
2022-08-28T18:14:15.321Z,4.82
2022-08-28T18:16:42.965Z,4.90
2022-08-28T18:19:11.331Z,5.07
2022-08-28T18:21:41.026Z,5.30
2022-08-28T18:24:10.247Z,5.43
2022-08-28T18:26:37.780Z,4.95
2022-08-28T18:29:05.312Z,4.95
2022-08-28T18:31:33.060Z,5.28
2022-08-28T18:34:00.708Z,5.78
2022-08-28T18:36:28.319Z,5.18
2022-08-28T18:38:57.862Z,5.05
2022-08-28T18:41:32.634Z,5.32
2022-08-28T18:44:12.002Z,5.40
2022-08-28T18:46:39.552Z,5.38
2022-08-28T18:49:07.124Z,5.28
2022-08-28T18:51:34.623Z,5.45
2022-08-28T18:54:03.558Z,5.70
2022-08-28T18:56:32.375Z,5.07
2022-08-28T18:59:01.586Z,5.00
2022-08-28T19:01:29.420Z,5.22
2022-08-28T19:03:57.049Z,5.18
2022-08-28T19:06:24.823Z,4.68
2022-08-28T19:08:52.335Z,5.25
2022-08-28T19:11:21.376Z,5.47
2022-08-28T19:13:48.897Z,5.32
2022-08-28T19:16:17.177Z,5.22
2022-08-28T19:18:45.695Z,5.72
2022-08-28T19:21:16.532Z,4.82
2022-08-28T19:23:55.367Z,5.65
2022-08-28T19:26:25.064Z,5.20
2022-08-28T19:28:52.738Z,5.80
2022-08-28T19:31:20.524Z,5.40
2022-08-28T19:33:48.550Z,5.22
2022-08-28T19:36:17.287Z,6.10
2022-08-28T19:38:45.947Z,6.97
2022-08-28T19:41:15.081Z,6.75
2022-08-28T19:43:44.701Z,7.18
2022-08-28T19:46:19.557Z,7.00
2022-08-28T19:48:48.474Z,6.75
2022-08-28T19:51:17.689Z,6.18
2022-08-28T19:53:56.776Z,6.57
2022-08-28T19:56:27.186Z,6.50
2022-08-28T19:58:58.400Z,6.25
2022-08-28T20:01:26.354Z,7.35
2022-08-28T20:03:53.935Z,7.30
2022-08-28T20:06:21.531Z,6.72
2022-08-28T20:08:49.039Z,6.90
2022-08-28T20:11:17.569Z,6.38
2022-08-28T20:13:45.616Z,6.63
2022-08-28T20:16:16.544Z,6.88
2022-08-28T20:18:44.138Z,6.72
2022-08-28T20:21:11.943Z,6.88
2022-08-28T20:23:39.663Z,6.80
2022-08-28T20:26:09.706Z,6.53
2022-08-28T20:28:37.482Z,6.22
2022-08-28T20:31:08.006Z,6.05
2022-08-28T20:33:37.214Z,6.93
2022-08-28T20:36:06.036Z,6.75
2022-08-28T20:38:35.445Z,6.65
2022-08-28T20:41:03.934Z,7.07
2022-08-28T20:43:31.427Z,7.03
2022-08-28T20:45:59.130Z,7.13
2022-08-28T20:48:28.658Z,6.95
2022-08-28T20:50:57.601Z,7.03
2022-08-28T20:53:37.385Z,7.00
2022-08-28T20:56:06.594Z,7.38
2022-08-28T20:58:34.363Z,6.70
2022-08-28T21:01:02.008Z,7.05
2022-08-28T21:03:30.869Z,6.60
2022-08-28T21:06:00.180Z,6.70
2022-08-28T21:08:27.779Z,6.85
2022-08-28T21:10:55.298Z,7.43
2022-08-28T21:13:23.677Z,7.30
2022-08-28T21:15:51.163Z,7.40
2022-08-28T21:18:20.696Z,8.48
2022-08-28T21:20:50.342Z,8.55
2022-08-28T21:23:19.229Z,8.25
2022-08-28T21:25:46.706Z,8.00
2022-08-28T21:28:14.227Z,8.73
2022-08-28T21:30:41.907Z,7.55
2022-08-28T21:33:09.518Z,8.55
2022-08-28T21:35:37.020Z,8.18
2022-08-28T21:38:04.636Z,8.00
2022-08-28T21:40:35.247Z,8.20
2022-08-28T21:43:02.883Z,8.25
2022-08-28T21:45:30.370Z,9.52
2022-08-28T21:47:57.859Z,9.23
2022-08-28T21:50:28.998Z,9.25
2022-08-28T21:52:56.567Z,9.05
2022-08-28T21:55:25.213Z,9.02
2022-08-28T21:57:55.011Z,9.23
2022-08-28T22:00:23.957Z,9.27
2022-08-28T22:02:51.616Z,9.00
2022-08-28T22:05:19.989Z,9.48
2022-08-28T22:07:48.210Z,9.82
2022-08-28T22:10:15.975Z,9.18
2022-08-28T22:12:43.545Z,10.70
2022-08-28T22:15:12.663Z,9.40
2022-08-28T22:17:40.215Z,9.48
2022-08-28T22:20:08.564Z,9.20
2022-08-28T22:22:53.995Z,9.25
2022-08-28T22:25:22.138Z,9.60
2022-08-28T22:27:52.340Z,9.23
2022-08-28T22:30:21.395Z,10.43
2022-08-28T22:32:49.175Z,10.05
2022-08-28T22:35:16.945Z,9.50
2022-08-28T22:37:44.579Z,9.95
2022-08-28T22:40:13.506Z,9.43
2022-08-28T22:42:41.263Z,10.20
2022-08-28T22:45:10.321Z,10.32
2022-08-28T22:47:45.181Z,11.32
2022-08-28T22:50:15.597Z,10.05
2022-08-28T22:52:50.753Z,11.00
2022-08-28T22:55:20.628Z,10.20
2022-08-28T22:57:49.479Z,10.38
2022-08-28T23:00:20.209Z,10.85
2022-08-28T23:02:49.219Z,9.95
2022-08-28T23:05:16.775Z,10.02
2022-08-28T23:07:44.461Z,10.63
2022-08-28T23:10:12.794Z,9.52
2022-08-28T23:12:40.666Z,10.27
2022-08-28T23:15:09.681Z,10.23
2022-08-28T23:17:40.183Z,8.95
2022-08-28T23:20:11.443Z,9.85
2022-08-28T23:22:39.386Z,10.13
2022-08-28T23:25:07.799Z,10.30
2022-08-28T23:27:36.788Z,10.05
2022-08-28T23:30:05.741Z,10.68
2022-08-28T23:32:35.590Z,10.88
2022-08-28T23:35:06.941Z,10.70
2022-08-28T23:37:36.689Z,10.63
2022-08-28T23:40:05.519Z,10.52
2022-08-28T23:42:33.314Z,10.70
2022-08-28T23:45:01.175Z,11.15
2022-08-28T23:47:28.983Z,10.93
2022-08-28T23:49:56.691Z,11.38
2022-08-28T23:52:24.909Z,10.25
2022-08-28T23:54:55.173Z,9.77
2022-08-28T23:57:22.729Z,10.27
2022-08-28T23:59:51.385Z,11.98
