createdAt,value
2019-06-07T00:00:39.356Z,31.27
2019-06-07T00:03:00.543Z,38.67
2019-06-07T00:05:28.946Z,38.47
2019-06-07T00:08:07.119Z,36.60
2019-06-07T00:10:36.744Z,44.77
2019-06-07T00:12:58.030Z,44.40
2019-06-07T00:15:29.200Z,35.77
2019-06-07T00:17:56.591Z,38.23
2019-06-07T00:20:25.075Z,39.10
2019-06-07T00:22:53.285Z,37.77
2019-06-07T00:25:24.452Z,41.30
2019-06-07T00:27:51.910Z,44.20
2019-06-07T00:30:40.096Z,41.73
2019-06-07T00:32:51.217Z,42.23
2019-06-07T00:35:22.355Z,43.00
2019-06-07T00:37:50.795Z,41.77
2019-06-07T00:40:31.363Z,45.00
2019-06-07T00:42:51.918Z,39.63
2019-06-07T00:45:22.429Z,41.53
2019-06-07T00:47:50.245Z,40.63
2019-06-07T00:50:21.910Z,43.67
2019-06-07T00:55:22.227Z,38.13
2019-06-07T00:57:49.343Z,39.10
2019-06-07T01:00:22.311Z,39.03
2019-06-07T01:02:49.069Z,36.03
2019-06-07T01:05:20.301Z,38.17
2019-06-07T01:07:47.492Z,36.37
2019-06-07T01:10:46.458Z,36.33
2019-06-07T01:12:47.527Z,36.10
2019-06-07T01:15:22.196Z,39.63
2019-06-07T01:18:33.154Z,40.87
2019-06-07T01:20:23.824Z,43.67
2019-06-07T01:22:49.653Z,42.37
2019-06-07T01:25:18.909Z,43.33
2019-06-07T01:27:48.366Z,41.70
2019-06-07T01:30:18.766Z,41.53
2019-06-07T01:32:47.480Z,39.03
2019-06-07T01:35:16.618Z,40.70
2019-06-07T01:37:44.882Z,40.20
2019-06-07T01:40:14.033Z,38.70
2019-06-07T01:42:42.356Z,39.67
2019-06-07T01:45:11.486Z,42.53
2019-06-07T01:47:39.680Z,38.77
2019-06-07T01:50:08.635Z,35.80
2019-06-07T01:52:37.853Z,39.13
2019-06-07T01:55:06.887Z,32.80
2019-06-07T01:57:47.585Z,38.87
2019-06-07T02:00:06.796Z,38.37
2019-06-07T02:02:35.095Z,37.60
2019-06-07T02:05:05.079Z,37.10
2019-06-07T02:07:33.479Z,42.30
2019-06-07T02:10:02.059Z,39.87
2019-06-07T02:12:40.356Z,43.70
2019-06-07T02:15:03.311Z,44.13
2019-06-07T02:17:33.278Z,41.17
2019-06-07T02:20:01.745Z,41.57
2019-06-07T02:22:32.389Z,44.77
2019-06-07T02:27:32.774Z,42.83
2019-06-07T02:30:35.219Z,46.73
2019-06-07T02:32:34.683Z,46.10
2019-06-07T02:35:01.405Z,48.03
2019-06-07T02:37:35.875Z,44.87
2019-06-07T02:40:00.046Z,42.23
2019-06-07T02:42:34.600Z,48.40
2019-06-07T02:44:58.470Z,44.43
2019-06-07T02:47:30.876Z,40.17
2019-06-07T02:50:28.299Z,39.77
2019-06-07T02:53:11.964Z,37.07
2019-06-07T02:56:33.206Z,38.90
2019-06-07T02:58:11.805Z,41.13
2019-06-07T03:01:06.493Z,39.23
2019-06-07T03:03:18.692Z,37.37
2019-06-07T03:05:47.905Z,44.10
2019-06-07T03:08:17.091Z,49.43
2019-06-07T03:10:48.361Z,54.80
2019-06-07T03:13:19.176Z,46.77
2019-06-07T03:15:50.376Z,50.47
2019-06-07T03:18:41.526Z,55.30
2019-06-07T03:21:15.525Z,78.97
2019-06-07T03:23:45.863Z,70.27
2019-06-07T03:26:17.098Z,118.77
2019-06-07T03:28:45.915Z,107.80
2019-06-07T03:31:14.154Z,65.00
2019-06-07T03:33:45.303Z,66.97
2019-06-07T03:36:23.240Z,62.03
2019-06-07T03:38:42.556Z,83.83
2019-06-07T03:41:10.933Z,237.13
2019-06-07T03:43:40.740Z,133.03
2019-06-07T03:46:09.278Z,56.23
2019-06-07T03:48:41.180Z,73.93
2019-06-07T03:51:23.951Z,81.33
2019-06-07T03:53:40.838Z,127.17
2019-06-07T03:56:08.513Z,96.33
2019-06-07T03:58:48.551Z,131.37
2019-06-07T04:01:07.052Z,213.17
2019-06-07T04:03:43.546Z,282.33
2019-06-07T04:06:05.686Z,70.10
2019-06-07T04:08:38.300Z,113.30
2019-06-07T04:11:04.035Z,283.37
2019-06-07T04:13:36.780Z,170.17
2019-06-07T04:16:05.388Z,117.03
2019-06-07T04:18:35.653Z,57.87
2019-06-07T04:21:03.717Z,47.70
2019-06-07T04:23:35.288Z,51.87
2019-06-07T04:26:02.063Z,37.43
2019-06-07T04:29:24.854Z,232.83
2019-06-07T04:31:00.494Z,121.23
2019-06-07T04:33:28.941Z,33.03
2019-06-07T04:35:58.024Z,34.10
2019-06-07T04:38:29.489Z,32.77
2019-06-07T04:40:58.859Z,42.83
2019-06-07T04:43:31.043Z,22.73
2019-06-07T04:46:01.555Z,20.87
2019-06-07T04:48:33.405Z,18.87
2019-06-07T04:51:04.277Z,18.33
2019-06-07T04:53:35.320Z,18.27
2019-06-07T04:56:02.881Z,16.50
2019-06-07T04:58:31.484Z,18.10
2019-06-07T05:01:03.530Z,16.40
2019-06-07T05:03:35.010Z,18.00
2019-06-07T05:06:01.141Z,15.13
2019-06-07T05:08:31.485Z,16.93
2019-06-07T05:10:59.586Z,15.17
2019-06-07T05:13:27.773Z,18.33
2019-06-07T05:15:56.076Z,17.40
2019-06-07T05:18:24.575Z,20.37
2019-06-07T05:20:52.973Z,18.63
2019-06-07T05:23:59.892Z,16.70
2019-06-07T05:25:51.489Z,15.17
2019-06-07T05:28:19.686Z,20.10
2019-06-07T05:31:03.935Z,18.73
2019-06-07T05:33:18.008Z,19.43
2019-06-07T05:35:46.199Z,20.60
2019-06-07T05:38:14.693Z,20.10
2019-06-07T05:40:48.836Z,19.07
2019-06-07T05:43:35.119Z,19.30
2019-06-07T05:46:04.104Z,25.93
2019-06-07T05:48:32.496Z,21.43
2019-06-07T05:51:19.019Z,17.97
2019-06-07T05:53:47.611Z,24.30
2019-06-07T05:56:16.339Z,21.60
2019-06-07T05:58:44.932Z,17.40
2019-06-07T06:01:42.046Z,18.10
2019-06-07T06:03:46.531Z,18.30
2019-06-07T06:06:14.463Z,16.25
2019-06-07T06:08:45.337Z,17.03
2019-06-07T06:11:12.773Z,16.23
2019-06-07T06:14:03.553Z,17.83
2019-06-07T06:16:11.288Z,18.10
2019-06-07T06:18:40.760Z,16.77
2019-06-07T06:21:19.252Z,16.83
2019-06-07T06:23:42.487Z,15.60
2019-06-07T06:26:11.209Z,16.45
2019-06-07T06:28:40.106Z,17.42
2019-06-07T06:31:08.518Z,18.32
2019-06-07T06:33:37.471Z,15.35
2019-06-07T06:36:06.880Z,16.10
2019-06-07T06:38:35.255Z,15.97
2019-06-07T06:41:15.330Z,16.42
2019-06-07T06:43:33.943Z,18.42
2019-06-07T06:46:02.175Z,15.65
2019-06-07T06:48:30.405Z,15.30
2019-06-07T06:50:58.761Z,15.98
2019-06-07T06:53:26.977Z,20.05
2019-06-07T06:55:55.330Z,16.45
2019-06-07T06:58:23.553Z,16.48
2019-06-07T07:01:05.289Z,15.43
2019-06-07T07:03:57.601Z,10.63
2019-06-07T07:05:55.045Z,11.53
2019-06-07T07:08:24.195Z,13.30
2019-06-07T07:10:54.417Z,14.40
2019-06-07T07:13:22.626Z,11.30
2019-06-07T07:15:57.224Z,14.50
2019-06-07T07:18:21.183Z,13.32
2019-06-07T07:20:51.310Z,18.10
2019-06-07T07:23:19.802Z,9.73
2019-06-07T07:25:55.494Z,9.55
2019-06-07T07:28:18.287Z,14.58
2019-06-07T07:30:52.657Z,9.75
2019-06-07T07:33:19.155Z,12.35
2019-06-07T07:36:11.074Z,12.53
2019-06-07T07:38:18.350Z,11.25
2019-06-07T07:41:14.093Z,11.50
2019-06-07T07:43:16.970Z,7.37
2019-06-07T07:45:50.517Z,8.43
2019-06-07T07:48:18.635Z,8.20
2019-06-07T07:50:49.909Z,8.48
2019-06-07T07:53:16.994Z,20.17
2019-06-07T07:55:49.483Z,10.72
2019-06-07T07:58:15.396Z,9.30
2019-06-07T08:01:00.152Z,8.10
2019-06-07T08:03:13.846Z,10.78
2019-06-07T08:05:43.475Z,9.63
2019-06-07T08:08:12.284Z,9.50
2019-06-07T08:10:40.531Z,8.25
2019-06-07T08:13:26.869Z,9.25
2019-06-07T08:15:39.095Z,8.45
2019-06-07T08:18:07.488Z,8.78
2019-06-07T08:20:35.815Z,8.20
2019-06-07T08:23:04.046Z,6.92
2019-06-07T08:25:32.465Z,9.98
2019-06-07T08:28:01.760Z,8.03
2019-06-07T08:33:24.175Z,8.90
2019-06-07T08:36:03.624Z,9.18
2019-06-07T08:38:25.109Z,8.65
2019-06-07T08:40:31.199Z,10.43
2019-06-07T08:43:15.120Z,8.88
2019-06-07T08:45:30.921Z,7.72
2019-06-07T08:48:05.428Z,9.78
2019-06-07T08:50:29.568Z,9.10
2019-06-07T08:53:05.117Z,6.60
2019-06-07T08:55:28.048Z,7.90
2019-06-07T08:58:02.403Z,8.35
2019-06-07T09:00:45.612Z,10.38
2019-06-07T09:02:58.896Z,10.32
2019-06-07T09:05:27.285Z,9.73
2019-06-07T09:08:21.129Z,7.55
2019-06-07T09:10:25.743Z,10.30
2019-06-07T09:12:59.389Z,10.78
2019-06-07T09:15:24.637Z,9.58
2019-06-07T09:18:34.879Z,9.38
2019-06-07T09:20:36.201Z,15.78
2019-06-07T09:22:58.950Z,8.73
2019-06-07T09:25:25.751Z,13.95
2019-06-07T09:27:54.165Z,6.70
2019-06-07T09:30:39.724Z,10.10
2019-06-07T09:33:09.075Z,7.50
2019-06-07T09:35:39.057Z,11.83
2019-06-07T09:38:23.194Z,7.83
2019-06-07T09:40:39.035Z,8.13
2019-06-07T09:43:55.507Z,12.35
2019-06-07T09:45:37.763Z,8.38
2019-06-07T09:48:13.593Z,8.65
2019-06-07T09:50:36.278Z,8.05
2019-06-07T09:53:19.048Z,8.58
2019-06-07T09:55:35.466Z,10.23
2019-06-07T09:58:45.380Z,10.50
2019-06-07T10:00:40.718Z,7.90
2019-06-07T10:03:16.408Z,8.95
2019-06-07T10:05:35.050Z,9.38
2019-06-07T10:08:22.340Z,11.35
2019-06-07T10:13:04.141Z,12.15
2019-06-07T10:15:32.852Z,7.45
2019-06-07T10:18:02.680Z,8.63
2019-06-07T10:20:31.292Z,10.40
2019-06-07T10:22:59.668Z,8.45
2019-06-07T10:25:28.156Z,7.47
2019-06-07T10:27:56.591Z,10.32
2019-06-07T10:30:25.918Z,8.50
2019-06-07T10:32:54.414Z,14.47
2019-06-07T10:35:23.638Z,8.90
2019-06-07T10:37:51.971Z,11.50
2019-06-07T10:40:20.400Z,8.93
2019-06-07T10:42:48.620Z,10.38
2019-06-07T10:45:17.762Z,8.68
2019-06-07T10:47:46.008Z,8.25
2019-06-07T10:50:14.725Z,11.35
2019-06-07T10:52:42.937Z,10.63
2019-06-07T10:55:11.296Z,10.95
2019-06-07T10:57:40.531Z,8.60
2019-06-07T11:00:11.721Z,7.55
2019-06-07T11:02:40.475Z,9.78
2019-06-07T11:05:12.322Z,6.87
2019-06-07T11:07:40.704Z,8.98
2019-06-07T11:10:15.621Z,10.25
2019-06-07T11:12:39.568Z,6.72
2019-06-07T11:15:08.811Z,10.20
2019-06-07T11:17:37.291Z,8.88
2019-06-07T11:20:08.048Z,6.42
2019-06-07T11:22:36.666Z,6.50
2019-06-07T11:25:06.881Z,6.95
2019-06-07T11:27:35.836Z,9.78
2019-06-07T11:30:06.211Z,11.57
2019-06-07T11:32:34.641Z,9.65
2019-06-07T11:35:21.316Z,9.58
2019-06-07T11:37:49.670Z,7.55
2019-06-07T11:40:34.844Z,5.67
2019-06-07T11:42:52.737Z,7.58
2019-06-07T11:45:20.484Z,9.70
2019-06-07T11:47:48.704Z,5.15
2019-06-07T11:50:17.670Z,8.20
2019-06-07T11:52:46.591Z,10.75
2019-06-07T11:55:16.144Z,10.28
2019-06-07T11:57:44.500Z,9.90
2019-06-07T12:00:16.836Z,6.35
2019-06-07T12:02:46.415Z,12.50
2019-06-07T12:05:18.388Z,11.43
2019-06-07T12:07:45.619Z,12.82
2019-06-07T12:10:18.006Z,9.90
2019-06-07T12:12:44.636Z,8.25
2019-06-07T12:15:15.018Z,7.47
2019-06-07T12:17:43.682Z,6.62
2019-06-07T12:20:14.746Z,10.75
2019-06-07T12:22:43.374Z,11.40
2019-06-07T12:25:16.107Z,10.48
2019-06-07T12:27:42.838Z,9.18
2019-06-07T12:30:18.142Z,8.48
2019-06-07T12:32:41.658Z,7.47
2019-06-07T12:35:11.344Z,10.48
2019-06-07T12:37:44.400Z,9.38
2019-06-07T12:40:22.267Z,8.48
2019-06-07T12:42:42.516Z,7.58
2019-06-07T12:45:12.962Z,9.23
2019-06-07T12:47:42.381Z,6.90
2019-06-07T12:50:11.307Z,5.53
2019-06-07T12:52:39.694Z,8.83
2019-06-07T12:55:08.811Z,9.05
2019-06-07T12:57:37.436Z,6.92
2019-06-07T13:00:07.668Z,9.18
2019-06-07T13:02:36.113Z,7.00
2019-06-07T13:05:06.089Z,7.53
2019-06-07T13:07:34.449Z,7.97
2019-06-07T13:10:03.141Z,5.42
2019-06-07T13:12:31.518Z,10.68
2019-06-07T13:14:59.839Z,5.30
2019-06-07T13:17:28.630Z,8.63
2019-06-07T13:19:57.005Z,7.65
2019-06-07T13:22:25.376Z,9.58
2019-06-07T13:24:53.634Z,7.58
2019-06-07T13:27:22.514Z,8.53
2019-06-07T13:29:50.897Z,10.90
2019-06-07T13:32:19.578Z,9.08
2019-06-07T13:34:47.856Z,10.18
2019-06-07T13:37:16.931Z,6.83
2019-06-07T13:39:45.567Z,6.97
2019-06-07T13:42:14.280Z,7.72
2019-06-07T13:44:44.152Z,7.47
2019-06-07T13:47:12.476Z,8.73
2019-06-07T13:49:41.038Z,6.53
2019-06-07T13:52:09.608Z,6.37
2019-06-07T13:54:38.071Z,11.28
2019-06-07T13:57:06.355Z,6.35
2019-06-07T13:59:34.671Z,8.28
2019-06-07T14:02:03.102Z,7.72
2019-06-07T14:04:31.503Z,8.20
2019-06-07T14:06:59.914Z,7.40
2019-06-07T14:09:29.758Z,7.28
2019-06-07T14:11:58.171Z,4.78
2019-06-07T14:14:27.432Z,9.93
2019-06-07T14:16:56.726Z,13.38
2019-06-07T14:19:26.406Z,6.53
2019-06-07T14:21:54.772Z,7.95
2019-06-07T14:24:23.038Z,9.00
2019-06-07T14:27:10.824Z,7.45
2019-06-07T14:29:57.678Z,9.00
2019-06-07T14:32:26.581Z,7.03
2019-06-07T14:34:54.893Z,9.35
2019-06-07T14:37:23.167Z,6.08
2019-06-07T14:39:52.058Z,7.00
2019-06-07T14:42:20.290Z,9.03
2019-06-07T14:44:48.730Z,5.78
2019-06-07T14:47:17.131Z,8.40
2019-06-07T14:49:45.482Z,7.47
2019-06-07T14:52:13.723Z,5.58
2019-06-07T14:54:42.031Z,6.12
2019-06-07T14:57:10.264Z,8.33
2019-06-07T14:59:39.479Z,4.70
2019-06-07T15:02:07.951Z,11.80
2019-06-07T15:04:41.187Z,7.55
2019-06-07T15:07:13.271Z,5.37
2019-06-07T15:09:41.892Z,4.50
2019-06-07T15:12:24.116Z,6.42
2019-06-07T15:14:40.860Z,7.08
2019-06-07T15:17:09.101Z,7.40
2019-06-07T15:19:37.362Z,7.22
2019-06-07T15:22:05.704Z,5.83
2019-06-07T15:24:37.108Z,9.03
2019-06-07T15:27:04.373Z,7.60
2019-06-07T15:29:33.790Z,9.33
2019-06-07T15:32:02.363Z,7.15
2019-06-07T15:34:32.287Z,8.80
2019-06-07T15:37:00.699Z,8.03
2019-06-07T15:39:30.207Z,9.88
2019-06-07T15:41:58.759Z,8.38
2019-06-07T15:44:27.084Z,6.03
2019-06-07T15:46:55.526Z,8.55
2019-06-07T15:49:23.869Z,8.23
2019-06-07T15:51:52.398Z,16.37
2019-06-07T15:54:20.668Z,9.65
2019-06-07T15:56:48.996Z,9.10
2019-06-07T15:59:17.306Z,7.47
2019-06-07T16:01:45.589Z,6.35
2019-06-07T16:04:13.956Z,7.33
2019-06-07T16:06:43.519Z,7.40
2019-06-07T16:09:12.123Z,10.98
2019-06-07T16:11:41.447Z,8.45
2019-06-07T16:14:10.292Z,7.62
2019-06-07T16:16:38.990Z,10.60
2019-06-07T16:19:07.302Z,9.05
2019-06-07T16:21:37.364Z,11.50
2019-06-07T16:24:05.798Z,9.15
2019-06-07T16:26:34.305Z,7.08
2019-06-07T16:29:03.171Z,5.72
2019-06-07T16:31:31.657Z,8.00
2019-06-07T16:33:59.976Z,5.25
2019-06-07T16:36:28.206Z,5.12
2019-06-07T16:38:56.796Z,5.12
2019-06-07T16:41:25.161Z,6.58
2019-06-07T16:43:54.528Z,6.25
2019-06-07T16:46:23.165Z,8.38
2019-06-07T16:48:51.394Z,3.35
2019-06-07T16:51:19.837Z,8.95
2019-06-07T16:53:48.594Z,5.25
2019-06-07T16:56:16.935Z,7.60
2019-06-07T16:58:51.014Z,10.65
2019-06-07T17:01:19.457Z,11.28
2019-06-07T17:03:47.715Z,7.20
2019-06-07T17:06:16.141Z,6.12
2019-06-07T17:08:44.597Z,5.87
2019-06-07T17:11:12.861Z,9.38
2019-06-07T17:13:42.334Z,7.92
2019-06-07T17:16:10.693Z,6.45
2019-06-07T17:18:39.175Z,5.95
2019-06-07T17:21:07.466Z,5.78
2019-06-07T17:23:35.803Z,7.33
2019-06-07T17:26:04.246Z,9.40
2019-06-07T17:28:32.722Z,6.87
2019-06-07T17:31:00.939Z,4.80
2019-06-07T17:33:29.502Z,3.37
2019-06-07T17:35:57.997Z,6.12
2019-06-07T17:38:26.338Z,5.08
2019-06-07T17:41:12.779Z,8.03
2019-06-07T17:43:55.156Z,4.83
2019-06-07T17:46:11.391Z,7.62
2019-06-07T17:48:39.906Z,5.75
2019-06-07T17:51:08.223Z,7.17
2019-06-07T17:53:36.561Z,6.50
2019-06-07T17:56:04.951Z,7.83
2019-06-07T17:58:33.188Z,5.55
2019-06-07T18:01:01.621Z,3.55
2019-06-07T18:03:30.058Z,5.30
2019-06-07T18:06:00.591Z,6.78
2019-06-07T18:08:29.951Z,4.20
2019-06-07T18:10:58.336Z,8.05
2019-06-07T18:13:26.685Z,4.97
2019-06-07T18:15:59.273Z,8.65
2019-06-07T18:18:25.280Z,5.28
2019-06-07T18:20:53.661Z,4.60
2019-06-07T18:23:21.945Z,7.50
2019-06-07T18:25:50.535Z,5.12
2019-06-07T18:28:18.966Z,3.67
2019-06-07T18:30:48.677Z,7.15
2019-06-07T18:33:17.136Z,8.43
2019-06-07T18:35:46.859Z,4.50
2019-06-07T18:38:15.347Z,5.15
2019-06-07T18:40:43.646Z,4.80
2019-06-07T18:43:12.006Z,7.53
2019-06-07T18:45:40.512Z,4.12
2019-06-07T18:48:08.894Z,6.35
2019-06-07T18:50:37.376Z,4.80
2019-06-07T18:53:23.645Z,6.95
2019-06-07T18:55:52.276Z,6.12
2019-06-07T18:58:20.956Z,6.90
2019-06-07T19:00:49.926Z,4.08
2019-06-07T19:03:18.613Z,5.58
2019-06-07T19:05:48.048Z,2.87
2019-06-07T19:08:16.600Z,4.12
2019-06-07T19:10:45.962Z,6.20
2019-06-07T19:13:14.501Z,3.58
2019-06-07T19:15:43.505Z,3.52
2019-06-07T19:18:11.779Z,7.17
2019-06-07T19:20:40.129Z,4.50
2019-06-07T19:23:08.638Z,6.03
2019-06-07T19:25:36.868Z,5.97
2019-06-07T19:28:05.266Z,6.83
2019-06-07T19:30:33.920Z,5.60
2019-06-07T19:33:02.196Z,5.90
2019-06-07T19:35:30.600Z,4.40
2019-06-07T19:37:59.960Z,5.60
2019-06-07T19:40:28.418Z,7.08
2019-06-07T19:42:56.672Z,5.67
2019-06-07T19:45:30.169Z,4.47
2019-06-07T19:47:56.550Z,5.20
2019-06-07T19:50:26.128Z,6.25
2019-06-07T19:52:54.998Z,8.75
2019-06-07T19:55:23.326Z,5.20
2019-06-07T19:57:51.737Z,4.90
2019-06-07T20:00:20.459Z,4.12
2019-06-07T20:02:48.877Z,7.22
2019-06-07T20:05:20.177Z,3.50
2019-06-07T20:07:48.759Z,5.83
2019-06-07T20:10:17.635Z,4.42
2019-06-07T20:12:46.047Z,4.17
2019-06-07T20:15:27.831Z,7.20
2019-06-07T20:17:45.297Z,7.50
2019-06-07T20:20:13.668Z,4.95
2019-06-07T20:22:42.114Z,4.65
2019-06-07T20:25:11.373Z,4.50
2019-06-07T20:27:59.462Z,6.72
2019-06-07T20:30:28.180Z,5.90
2019-06-07T20:32:57.669Z,5.20
2019-06-07T20:35:26.219Z,5.37
2019-06-07T20:37:54.673Z,6.45
2019-06-07T20:40:24.860Z,6.67
2019-06-07T20:42:53.233Z,4.70
2019-06-07T20:45:33.296Z,6.30
2019-06-07T20:47:52.289Z,5.90
2019-06-07T20:50:20.526Z,7.00
2019-06-07T20:52:49.007Z,5.70
2019-06-07T20:55:17.666Z,3.62
2019-06-07T20:57:46.006Z,5.83
2019-06-07T21:00:21.387Z,3.47
2019-06-07T21:02:44.833Z,7.13
2019-06-07T21:05:13.405Z,11.15
2019-06-07T21:07:41.784Z,5.35
2019-06-07T21:10:10.856Z,5.08
2019-06-07T21:12:39.373Z,6.60
2019-06-07T21:15:12.114Z,4.93
2019-06-07T21:17:38.533Z,5.95
2019-06-07T21:20:09.905Z,7.47
2019-06-07T21:22:37.662Z,5.50
2019-06-07T21:25:07.308Z,5.17
2019-06-07T21:27:35.826Z,6.12
2019-06-07T21:30:05.203Z,6.75
2019-06-07T21:32:33.761Z,7.40
2019-06-07T21:35:02.147Z,5.57
2019-06-07T21:37:30.628Z,7.30
2019-06-07T21:39:58.911Z,7.83
2019-06-07T21:42:27.246Z,5.10
2019-06-07T21:44:55.566Z,4.10
2019-06-07T21:47:24.017Z,6.55
2019-06-07T21:49:52.326Z,3.63
2019-06-07T21:52:20.678Z,5.17
2019-06-07T21:54:49.003Z,4.53
2019-06-07T21:57:17.635Z,7.00
2019-06-07T21:59:45.973Z,8.47
2019-06-07T22:02:14.654Z,12.87
2019-06-07T22:04:43.973Z,11.50
2019-06-07T22:07:13.585Z,9.60
2019-06-07T22:09:42.231Z,9.87
2019-06-07T22:12:10.565Z,5.90
2019-06-07T22:14:38.772Z,7.80
2019-06-07T22:17:08.180Z,12.50
2019-06-07T22:19:36.476Z,6.97
2019-06-07T22:22:22.593Z,7.00
2019-06-07T22:24:50.789Z,5.50
2019-06-07T22:27:19.086Z,6.80
2019-06-07T22:29:47.439Z,12.40
2019-06-07T22:32:15.741Z,6.97
2019-06-07T22:34:43.975Z,6.17
2019-06-07T22:37:15.633Z,7.03
2019-06-07T22:39:42.616Z,8.50
2019-06-07T22:42:13.468Z,5.90
2019-06-07T22:44:41.957Z,6.03
2019-06-07T22:47:10.309Z,11.10
2019-06-07T22:49:38.635Z,9.43
2019-06-07T22:52:09.309Z,4.93
2019-06-07T22:54:37.971Z,7.80
2019-06-07T22:57:16.622Z,7.70
2019-06-07T22:59:45.376Z,11.17
2019-06-07T23:02:14.659Z,6.30
2019-06-07T23:04:42.907Z,9.73
2019-06-07T23:07:11.356Z,6.30
2019-06-07T23:09:39.695Z,8.57
2019-06-07T23:12:09.113Z,8.03
2019-06-07T23:14:37.538Z,4.80
2019-06-07T23:17:05.918Z,5.17
2019-06-07T23:19:34.222Z,7.67
2019-06-07T23:22:02.593Z,6.00
2019-06-07T23:24:30.908Z,5.77
2019-06-07T23:26:59.208Z,7.70
2019-06-07T23:29:27.609Z,5.80
2019-06-07T23:31:55.827Z,7.37
2019-06-07T23:34:24.045Z,7.90
2019-06-07T23:36:52.386Z,8.23
2019-06-07T23:39:22.365Z,6.63
2019-06-07T23:41:50.690Z,7.20
2019-06-07T23:44:19.358Z,7.60
2019-06-07T23:46:47.667Z,7.03
2019-06-07T23:49:15.861Z,4.80
2019-06-07T23:51:44.269Z,6.10
2019-06-07T23:54:13.725Z,6.63
2019-06-07T23:56:41.988Z,4.80
2019-06-07T23:59:10.396Z,4.47
