createdAt,value
2019-04-23T00:00:45.485Z,20.11
2019-04-23T00:01:49.233Z,20.15
2019-04-23T00:02:53.681Z,20.17
2019-04-23T00:03:47.192Z,20.21
2019-04-23T00:04:42.644Z,20.17
2019-04-23T00:05:47.797Z,20.21
2019-04-23T00:06:59.243Z,20.14
2019-04-23T00:07:50.835Z,20.14
2019-04-23T00:08:50.220Z,20.15
2019-04-23T00:09:51.483Z,20.17
2019-04-23T00:10:43.121Z,20.17
2019-04-23T00:11:45.866Z,20.14
2019-04-23T00:15:00.662Z,20.14
2019-04-23T00:15:53.211Z,20.12
2019-04-23T00:16:44.795Z,20.14
2019-04-23T00:19:53.680Z,20.11
2019-04-23T00:20:47.889Z,20.12
2019-04-23T00:21:48.265Z,20.15
2019-04-23T00:22:53.304Z,20.15
2019-04-23T00:23:52.997Z,20.18
2019-04-23T00:25:19.109Z,20.17
2019-04-23T00:25:54.044Z,20.17
2019-04-23T00:26:47.604Z,20.12
2019-04-23T00:28:50.758Z,20.12
2019-04-23T00:29:53.137Z,20.14
2019-04-23T00:30:48.286Z,20.11
2019-04-23T00:31:47.662Z,20.08
2019-04-23T00:32:48.121Z,20.07
2019-04-23T00:33:43.137Z,20.21
2019-04-23T00:34:49.698Z,20.18
2019-04-23T00:35:44.079Z,20.11
2019-04-23T00:36:44.563Z,20.07
2019-04-23T00:37:45.790Z,20.11
2019-04-23T00:38:45.453Z,20.08
2019-04-23T00:39:49.977Z,20.04
2019-04-23T00:40:46.773Z,20.11
2019-04-23T00:41:44.191Z,20.04
2019-04-23T00:43:48.760Z,20.08
2019-04-23T00:44:49.816Z,20.07
2019-04-23T00:45:44.578Z,20.07
2019-04-23T00:46:48.984Z,20.03
2019-04-23T00:47:48.635Z,20.10
2019-04-23T00:48:52.181Z,20.04
2019-04-23T00:49:51.727Z,20.10
2019-04-23T00:50:52.958Z,20.04
2019-04-23T00:51:56.995Z,20.11
2019-04-23T00:52:46.130Z,20.03
2019-04-23T00:53:44.196Z,20.12
2019-04-23T00:54:50.492Z,20.03
2019-04-23T00:55:47.715Z,20.08
2019-04-23T00:56:44.695Z,20.07
2019-04-23T00:57:43.066Z,20.04
2019-04-23T00:59:57.726Z,20.02
2019-04-23T01:00:46.007Z,20.08
2019-04-23T01:01:52.860Z,20.07
2019-04-23T01:02:45.761Z,20.04
2019-04-23T01:03:39.447Z,20.07
2019-04-23T01:04:47.683Z,20.07
2019-04-23T01:05:42.220Z,20.02
2019-04-23T01:06:47.631Z,19.96
2019-04-23T01:07:47.581Z,20.03
2019-04-23T01:08:44.143Z,20.04
2019-04-23T01:09:45.845Z,20.07
2019-04-23T01:10:43.077Z,20.08
2019-04-23T01:11:43.490Z,20.11
2019-04-23T01:12:51.687Z,20.03
2019-04-23T01:14:48.670Z,19.99
2019-04-23T01:15:46.784Z,20.00
2019-04-23T01:17:02.783Z,19.99
2019-04-23T01:17:57.722Z,19.99
2019-04-23T01:19:48.435Z,19.94
2019-04-23T01:21:24.371Z,19.97
2019-04-23T01:22:23.202Z,20.02
2019-04-23T01:23:28.565Z,20.02
2019-04-23T01:24:28.724Z,19.97
2019-04-23T01:25:33.967Z,20.00
2019-04-23T01:26:42.094Z,19.90
2019-04-23T01:28:53.834Z,19.94
2019-04-23T01:29:54.534Z,19.90
2019-04-23T01:32:51.820Z,19.99
2019-04-23T01:34:11.113Z,20.00
2019-04-23T01:34:59.496Z,19.90
2019-04-23T01:36:03.170Z,19.93
2019-04-23T01:36:48.635Z,19.92
2019-04-23T01:37:46.693Z,19.94
2019-04-23T01:39:06.424Z,19.97
2019-04-23T01:39:53.194Z,19.90
2019-04-23T01:40:45.872Z,19.87
2019-04-23T01:43:46.095Z,19.92
2019-04-23T01:44:52.986Z,19.94
2019-04-23T01:45:44.383Z,19.94
2019-04-23T01:46:49.500Z,19.90
2019-04-23T01:47:49.604Z,19.94
2019-04-23T01:48:51.986Z,19.94
2019-04-23T01:49:58.209Z,19.87
2019-04-23T01:51:55.712Z,19.97
2019-04-23T01:53:13.141Z,19.96
2019-04-23T01:54:02.936Z,19.89
2019-04-23T01:54:52.000Z,19.94
2019-04-23T01:55:51.086Z,19.94
2019-04-23T01:56:50.912Z,19.90
2019-04-23T01:57:56.047Z,19.92
2019-04-23T01:58:53.916Z,19.87
2019-04-23T01:59:57.483Z,19.93
2019-04-23T02:00:47.734Z,19.82
2019-04-23T02:01:50.291Z,19.90
2019-04-23T02:02:55.459Z,19.84
2019-04-23T02:04:54.214Z,19.92
2019-04-23T02:05:49.083Z,19.93
2019-04-23T02:06:55.899Z,19.87
2019-04-23T02:07:58.365Z,19.90
2019-04-23T02:08:56.906Z,19.84
2019-04-23T02:10:01.060Z,19.89
2019-04-23T02:10:56.317Z,19.89
2019-04-23T02:11:53.638Z,19.92
2019-04-23T02:12:57.007Z,19.84
2019-04-23T02:13:49.111Z,19.79
2019-04-23T02:14:50.142Z,19.82
2019-04-23T02:15:47.411Z,19.89
2019-04-23T02:16:53.220Z,19.96
2019-04-23T02:17:52.047Z,19.84
2019-04-23T02:18:50.749Z,19.79
2019-04-23T02:19:53.197Z,19.94
2019-04-23T02:20:50.919Z,19.82
2019-04-23T02:21:55.015Z,19.85
2019-04-23T02:23:01.389Z,19.85
2019-04-23T02:23:50.778Z,19.81
2019-04-23T02:24:54.530Z,19.79
2019-04-23T02:27:05.960Z,19.78
2019-04-23T02:27:56.241Z,19.84
2019-04-23T02:28:53.458Z,19.82
2019-04-23T02:33:19.391Z,19.81
2019-04-23T02:36:57.642Z,19.81
2019-04-23T02:38:00.617Z,19.79
2019-04-23T02:39:57.571Z,19.79
2019-04-23T02:41:12.503Z,19.79
2019-04-23T02:43:59.619Z,19.78
2019-04-23T02:44:55.879Z,19.82
2019-04-23T02:46:59.874Z,19.79
2019-04-23T02:48:08.576Z,19.77
2019-04-23T02:49:09.785Z,19.79
2019-04-23T02:52:57.011Z,19.79
2019-04-23T02:54:04.084Z,19.79
2019-04-23T02:57:05.775Z,19.79
2019-04-23T02:58:16.036Z,19.81
2019-04-23T03:02:05.808Z,19.75
2019-04-23T03:04:02.378Z,19.75
2019-04-23T03:05:57.365Z,19.77
2019-04-23T03:07:57.692Z,19.78
2019-04-23T03:12:02.630Z,19.77
2019-04-23T03:12:58.747Z,19.72
2019-04-23T03:14:59.003Z,19.70
2019-04-23T03:16:12.083Z,19.74
2019-04-23T03:18:04.722Z,19.66
2019-04-23T03:19:59.079Z,19.75
2019-04-23T03:21:11.660Z,19.72
2019-04-23T03:21:56.187Z,19.74
2019-04-23T03:23:03.214Z,19.75
2019-04-23T03:24:04.980Z,19.74
2019-04-23T03:25:10.030Z,19.74
2019-04-23T03:26:01.976Z,19.67
2019-04-23T03:27:11.038Z,19.64
2019-04-23T03:27:50.014Z,19.75
2019-04-23T03:35:00.195Z,19.72
2019-04-23T03:37:56.293Z,19.74
2019-04-23T03:38:55.948Z,19.84
2019-04-23T03:41:15.361Z,20.08
2019-04-23T03:41:53.923Z,20.32
2019-04-23T03:43:01.339Z,20.56
2019-04-23T03:43:46.516Z,20.86
2019-04-23T03:45:10.084Z,20.89
2019-04-23T03:46:12.360Z,21.03
2019-04-23T03:46:51.431Z,21.23
2019-04-23T03:47:56.216Z,21.41
2019-04-23T03:50:44.734Z,21.72
2019-04-23T03:52:54.799Z,21.85
2019-04-23T03:54:03.667Z,21.88
2019-04-23T03:56:12.462Z,22.01
2019-04-23T03:57:03.325Z,22.04
2019-04-23T03:57:52.334Z,22.04
2019-04-23T03:59:11.432Z,22.08
2019-04-23T04:00:22.873Z,22.06
2019-04-23T04:00:58.743Z,22.04
2019-04-23T04:02:04.403Z,22.03
2019-04-23T04:04:49.785Z,21.97
2019-04-23T04:05:57.916Z,21.89
2019-04-23T04:08:15.975Z,21.81
2019-04-23T04:11:02.487Z,21.63
2019-04-23T04:11:54.989Z,21.66
2019-04-23T04:12:45.681Z,21.60
2019-04-23T04:14:04.814Z,21.51
2019-04-23T04:14:59.165Z,21.54
2019-04-23T04:18:57.339Z,21.44
2019-04-23T04:20:02.794Z,21.45
2019-04-23T04:21:01.202Z,21.35
2019-04-23T04:22:00.250Z,21.37
2019-04-23T04:24:07.528Z,21.30
2019-04-23T04:24:52.049Z,21.19
2019-04-23T04:26:59.461Z,21.10
2019-04-23T04:28:05.189Z,21.13
2019-04-23T04:29:01.278Z,21.08
2019-04-23T04:30:00.955Z,20.95
2019-04-23T04:30:48.349Z,21.00
2019-04-23T04:31:58.671Z,20.92
2019-04-23T04:33:19.579Z,20.88
2019-04-23T04:34:29.099Z,20.83
2019-04-23T04:35:14.717Z,20.75
2019-04-23T04:35:58.998Z,20.75
2019-04-23T04:37:22.347Z,20.78
2019-04-23T04:39:02.931Z,20.74
2019-04-23T04:41:09.777Z,20.64
2019-04-23T04:44:05.458Z,20.55
2019-04-23T04:46:10.005Z,20.46
2019-04-23T04:46:50.513Z,20.49
2019-04-23T04:47:49.505Z,20.49
2019-04-23T04:48:56.539Z,20.48
2019-04-23T04:51:00.444Z,20.39
2019-04-23T04:52:58.273Z,20.48
2019-04-23T04:54:04.130Z,20.34
2019-04-23T04:54:53.955Z,20.34
2019-04-23T04:56:01.376Z,20.33
2019-04-23T04:58:02.921Z,20.21
2019-04-23T04:58:52.900Z,20.29
2019-04-23T05:01:04.236Z,20.27
2019-04-23T05:02:00.473Z,20.22
2019-04-23T05:03:45.864Z,20.30
2019-04-23T05:06:11.491Z,20.24
2019-04-23T05:07:02.186Z,20.15
2019-04-23T05:07:54.863Z,20.14
2019-04-23T05:08:54.518Z,20.17
2019-04-23T05:12:59.883Z,20.11
2019-04-23T05:13:49.823Z,20.21
2019-04-23T05:14:58.743Z,20.18
2019-04-23T05:15:56.343Z,20.19
2019-04-23T05:16:50.670Z,20.12
2019-04-23T05:18:01.586Z,20.08
2019-04-23T05:18:52.219Z,20.03
2019-04-23T05:19:53.375Z,20.04
2019-04-23T05:20:53.461Z,20.03
2019-04-23T05:21:54.574Z,20.03
2019-04-23T05:23:00.475Z,20.03
2019-04-23T05:24:45.233Z,20.00
2019-04-23T05:25:57.973Z,19.99
2019-04-23T05:26:43.006Z,20.03
2019-04-23T05:27:53.527Z,19.94
2019-04-23T05:29:56.057Z,19.99
2019-04-23T05:30:57.042Z,19.87
2019-04-23T05:31:37.713Z,19.89
2019-04-23T05:32:50.407Z,19.92
2019-04-23T05:33:52.318Z,19.94
2019-04-23T05:34:46.675Z,19.93
2019-04-23T05:36:09.170Z,19.92
2019-04-23T05:36:45.726Z,19.92
2019-04-23T05:38:02.550Z,19.93
2019-04-23T05:39:11.150Z,19.81
2019-04-23T05:39:50.119Z,19.85
2019-04-23T05:41:45.255Z,19.90
2019-04-23T05:42:49.955Z,19.89
2019-04-23T05:43:51.065Z,19.84
2019-04-23T05:44:51.017Z,19.85
2019-04-23T05:45:48.381Z,19.82
2019-04-23T05:46:48.645Z,19.85
2019-04-23T05:47:56.841Z,19.82
2019-04-23T05:48:52.295Z,19.84
2019-04-23T05:51:57.422Z,19.79
2019-04-23T05:53:10.159Z,19.81
2019-04-23T05:53:45.061Z,19.85
2019-04-23T05:54:56.334Z,19.78
2019-04-23T05:55:47.636Z,19.79
2019-04-23T05:56:46.762Z,19.81
2019-04-23T05:57:45.701Z,19.79
2019-04-23T05:58:53.150Z,19.82
2019-04-23T05:59:46.874Z,19.81
2019-04-23T06:00:54.507Z,19.70
2019-04-23T06:01:55.703Z,19.75
2019-04-23T06:02:57.189Z,19.78
2019-04-23T06:03:52.326Z,19.74
2019-04-23T06:05:04.097Z,19.70
2019-04-23T06:06:55.792Z,19.72
2019-04-23T06:07:49.785Z,19.66
2019-04-23T06:08:46.711Z,19.72
2019-04-23T06:09:50.439Z,19.70
2019-04-23T06:10:48.145Z,19.72
2019-04-23T06:12:44.760Z,19.75
2019-04-23T06:13:56.123Z,19.72
2019-04-23T06:15:46.754Z,19.70
2019-04-23T06:17:03.222Z,19.75
2019-04-23T06:17:52.606Z,19.74
2019-04-23T06:19:55.090Z,19.75
2019-04-23T06:20:59.013Z,19.72
2019-04-23T06:22:51.178Z,19.70
2019-04-23T06:24:45.153Z,19.74
2019-04-23T06:25:59.673Z,19.72
2019-04-23T06:27:51.606Z,19.75
2019-04-23T06:28:50.096Z,19.70
2019-04-23T06:29:44.665Z,19.78
2019-04-23T06:31:52.605Z,19.72
2019-04-23T06:32:42.976Z,19.72
2019-04-23T06:33:46.874Z,19.75
2019-04-23T06:35:01.503Z,19.72
2019-04-23T06:35:53.375Z,19.72
2019-04-23T06:36:46.666Z,19.75
2019-04-23T06:39:48.322Z,19.75
2019-04-23T06:40:50.323Z,19.72
2019-04-23T06:41:49.908Z,19.67
2019-04-23T06:42:42.988Z,19.67
2019-04-23T06:43:49.995Z,19.71
2019-04-23T06:44:45.749Z,19.75
2019-04-23T06:45:42.867Z,19.70
2019-04-23T06:46:50.681Z,19.75
2019-04-23T06:47:45.196Z,19.78
2019-04-23T06:48:47.262Z,19.77
2019-04-23T06:50:52.667Z,19.74
2019-04-23T06:51:51.883Z,19.74
2019-04-23T06:52:39.395Z,19.70
2019-04-23T06:53:43.091Z,19.74
2019-04-23T06:54:49.095Z,19.75
2019-04-23T06:55:50.926Z,19.74
2019-04-23T06:56:54.354Z,19.71
2019-04-23T06:57:52.083Z,19.72
2019-04-23T06:58:43.302Z,19.71
2019-04-23T07:00:02.422Z,19.74
2019-04-23T07:00:51.321Z,19.74
2019-04-23T07:01:56.211Z,19.70
2019-04-23T07:02:47.306Z,19.74
2019-04-23T07:03:55.748Z,19.74
2019-04-23T07:05:06.657Z,19.67
2019-04-23T07:05:55.084Z,19.72
2019-04-23T07:06:58.190Z,19.72
2019-04-23T07:09:05.272Z,19.72
2019-04-23T07:09:45.564Z,19.77
2019-04-23T07:10:49.074Z,19.75
2019-04-23T07:11:43.017Z,19.71
2019-04-23T07:12:50.465Z,19.62
2019-04-23T07:13:54.653Z,19.74
2019-04-23T07:15:58.497Z,19.66
2019-04-23T07:16:46.884Z,19.74
2019-04-23T07:17:41.029Z,19.72
2019-04-23T07:18:51.359Z,19.79
2019-04-23T07:20:50.578Z,19.72
2019-04-23T07:21:42.104Z,19.75
2019-04-23T07:22:50.622Z,19.64
2019-04-23T07:23:54.529Z,19.75
2019-04-23T07:24:50.870Z,19.72
2019-04-23T07:25:48.462Z,19.64
2019-04-23T07:26:52.812Z,19.70
2019-04-23T07:27:43.091Z,19.70
2019-04-23T07:28:56.248Z,19.75
2019-04-23T07:30:55.899Z,19.79
2019-04-23T07:31:51.505Z,19.63
2019-04-23T07:33:50.680Z,19.67
2019-04-23T07:34:49.518Z,19.64
2019-04-23T07:35:45.571Z,19.67
2019-04-23T07:36:47.355Z,19.74
2019-04-23T07:37:54.805Z,19.67
2019-04-23T07:38:59.621Z,19.64
2019-04-23T07:39:57.075Z,19.71
2019-04-23T07:40:55.309Z,19.74
2019-04-23T07:43:00.091Z,19.74
2019-04-23T07:43:50.753Z,19.75
2019-04-23T07:44:54.521Z,19.71
2019-04-23T07:45:53.083Z,19.71
2019-04-23T07:46:53.342Z,19.72
2019-04-23T07:47:55.914Z,19.72
2019-04-23T07:48:41.932Z,19.72
2019-04-23T07:49:50.503Z,19.75
2019-04-23T07:52:51.328Z,19.78
2019-04-23T07:54:52.563Z,19.82
2019-04-23T07:55:49.642Z,19.82
2019-04-23T07:56:54.278Z,19.78
2019-04-23T07:57:54.990Z,19.90
2019-04-23T07:58:39.346Z,19.85
2019-04-23T07:59:48.689Z,20.04
2019-04-23T08:01:01.343Z,20.11
2019-04-23T08:01:49.568Z,20.36
2019-04-23T08:02:43.437Z,20.59
2019-04-23T08:03:48.243Z,20.63
2019-04-23T08:05:06.333Z,20.83
2019-04-23T08:05:43.694Z,20.86
2019-04-23T08:06:49.072Z,21.08
2019-04-23T08:07:49.580Z,21.17
2019-04-23T08:09:48.008Z,21.47
2019-04-23T08:11:10.988Z,21.63
2019-04-23T08:12:02.979Z,21.75
2019-04-23T08:12:46.945Z,21.77
2019-04-23T08:14:53.478Z,21.85
2019-04-23T08:15:46.561Z,21.84
2019-04-23T08:16:57.892Z,21.75
2019-04-23T08:17:45.091Z,21.63
2019-04-23T08:20:49.371Z,21.65
2019-04-23T08:21:46.348Z,21.60
2019-04-23T08:22:48.019Z,21.50
2019-04-23T08:23:49.600Z,21.63
2019-04-23T08:24:55.484Z,21.53
2019-04-23T08:25:56.283Z,21.45
2019-04-23T08:26:50.304Z,21.47
2019-04-23T08:27:43.657Z,21.43
2019-04-23T08:29:06.203Z,21.54
2019-04-23T08:29:41.394Z,21.51
2019-04-23T08:30:49.920Z,21.40
2019-04-23T08:31:52.745Z,21.51
2019-04-23T08:32:47.315Z,21.50
2019-04-23T08:33:49.779Z,21.51
2019-04-23T08:35:51.406Z,21.50
2019-04-23T08:36:50.104Z,21.45
2019-04-23T08:38:04.590Z,21.41
2019-04-23T08:38:44.668Z,21.50
2019-04-23T08:39:43.427Z,21.43
2019-04-23T08:40:55.749Z,21.51
2019-04-23T08:41:59.524Z,21.48
2019-04-23T08:45:01.291Z,21.43
2019-04-23T08:45:48.469Z,21.47
2019-04-23T08:46:56.843Z,21.50
2019-04-23T08:47:53.764Z,21.45
2019-04-23T08:48:55.990Z,21.48
2019-04-23T08:50:44.129Z,21.56
2019-04-23T08:51:52.214Z,21.53
2019-04-23T08:52:43.085Z,21.51
2019-04-23T08:54:52.013Z,21.50
2019-04-23T08:55:51.628Z,21.48
2019-04-23T08:56:48.763Z,21.38
2019-04-23T08:57:43.081Z,21.47
2019-04-23T08:58:46.346Z,21.40
2019-04-23T09:01:58.008Z,21.38
2019-04-23T09:03:39.449Z,21.37
2019-04-23T09:04:55.435Z,21.37
2019-04-23T09:06:47.188Z,21.37
2019-04-23T09:07:56.930Z,21.33
2019-04-23T09:08:43.763Z,21.35
2019-04-23T09:09:51.679Z,21.33
2019-04-23T09:10:51.742Z,21.29
2019-04-23T09:13:26.328Z,21.29
2019-04-23T09:13:53.439Z,21.25
2019-04-23T09:14:44.971Z,21.25
2019-04-23T09:17:47.594Z,21.19
2019-04-23T09:18:48.858Z,21.19
2019-04-23T09:20:05.317Z,21.17
2019-04-23T09:20:38.707Z,21.19
2019-04-23T09:21:53.284Z,21.14
2019-04-23T09:22:46.903Z,21.17
2019-04-23T09:23:46.662Z,21.08
2019-04-23T09:25:08.424Z,21.14
2019-04-23T09:26:51.655Z,21.07
2019-04-23T09:27:45.309Z,21.10
2019-04-23T09:28:51.740Z,21.10
2019-04-23T09:29:51.569Z,21.13
2019-04-23T09:30:49.677Z,21.10
2019-04-23T09:32:07.370Z,21.05
2019-04-23T09:32:51.630Z,21.08
2019-04-23T09:34:52.981Z,21.04
2019-04-23T09:35:44.611Z,21.01
2019-04-23T09:36:51.682Z,21.07
2019-04-23T09:37:47.191Z,21.08
2019-04-23T09:38:44.912Z,21.10
2019-04-23T09:39:55.154Z,21.07
2019-04-23T09:41:03.045Z,21.08
2019-04-23T09:41:38.208Z,21.10
2019-04-23T09:42:54.333Z,21.05
2019-04-23T09:43:48.520Z,21.05
2019-04-23T09:45:48.449Z,21.07
2019-04-23T09:46:45.137Z,21.04
2019-04-23T09:47:51.867Z,21.00
2019-04-23T09:48:51.403Z,21.03
2019-04-23T09:49:50.160Z,20.96
2019-04-23T09:50:52.442Z,21.03
2019-04-23T09:51:49.342Z,21.01
2019-04-23T09:53:01.867Z,21.01
2019-04-23T09:53:48.751Z,20.93
2019-04-23T09:54:56.118Z,21.01
2019-04-23T09:55:53.604Z,21.03
2019-04-23T09:57:52.247Z,20.96
2019-04-23T09:58:45.085Z,21.01
2019-04-23T09:59:49.842Z,20.95
2019-04-23T10:00:46.943Z,20.96
2019-04-23T10:01:50.126Z,21.00
2019-04-23T10:02:35.391Z,21.01
2019-04-23T10:03:33.407Z,20.93
2019-04-23T10:04:31.986Z,21.03
2019-04-23T10:05:31.119Z,20.95
2019-04-23T10:06:24.456Z,21.03
2019-04-23T10:07:30.019Z,21.03
2019-04-23T10:08:26.817Z,20.98
2019-04-23T10:09:18.840Z,20.96
2019-04-23T10:10:18.553Z,20.93
2019-04-23T10:11:18.176Z,21.00
2019-04-23T10:12:17.723Z,20.92
2019-04-23T10:13:17.961Z,20.93
2019-04-23T10:14:18.338Z,20.90
2019-04-23T10:15:24.322Z,20.90
2019-04-23T10:16:21.381Z,20.92
2019-04-23T10:17:18.177Z,20.90
2019-04-23T10:18:18.295Z,20.89
2019-04-23T10:19:17.204Z,20.93
2019-04-23T10:20:18.244Z,20.85
2019-04-23T10:21:17.462Z,20.90
2019-04-23T10:22:17.398Z,20.90
2019-04-23T10:23:16.998Z,20.90
2019-04-23T10:24:17.085Z,20.89
2019-04-23T10:25:17.244Z,21.00
2019-04-23T10:26:16.979Z,20.92
2019-04-23T10:27:17.125Z,20.92
2019-04-23T10:28:18.704Z,20.95
2019-04-23T10:29:18.166Z,20.90
2019-04-23T10:30:17.729Z,20.88
2019-04-23T10:31:16.937Z,20.80
2019-04-23T10:32:17.704Z,20.85
2019-04-23T10:33:16.895Z,20.88
2019-04-23T10:34:17.083Z,20.88
2019-04-23T10:35:28.496Z,20.83
2019-04-23T10:36:21.487Z,20.90
2019-04-23T10:37:31.422Z,20.85
2019-04-23T10:38:20.264Z,20.88
2019-04-23T10:39:23.323Z,20.88
2019-04-23T10:40:23.909Z,20.88
2019-04-23T10:41:20.202Z,20.83
2019-04-23T10:42:18.158Z,20.85
2019-04-23T10:43:17.202Z,20.83
2019-04-23T10:44:17.308Z,20.83
2019-04-23T10:45:30.224Z,20.82
2019-04-23T10:46:36.505Z,20.77
2019-04-23T10:47:44.779Z,20.86
2019-04-23T10:49:11.440Z,20.92
2019-04-23T10:50:46.500Z,20.89
2019-04-23T10:51:51.645Z,20.92
2019-04-23T10:52:53.763Z,20.90
2019-04-23T10:54:02.791Z,20.86
2019-04-23T10:54:45.368Z,20.80
2019-04-23T10:56:46.298Z,20.80
2019-04-23T10:57:39.430Z,20.78
2019-04-23T10:58:38.557Z,20.93
2019-04-23T11:00:44.990Z,20.88
2019-04-23T11:01:57.194Z,20.95
2019-04-23T11:02:47.568Z,20.90
2019-04-23T11:04:02.803Z,20.89
2019-04-23T11:04:54.348Z,20.88
2019-04-23T11:05:53.932Z,20.86
2019-04-23T11:06:45.226Z,21.04
2019-04-23T11:07:53.722Z,21.00
2019-04-23T11:08:45.540Z,21.00
2019-04-23T11:10:48.432Z,21.03
2019-04-23T11:11:47.030Z,21.00
2019-04-23T11:12:49.057Z,21.00
2019-04-23T11:13:50.285Z,21.04
2019-04-23T11:14:53.113Z,20.98
2019-04-23T11:16:01.478Z,20.95
2019-04-23T11:17:51.945Z,20.95
2019-04-23T11:18:56.705Z,20.96
2019-04-23T11:20:01.402Z,21.03
2019-04-23T11:22:46.481Z,21.04
2019-04-23T11:25:45.123Z,21.03
2019-04-23T11:28:44.941Z,20.96
2019-04-23T11:29:50.559Z,21.01
2019-04-23T11:30:40.880Z,21.03
2019-04-23T11:31:52.341Z,20.96
2019-04-23T11:32:57.309Z,20.96
2019-04-23T11:33:57.452Z,20.98
2019-04-23T11:35:04.830Z,20.98
2019-04-23T11:40:36.994Z,21.05
2019-04-23T11:41:51.692Z,21.01
2019-04-23T11:42:49.465Z,20.98
2019-04-23T11:43:50.738Z,20.95
2019-04-23T11:44:49.544Z,21.00
2019-04-23T11:45:59.209Z,21.03
2019-04-23T11:46:53.885Z,21.07
2019-04-23T11:48:13.960Z,21.00
2019-04-23T11:49:53.318Z,20.98
2019-04-23T11:52:48.654Z,21.03
2019-04-23T11:53:51.017Z,20.95
2019-04-23T11:54:43.143Z,21.00
2019-04-23T11:56:02.645Z,21.00
2019-04-23T11:59:59.034Z,21.05
2019-04-23T12:00:51.298Z,20.98
2019-04-23T12:01:52.687Z,21.07
2019-04-23T12:03:57.122Z,21.08
2019-04-23T12:04:57.542Z,21.03
2019-04-23T12:06:07.810Z,21.10
2019-04-23T12:06:51.088Z,21.05
2019-04-23T12:07:41.282Z,21.00
2019-04-23T12:08:44.417Z,21.05
2019-04-23T12:09:46.476Z,21.08
2019-04-23T12:12:39.599Z,21.08
2019-04-23T12:15:49.943Z,21.10
2019-04-23T12:17:05.551Z,21.19
2019-04-23T12:18:03.258Z,21.13
2019-04-23T12:18:57.972Z,21.22
2019-04-23T12:19:57.585Z,21.15
2019-04-23T12:21:01.652Z,21.14
2019-04-23T12:21:53.135Z,21.10
2019-04-23T12:22:46.763Z,21.13
2019-04-23T12:23:56.636Z,21.14
2019-04-23T12:25:48.438Z,21.14
2019-04-23T12:26:53.881Z,21.20
2019-04-23T12:27:39.049Z,21.14
2019-04-23T12:28:44.130Z,21.20
2019-04-23T12:29:46.239Z,21.23
2019-04-23T12:30:45.168Z,21.15
2019-04-23T12:31:47.995Z,21.19
2019-04-23T12:33:50.198Z,21.25
2019-04-23T12:34:52.950Z,21.29
2019-04-23T12:35:39.047Z,21.35
2019-04-23T12:38:38.815Z,21.37
2019-04-23T12:39:49.787Z,21.37
2019-04-23T12:40:56.111Z,21.47
2019-04-23T12:41:51.198Z,21.45
2019-04-23T12:42:59.025Z,21.43
2019-04-23T12:43:40.058Z,21.53
2019-04-23T12:44:53.427Z,21.47
2019-04-23T12:45:52.017Z,21.58
2019-04-23T12:46:50.479Z,21.58
2019-04-23T12:48:49.372Z,21.62
2019-04-23T12:50:51.626Z,21.53
2019-04-23T12:51:50.262Z,21.51
2019-04-23T12:52:47.650Z,21.51
2019-04-23T12:53:57.671Z,21.59
2019-04-23T12:57:00.697Z,21.59
2019-04-23T12:57:46.717Z,21.59
2019-04-23T12:58:31.074Z,21.63
2019-04-23T12:59:44.306Z,21.59
2019-04-23T13:00:54.505Z,21.65
2019-04-23T13:01:51.109Z,21.65
2019-04-23T13:02:44.280Z,21.74
2019-04-23T13:03:41.283Z,21.62
2019-04-23T13:04:48.673Z,21.77
2019-04-23T13:05:49.151Z,21.74
2019-04-23T13:06:44.083Z,21.78
2019-04-23T13:07:43.665Z,21.85
2019-04-23T13:08:46.618Z,21.92
2019-04-23T13:09:52.481Z,21.92
2019-04-23T13:11:45.078Z,22.00
2019-04-23T13:13:45.903Z,22.04
2019-04-23T13:14:53.124Z,22.00
2019-04-23T13:15:40.707Z,22.01
2019-04-23T13:16:55.265Z,22.01
2019-04-23T13:18:47.031Z,22.15
2019-04-23T13:19:58.144Z,22.14
2019-04-23T13:20:38.486Z,22.19
2019-04-23T13:22:51.131Z,22.28
2019-04-23T13:23:44.228Z,22.30
2019-04-23T13:24:48.982Z,22.33
2019-04-23T13:25:47.379Z,22.22
2019-04-23T13:26:52.580Z,22.18
2019-04-23T13:29:51.792Z,22.12
2019-04-23T13:30:46.660Z,22.12
2019-04-23T13:31:39.815Z,22.00
2019-04-23T13:32:48.846Z,22.00
2019-04-23T13:34:51.121Z,22.06
2019-04-23T13:35:55.299Z,22.00
2019-04-23T13:36:45.448Z,21.99
2019-04-23T13:38:45.139Z,21.89
2019-04-23T13:39:44.963Z,21.92
2019-04-23T13:40:46.437Z,21.89
2019-04-23T13:41:46.256Z,21.92
2019-04-23T13:42:45.030Z,21.97
2019-04-23T13:44:47.851Z,21.92
2019-04-23T13:46:03.753Z,21.89
2019-04-23T13:46:40.964Z,21.80
2019-04-23T13:48:36.353Z,21.85
2019-04-23T13:49:51.050Z,21.81
2019-04-23T13:51:40.425Z,21.83
2019-04-23T13:55:42.963Z,21.81
2019-04-23T13:57:12.727Z,21.78
2019-04-23T13:58:04.990Z,21.75
2019-04-23T13:58:50.447Z,21.77
2019-04-23T13:59:46.896Z,21.74
2019-04-23T14:01:41.432Z,21.72
2019-04-23T14:03:54.487Z,21.66
2019-04-23T14:05:41.622Z,21.66
2019-04-23T14:06:46.815Z,21.63
2019-04-23T14:07:48.595Z,21.68
2019-04-23T14:10:04.485Z,21.66
2019-04-23T14:10:48.263Z,21.70
2019-04-23T14:12:01.509Z,21.68
2019-04-23T14:12:53.395Z,21.60
2019-04-23T14:13:49.869Z,21.68
2019-04-23T14:14:49.103Z,21.70
2019-04-23T14:18:02.925Z,21.72
2019-04-23T14:19:48.969Z,21.81
2019-04-23T14:20:45.023Z,21.85
2019-04-23T14:21:37.011Z,21.77
2019-04-23T14:24:54.388Z,21.83
2019-04-23T14:26:01.585Z,21.84
2019-04-23T14:26:39.618Z,21.84
2019-04-23T14:27:48.795Z,21.81
2019-04-23T14:28:44.786Z,21.81
2019-04-23T14:29:50.308Z,21.81
2019-04-23T14:31:00.832Z,21.78
2019-04-23T14:31:44.874Z,21.77
2019-04-23T14:32:49.915Z,21.81
2019-04-23T14:33:56.400Z,21.81
2019-04-23T14:34:55.662Z,21.75
2019-04-23T14:35:46.737Z,21.70
2019-04-23T14:36:42.828Z,21.72
2019-04-23T14:38:02.550Z,21.78
2019-04-23T14:38:43.814Z,21.65
2019-04-23T14:39:47.806Z,21.63
2019-04-23T14:41:44.345Z,21.68
2019-04-23T14:43:49.413Z,21.63
2019-04-23T14:44:43.969Z,21.53
2019-04-23T14:47:48.844Z,21.62
2019-04-23T14:48:47.958Z,21.66
2019-04-23T14:50:39.805Z,21.54
2019-04-23T14:52:00.342Z,21.63
2019-04-23T14:52:50.509Z,21.53
2019-04-23T14:53:46.310Z,21.53
2019-04-23T14:55:25.301Z,21.47
2019-04-23T14:55:56.929Z,21.48
2019-04-23T14:56:45.860Z,21.59
2019-04-23T14:57:52.582Z,21.45
2019-04-23T14:58:50.796Z,21.47
2019-04-23T14:59:45.108Z,21.45
2019-04-23T15:00:59.624Z,21.44
2019-04-23T15:01:42.515Z,21.47
2019-04-23T15:03:08.675Z,21.51
2019-04-23T15:05:56.157Z,21.37
2019-04-23T15:06:50.962Z,21.33
2019-04-23T15:07:46.539Z,21.38
2019-04-23T15:08:49.476Z,21.40
2019-04-23T15:09:43.029Z,21.38
2019-04-23T15:10:55.936Z,21.38
2019-04-23T15:11:58.952Z,21.38
2019-04-23T15:12:45.584Z,21.41
2019-04-23T15:13:47.358Z,21.37
2019-04-23T15:14:57.505Z,21.38
2019-04-23T15:15:48.834Z,21.29
2019-04-23T15:17:40.585Z,21.29
2019-04-23T15:18:52.979Z,21.23
2019-04-23T15:20:51.787Z,21.26
2019-04-23T15:22:57.748Z,21.26
2019-04-23T15:25:15.329Z,21.25
2019-04-23T15:28:17.801Z,21.19
2019-04-23T15:28:18.651Z,21.26
2019-04-23T15:29:33.717Z,21.15
2019-04-23T15:30:50.244Z,21.25
2019-04-23T15:33:55.332Z,21.20
2019-04-23T15:34:45.462Z,21.19
2019-04-23T15:35:59.797Z,21.23
2019-04-23T15:39:46.445Z,21.13
2019-04-23T15:40:48.707Z,21.19
2019-04-23T15:41:49.608Z,21.20
2019-04-23T15:42:50.995Z,21.13
2019-04-23T15:43:53.178Z,21.07
2019-04-23T15:44:43.837Z,21.13
2019-04-23T15:45:46.058Z,21.07
2019-04-23T15:48:55.283Z,21.14
2019-04-23T15:49:49.015Z,21.13
2019-04-23T15:50:43.514Z,21.11
2019-04-23T15:52:58.864Z,21.08
2019-04-23T15:53:44.619Z,21.08
2019-04-23T15:54:42.884Z,21.01
2019-04-23T15:55:49.229Z,21.11
2019-04-23T15:58:58.270Z,21.04
2019-04-23T15:59:48.192Z,21.04
2019-04-23T16:00:42.282Z,21.01
2019-04-23T16:01:37.518Z,20.98
2019-04-23T16:02:14.784Z,20.96
2019-04-23T16:03:15.025Z,21.03
2019-04-23T16:04:16.456Z,20.95
2019-04-23T16:05:15.202Z,21.03
2019-04-23T16:06:18.194Z,21.00
2019-04-23T16:07:32.574Z,20.93
2019-04-23T16:08:51.881Z,20.95
2019-04-23T16:09:49.141Z,21.05
2019-04-23T16:10:49.172Z,20.98
2019-04-23T16:12:50.685Z,21.03
2019-04-23T16:13:53.574Z,21.00
2019-04-23T16:14:49.712Z,21.01
2019-04-23T16:15:46.701Z,20.98
2019-04-23T16:16:45.323Z,20.90
2019-04-23T16:17:41.396Z,20.82
2019-04-23T16:18:41.924Z,21.00
2019-04-23T16:19:46.017Z,20.88
2019-04-23T16:20:51.692Z,20.89
2019-04-23T16:22:01.981Z,20.88