createdAt,value
2022-12-31T00:02:11.054Z,20.82
2022-12-31T00:05:14.764Z,20.82
2022-12-31T00:08:17.604Z,20.74
2022-12-31T00:11:21.024Z,20.72
2022-12-31T00:14:25.287Z,20.68
2022-12-31T00:17:28.048Z,20.65
2022-12-31T00:20:30.843Z,20.60
2022-12-31T00:23:33.652Z,20.61
2022-12-31T00:26:36.724Z,20.56
2022-12-31T00:29:40.860Z,20.55
2022-12-31T00:32:43.635Z,20.47
2022-12-31T00:35:46.463Z,20.45
2022-12-31T00:38:50.195Z,20.44
2022-12-31T00:41:52.886Z,20.41
2022-12-31T00:44:57.060Z,20.38
2022-12-31T00:47:59.789Z,20.36
2022-12-31T00:51:02.751Z,20.37
2022-12-31T00:54:05.512Z,20.30
2022-12-31T00:57:08.318Z,20.30
2022-12-31T01:00:13.372Z,20.26
2022-12-31T01:03:16.132Z,20.23
2022-12-31T01:06:19.316Z,20.20
2022-12-31T01:09:22.275Z,20.19
2022-12-31T01:12:25.642Z,20.15
2022-12-31T01:15:29.820Z,20.26
2022-12-31T01:18:32.616Z,20.10
2022-12-31T01:21:35.735Z,20.09
2022-12-31T01:24:38.473Z,20.03
2022-12-31T01:27:41.215Z,20.05
2022-12-31T01:30:45.316Z,20.04
2022-12-31T01:33:49.286Z,20.01
2022-12-31T01:36:52.095Z,20.01
2022-12-31T01:39:54.848Z,19.99
2022-12-31T01:42:58.121Z,19.95
2022-12-31T01:46:02.252Z,19.97
2022-12-31T01:49:09.781Z,19.96
2022-12-31T01:52:14.326Z,19.97
2022-12-31T01:55:20.084Z,19.94
2022-12-31T01:58:24.715Z,19.91
2022-12-31T02:01:30.441Z,19.85
2022-12-31T02:04:33.404Z,19.88
2022-12-31T02:07:36.138Z,19.86
2022-12-31T02:10:39.020Z,19.88
2022-12-31T02:13:41.830Z,19.86
2022-12-31T02:16:49.633Z,19.85
2022-12-31T02:20:16.238Z,19.84
2022-12-31T02:23:39.792Z,19.84
2022-12-31T02:26:56.968Z,19.80
2022-12-31T02:30:06.051Z,19.81
2022-12-31T02:33:13.539Z,19.78
2022-12-31T02:36:19.459Z,19.73
2022-12-31T02:39:22.706Z,19.74
2022-12-31T02:42:25.487Z,19.73
2022-12-31T02:45:33.274Z,19.71
2022-12-31T02:48:41.878Z,19.73
2022-12-31T02:51:51.437Z,19.74
2022-12-31T02:55:00.058Z,19.72
2022-12-31T02:58:08.866Z,19.71
2022-12-31T03:01:32.655Z,19.71
2022-12-31T03:04:36.359Z,19.85
2022-12-31T03:07:40.717Z,19.92
2022-12-31T03:10:43.390Z,19.99
2022-12-31T03:13:45.121Z,20.07
2022-12-31T03:16:49.907Z,20.16
2022-12-31T03:20:10.258Z,20.24
2022-12-31T03:23:14.475Z,20.30
2022-12-31T03:26:16.259Z,20.37
2022-12-31T03:29:19.003Z,20.42
2022-12-31T03:32:23.119Z,20.44
2022-12-31T03:35:28.033Z,20.48
2022-12-31T03:38:30.791Z,20.52
2022-12-31T03:41:34.576Z,20.51
2022-12-31T03:44:37.286Z,20.58
2022-12-31T03:47:41.612Z,20.80
2022-12-31T03:50:44.370Z,20.65
2022-12-31T03:53:47.174Z,20.71
2022-12-31T03:56:52.068Z,20.67
2022-12-31T03:59:56.921Z,20.69
2022-12-31T04:03:01.128Z,20.73
2022-12-31T04:06:03.898Z,20.70
2022-12-31T04:09:06.888Z,20.76
2022-12-31T04:12:09.776Z,20.76
2022-12-31T04:15:16.064Z,20.73
2022-12-31T04:18:20.251Z,20.77
2022-12-31T04:21:23.047Z,20.79
2022-12-31T04:24:25.789Z,20.79
2022-12-31T04:27:28.500Z,20.82
2022-12-31T04:30:31.339Z,20.86
2022-12-31T04:33:35.547Z,20.86
2022-12-31T04:36:38.335Z,21.00
2022-12-31T04:39:41.189Z,20.91
2022-12-31T04:42:43.893Z,20.90
2022-12-31T04:45:49.493Z,20.92
2022-12-31T04:48:53.750Z,20.97
2022-12-31T04:51:56.485Z,20.97
2022-12-31T04:54:59.285Z,20.98
2022-12-31T04:58:02.158Z,20.98
2022-12-31T05:01:05.065Z,20.98
2022-12-31T05:04:09.303Z,21.01
2022-12-31T05:07:12.105Z,21.04
2022-12-31T05:10:14.955Z,21.01
2022-12-31T05:13:17.699Z,20.98
2022-12-31T05:16:20.498Z,20.96
2022-12-31T05:19:24.704Z,20.94
2022-12-31T05:22:29.974Z,20.93
2022-12-31T05:25:32.902Z,20.92
2022-12-31T05:28:35.605Z,20.87
2022-12-31T05:31:38.313Z,20.93
2022-12-31T05:34:42.543Z,20.92
2022-12-31T05:37:45.421Z,20.89
2022-12-31T05:40:48.119Z,20.92
2022-12-31T05:43:51.462Z,20.89
2022-12-31T05:46:54.229Z,20.89
2022-12-31T05:49:58.351Z,20.92
2022-12-31T05:53:01.136Z,20.89
2022-12-31T05:56:03.889Z,20.93
2022-12-31T05:59:06.679Z,20.94
2022-12-31T06:02:09.522Z,20.88
2022-12-31T06:05:13.951Z,20.87
2022-12-31T06:08:16.739Z,20.90
2022-12-31T06:11:19.459Z,20.85
2022-12-31T06:14:22.270Z,20.90
2022-12-31T06:17:25.055Z,20.88
2022-12-31T06:20:29.171Z,20.88
2022-12-31T06:23:32.116Z,20.87
2022-12-31T06:26:34.810Z,20.91
2022-12-31T06:29:37.558Z,20.88
2022-12-31T06:32:40.796Z,20.91
2022-12-31T06:35:44.987Z,20.97
2022-12-31T06:38:47.760Z,20.93
2022-12-31T06:41:50.500Z,20.93
2022-12-31T06:44:53.327Z,20.96
2022-12-31T06:47:56.123Z,20.92
2022-12-31T06:51:04.104Z,20.89
2022-12-31T06:54:07.040Z,20.88
2022-12-31T06:57:09.888Z,20.78
2022-12-31T07:00:13.400Z,20.74
2022-12-31T07:03:20.917Z,20.72
2022-12-31T07:06:30.629Z,20.67
2022-12-31T07:09:38.824Z,20.66
2022-12-31T07:12:50.719Z,20.63
2022-12-31T07:15:59.780Z,20.59
2022-12-31T07:19:09.573Z,20.57
2022-12-31T07:22:15.739Z,20.51
2022-12-31T07:25:19.360Z,20.46
2022-12-31T07:28:29.322Z,20.44
2022-12-31T07:31:39.419Z,20.38
2022-12-31T07:34:45.280Z,20.36
2022-12-31T07:37:53.286Z,20.34
2022-12-31T07:41:07.348Z,20.25
2022-12-31T07:44:16.080Z,20.23
2022-12-31T07:47:23.518Z,20.20
2022-12-31T07:50:26.716Z,20.18
2022-12-31T07:53:31.460Z,20.18
2022-12-31T07:56:34.294Z,20.11
2022-12-31T07:59:45.663Z,20.12
2022-12-31T08:03:06.098Z,20.07
2022-12-31T08:06:12.047Z,20.04
2022-12-31T08:09:25.451Z,20.02
2022-12-31T08:12:31.235Z,19.96
2022-12-31T08:15:34.222Z,19.93
2022-12-31T08:18:37.218Z,19.91
2022-12-31T08:21:44.655Z,19.90
2022-12-31T08:24:55.693Z,19.84
2022-12-31T08:28:04.320Z,19.81
2022-12-31T08:31:10.704Z,19.78
2022-12-31T08:34:18.695Z,19.76
2022-12-31T08:37:26.498Z,19.76
2022-12-31T08:40:35.842Z,19.76
2022-12-31T08:43:47.209Z,19.68
2022-12-31T08:46:55.338Z,19.69
2022-12-31T08:49:58.372Z,19.78
2022-12-31T08:53:04.324Z,19.79
2022-12-31T08:56:11.334Z,19.88
2022-12-31T08:59:20.197Z,19.95
2022-12-31T09:02:34.638Z,20.03
2022-12-31T09:05:45.027Z,20.09
2022-12-31T09:08:52.276Z,20.12
2022-12-31T09:12:01.503Z,20.20
2022-12-31T09:15:07.654Z,20.30
2022-12-31T09:18:10.884Z,20.29
2022-12-31T09:21:14.268Z,20.34
2022-12-31T09:24:17.537Z,20.34
2022-12-31T09:27:27.957Z,20.36
2022-12-31T09:30:36.551Z,20.42
2022-12-31T09:33:43.401Z,20.45
2022-12-31T09:36:47.967Z,20.47
2022-12-31T09:39:51.167Z,20.50
2022-12-31T09:43:08.691Z,20.50
2022-12-31T09:46:30.336Z,20.51
2022-12-31T09:49:47.723Z,20.51
2022-12-31T09:53:02.128Z,20.51
2022-12-31T09:56:09.624Z,20.55
2022-12-31T09:59:14.733Z,20.55
2022-12-31T10:02:22.622Z,20.56
2022-12-31T10:05:36.742Z,20.62
2022-12-31T10:08:48.944Z,20.58
2022-12-31T10:12:06.267Z,20.63
2022-12-31T10:15:27.918Z,20.68
2022-12-31T10:18:39.360Z,20.60
2022-12-31T10:21:50.819Z,20.62
2022-12-31T10:25:05.530Z,20.64
2022-12-31T10:28:15.194Z,20.63
2022-12-31T17:18:45.305Z,17.90
2022-12-31T17:21:48.728Z,18.00
2022-12-31T17:24:52.705Z,18.14
2022-12-31T17:27:57.882Z,18.31
2022-12-31T17:31:01.849Z,18.45
2022-12-31T17:34:20.700Z,18.52
2022-12-31T17:37:24.938Z,18.62
2022-12-31T17:40:53.187Z,18.68
2022-12-31T17:43:56.922Z,18.82
2022-12-31T17:46:59.870Z,18.92
2022-12-31T17:50:09.925Z,18.90
2022-12-31T17:53:13.813Z,19.00
2022-12-31T17:56:18.612Z,19.04
2022-12-31T17:59:23.328Z,19.02
2022-12-31T18:02:26.175Z,19.02
2022-12-31T18:05:30.422Z,19.10
2022-12-31T18:08:33.160Z,19.09
2022-12-31T18:11:36.808Z,19.12
2022-12-31T18:14:39.789Z,19.12
2022-12-31T18:17:43.381Z,19.17
2022-12-31T18:20:48.162Z,19.24
2022-12-31T18:23:51.177Z,19.25
2022-12-31T18:26:53.948Z,19.30
2022-12-31T18:30:02.262Z,19.35
2022-12-31T18:33:07.579Z,19.39
2022-12-31T18:36:14.170Z,19.39
2022-12-31T18:39:16.903Z,19.45
2022-12-31T18:42:20.104Z,19.45
2022-12-31T18:45:23.004Z,19.53
2022-12-31T18:48:25.809Z,19.47
2022-12-31T18:51:32.469Z,19.41
2022-12-31T18:54:35.473Z,19.40
2022-12-31T18:57:38.195Z,19.33
2022-12-31T19:00:41.132Z,19.32
2022-12-31T19:03:43.997Z,19.32
2022-12-31T19:06:48.668Z,19.26
2022-12-31T19:09:56.334Z,19.27
2022-12-31T19:13:00.999Z,19.21
2022-12-31T19:16:03.808Z,19.20
2022-12-31T19:19:08.748Z,19.18
2022-12-31T19:22:16.180Z,19.13
2022-12-31T19:25:20.242Z,19.11
2022-12-31T19:28:23.826Z,19.06
2022-12-31T19:31:26.644Z,19.04
2022-12-31T19:34:29.534Z,19.05
2022-12-31T19:37:33.608Z,19.02
2022-12-31T19:40:36.427Z,19.03
2022-12-31T19:43:39.148Z,19.03
2022-12-31T19:46:41.912Z,18.97
2022-12-31T19:49:44.711Z,18.97
2022-12-31T19:52:49.881Z,18.97
2022-12-31T19:55:53.109Z,19.02
2022-12-31T19:58:55.875Z,19.07
2022-12-31T20:01:58.776Z,19.16
2022-12-31T20:05:01.758Z,19.22
2022-12-31T20:08:06.107Z,19.37
2022-12-31T20:11:09.258Z,19.37
2022-12-31T20:14:12.138Z,19.45
2022-12-31T20:17:15.016Z,19.47
2022-12-31T20:20:17.861Z,19.51
2022-12-31T20:23:22.007Z,19.53
2022-12-31T20:26:25.668Z,19.56
2022-12-31T20:29:28.467Z,19.59
2022-12-31T20:32:31.951Z,19.65
2022-12-31T20:35:34.702Z,19.65
2022-12-31T20:38:38.999Z,19.66
2022-12-31T20:41:41.755Z,19.73
2022-12-31T20:44:44.550Z,19.76
2022-12-31T20:47:47.313Z,19.81
2022-12-31T20:50:55.168Z,19.78
2022-12-31T20:54:00.499Z,19.79
2022-12-31T20:57:03.385Z,19.84
2022-12-31T21:00:06.649Z,19.93
2022-12-31T21:03:30.082Z,20.02
2022-12-31T21:06:32.386Z,19.96
2022-12-31T21:09:36.487Z,20.06
2022-12-31T21:12:45.249Z,20.22
2022-12-31T21:15:48.718Z,20.23
2022-12-31T21:18:51.651Z,20.30
2022-12-31T21:21:54.399Z,20.24
2022-12-31T21:25:01.044Z,20.20
2022-12-31T21:28:03.776Z,20.22
2022-12-31T21:31:07.561Z,20.25
2022-12-31T21:34:10.584Z,20.23
2022-12-31T21:37:13.262Z,20.24
2022-12-31T21:40:17.534Z,20.20
2022-12-31T21:43:21.741Z,20.21
2022-12-31T21:46:25.989Z,20.23
2022-12-31T21:49:28.689Z,20.20
2022-12-31T21:52:33.929Z,20.25
2022-12-31T21:55:57.497Z,20.25
2022-12-31T21:59:17.804Z,20.24
2022-12-31T22:02:38.326Z,20.27
2022-12-31T22:05:46.107Z,20.26
2022-12-31T22:08:50.247Z,20.29
2022-12-31T22:11:54.328Z,20.32
2022-12-31T22:15:14.431Z,20.34
2022-12-31T22:18:19.250Z,20.35
2022-12-31T22:21:23.207Z,20.39
2022-12-31T22:24:26.784Z,20.40
2022-12-31T22:27:34.147Z,20.34
2022-12-31T22:30:37.634Z,20.42
2022-12-31T22:33:40.457Z,20.39
2022-12-31T22:36:43.231Z,20.41
2022-12-31T22:39:45.991Z,20.44
2022-12-31T22:42:50.149Z,20.45
2022-12-31T22:45:52.889Z,20.39
2022-12-31T22:48:58.243Z,20.47
2022-12-31T22:52:05.626Z,20.59
2022-12-31T22:55:11.567Z,20.52
2022-12-31T22:58:15.820Z,20.51
2022-12-31T23:01:19.516Z,20.51
2022-12-31T23:04:22.427Z,20.53
2022-12-31T23:07:25.215Z,20.57
2022-12-31T23:10:45.326Z,20.65
2022-12-31T23:14:06.915Z,20.65
2022-12-31T23:17:32.391Z,20.63
2022-12-31T23:20:52.678Z,20.67
2022-12-31T23:23:55.458Z,20.63
2022-12-31T23:26:58.581Z,20.66
2022-12-31T23:30:02.757Z,20.67
2022-12-31T23:33:05.575Z,20.63
2022-12-31T23:36:08.757Z,20.73
2022-12-31T23:39:12.736Z,20.74
2022-12-31T23:42:15.435Z,20.75
2022-12-31T23:45:19.663Z,20.70
2022-12-31T23:48:22.420Z,20.69
2022-12-31T23:51:25.138Z,20.63
2022-12-31T23:54:27.979Z,20.57
2022-12-31T23:57:30.679Z,20.48
