createdAt,value
2023-04-18T00:00:18.009Z,100088.11
2023-04-18T00:03:18.035Z,100092.25
2023-04-18T00:06:07.616Z,100090.91
2023-04-18T00:08:57.290Z,100087.31
2023-04-18T00:11:46.615Z,100091.70
2023-04-18T00:14:37.950Z,100091.27
2023-04-18T00:17:27.756Z,100091.73
2023-04-18T00:20:16.582Z,100089.50
2023-04-18T00:23:06.312Z,100091.27
2023-04-18T00:25:55.351Z,100090.84
2023-04-18T00:28:45.019Z,100093.15
2023-04-18T00:31:34.250Z,100097.32
2023-04-18T00:34:23.661Z,100097.45
2023-04-18T00:37:15.426Z,100100.69
2023-04-18T00:40:05.844Z,100099.06
2023-04-18T00:42:54.848Z,100100.23
2023-04-18T00:45:43.560Z,100095.17
2023-04-18T00:48:32.768Z,100093.90
2023-04-18T00:51:21.894Z,100090.21
2023-04-18T00:54:13.583Z,100090.27
2023-04-18T00:57:03.262Z,100089.40
2023-04-18T00:59:52.399Z,100087.11
2023-04-18T01:02:41.647Z,100085.00
2023-04-18T01:05:30.945Z,100084.77
2023-04-18T01:08:20.584Z,100080.91
2023-04-18T01:11:09.589Z,100082.79
2023-04-18T01:14:02.335Z,100084.71
2023-04-18T01:16:51.347Z,100089.16
2023-04-18T01:19:41.666Z,100087.70
2023-04-18T01:22:30.682Z,100086.41
2023-04-18T01:25:19.676Z,100091.91
2023-04-18T01:28:09.955Z,100086.06
2023-04-18T01:30:59.972Z,100090.51
2023-04-18T01:33:49.139Z,100087.56
2023-04-18T01:36:38.373Z,100086.58
2023-04-18T01:39:27.431Z,100086.63
2023-04-18T01:42:16.598Z,100089.23
2023-04-18T01:45:07.536Z,100087.09
2023-04-18T01:47:56.513Z,100086.84
2023-04-18T01:50:45.478Z,100087.23
2023-04-18T01:53:34.271Z,100091.70
2023-04-18T01:56:23.512Z,100091.98
2023-04-18T01:59:12.728Z,100091.86
2023-04-18T02:02:01.858Z,100089.27
2023-04-18T02:04:51.199Z,100088.07
2023-04-18T02:07:40.065Z,100088.05
2023-04-18T02:10:29.576Z,100090.02
2023-04-18T02:13:18.768Z,100091.27
2023-04-18T02:16:11.966Z,100093.85
2023-04-18T02:19:01.602Z,100089.29
2023-04-18T02:21:50.452Z,100090.46
2023-04-18T02:24:39.172Z,100087.34
2023-04-18T02:27:28.273Z,100090.52
2023-04-18T02:30:18.933Z,100084.79
2023-04-18T02:33:08.599Z,100087.52
2023-04-18T02:35:57.760Z,100086.30
2023-04-18T02:38:47.197Z,100090.63
2023-04-18T02:41:37.747Z,100092.28
2023-04-18T02:44:26.671Z,100093.48
2023-04-18T02:47:17.216Z,100094.50
2023-04-18T02:50:08.561Z,100091.86
2023-04-18T02:52:58.233Z,100090.42
2023-04-18T02:55:52.798Z,100091.44
2023-04-18T02:58:42.444Z,100087.81
2023-04-18T03:01:48.778Z,100087.89
2023-04-18T03:04:40.914Z,100092.42
2023-04-18T03:07:31.916Z,100094.73
2023-04-18T03:10:21.733Z,100095.30
2023-04-18T03:13:10.668Z,100093.80
2023-04-18T03:16:01.174Z,100094.50
2023-04-18T03:18:50.894Z,100092.58
2023-04-18T03:21:40.340Z,100091.52
2023-04-18T03:24:29.922Z,100093.89
2023-04-18T03:27:21.386Z,100093.73
2023-04-18T03:30:11.305Z,100089.86
2023-04-18T03:33:02.953Z,100093.37
2023-04-18T03:35:53.359Z,100095.69
2023-04-18T03:38:42.464Z,100099.80
2023-04-18T03:41:31.422Z,100098.23
2023-04-18T03:44:20.293Z,100100.66
2023-04-18T03:47:09.588Z,100103.58
2023-04-18T03:49:59.634Z,100100.64
2023-04-18T03:52:49.280Z,100098.44
2023-04-18T03:55:39.369Z,100104.27
2023-04-18T03:58:29.232Z,100100.23
2023-04-18T04:01:18.513Z,100102.86
2023-04-18T04:04:09.396Z,100098.66
2023-04-18T04:06:58.607Z,100096.61
2023-04-18T04:09:47.873Z,100104.91
2023-04-18T04:12:38.408Z,100100.52
2023-04-18T04:15:28.690Z,100100.90
2023-04-18T04:18:25.470Z,100104.75
2023-04-18T04:21:15.787Z,100109.00
2023-04-18T04:24:09.538Z,100112.61
2023-04-18T04:27:01.460Z,100115.30
2023-04-18T04:29:52.246Z,100113.05
2023-04-18T04:32:41.448Z,100124.11
2023-04-18T04:35:32.263Z,100124.72
2023-04-18T04:38:23.819Z,100128.73
2023-04-18T04:41:15.264Z,100131.00
2023-04-18T04:44:04.280Z,100132.57
2023-04-18T04:46:54.578Z,100134.89
2023-04-18T04:49:45.922Z,100139.27
2023-04-18T04:52:35.095Z,100142.52
2023-04-18T04:55:25.776Z,100151.52
2023-04-18T04:58:14.969Z,100154.29
2023-04-18T05:01:36.502Z,100153.27
2023-04-18T05:04:26.119Z,100151.66
2023-04-18T05:07:15.461Z,100154.45
2023-04-18T05:10:04.829Z,100157.55
2023-04-18T05:12:53.839Z,100156.91
2023-04-18T05:15:43.187Z,100159.95
2023-04-18T05:18:34.339Z,100160.32
2023-04-18T05:21:26.064Z,100157.54
2023-04-18T05:24:15.261Z,100163.54
2023-04-18T05:27:04.649Z,100160.42
2023-04-18T05:29:53.556Z,100157.66
2023-04-18T05:32:44.898Z,100166.08
2023-04-18T05:35:34.318Z,100166.89
2023-04-18T05:38:23.532Z,100166.80
2023-04-18T05:41:13.213Z,100171.27
2023-04-18T05:44:05.615Z,100171.23
2023-04-18T05:47:06.879Z,100173.38
2023-04-18T05:49:55.994Z,100169.98
2023-04-18T05:52:47.875Z,100168.53
2023-04-18T05:55:36.713Z,100168.70
2023-04-18T05:58:25.916Z,100165.66
2023-04-18T06:01:16.573Z,100165.72
2023-04-18T06:04:06.383Z,100165.73
2023-04-18T06:06:55.862Z,100164.33
2023-04-18T06:09:45.599Z,100165.80
2023-04-18T06:12:34.571Z,100165.67
2023-04-18T06:15:23.897Z,100168.94
2023-04-18T06:18:12.822Z,100168.33
2023-04-18T06:21:01.781Z,100170.52
2023-04-18T06:23:51.287Z,100173.63
2023-04-18T06:26:40.526Z,100172.58
2023-04-18T06:29:33.139Z,100181.52
2023-04-18T06:32:22.835Z,100179.21
2023-04-18T06:35:12.355Z,100181.09
2023-04-18T06:38:01.297Z,100180.88
2023-04-18T06:40:50.486Z,100183.03
2023-04-18T06:43:49.168Z,100186.34
2023-04-18T06:46:49.163Z,100190.55
2023-04-18T06:49:38.552Z,100189.48
2023-04-18T06:52:27.894Z,100188.88
2023-04-18T06:55:17.274Z,100193.77
2023-04-18T06:58:06.380Z,100186.10
2023-04-18T07:00:55.286Z,100188.05
2023-04-18T07:03:44.584Z,100184.25
2023-04-18T07:06:33.761Z,100186.44
2023-04-18T07:09:23.764Z,100185.59
2023-04-18T07:12:13.090Z,100184.17
2023-04-18T07:15:02.164Z,100184.00
2023-04-18T07:17:51.336Z,100182.03
2023-04-18T07:20:40.573Z,100184.40
2023-04-18T07:23:29.849Z,100190.08
2023-04-18T07:26:19.369Z,100190.50
2023-04-18T07:29:08.493Z,100193.98
2023-04-18T07:31:58.043Z,100195.55
2023-04-18T07:34:47.155Z,100196.95
2023-04-18T07:37:36.272Z,100202.03
2023-04-18T07:40:28.174Z,100206.52
2023-04-18T07:43:18.111Z,100202.31
2023-04-18T07:46:08.988Z,100204.45
2023-04-18T07:48:58.191Z,100205.40
2023-04-18T07:51:46.826Z,100208.34
2023-04-18T07:54:35.957Z,100207.30
2023-04-18T07:57:25.170Z,100207.19
2023-04-18T08:00:15.885Z,100209.14
2023-04-18T08:03:05.572Z,100212.45
2023-04-18T08:05:54.711Z,100212.01
2023-04-18T08:08:43.978Z,100208.80
2023-04-18T08:11:33.184Z,100215.56
2023-04-18T08:14:22.319Z,100219.71
2023-04-18T08:17:11.672Z,100216.33
2023-04-18T08:20:05.070Z,100215.88
2023-04-18T08:23:04.772Z,100221.83
2023-04-18T08:25:55.847Z,100223.06
2023-04-18T08:28:46.577Z,100227.54
2023-04-18T08:31:35.741Z,100224.39
2023-04-18T08:34:24.880Z,100226.73
2023-04-18T08:37:14.479Z,100218.80
2023-04-18T08:40:04.948Z,100217.52
2023-04-18T08:42:54.098Z,100215.02
2023-04-18T08:45:43.508Z,100213.42
2023-04-18T08:48:33.456Z,100213.88
2023-04-18T08:51:23.052Z,100215.90
2023-04-18T08:54:12.484Z,100221.60
2023-04-18T08:57:07.769Z,100224.69
2023-04-18T08:59:56.765Z,100216.26
2023-04-18T09:02:46.954Z,100217.00
2023-04-18T09:05:36.486Z,100213.55
2023-04-18T09:08:25.644Z,100210.57
2023-04-18T09:11:29.122Z,100207.77
2023-04-18T09:14:26.124Z,100208.59
2023-04-18T09:17:16.422Z,100210.75
2023-04-18T09:20:06.311Z,100208.54
2023-04-18T09:22:58.152Z,100209.58
2023-04-18T09:25:48.264Z,100210.46
2023-04-18T09:28:37.692Z,100207.20
2023-04-18T09:31:26.550Z,100207.01
2023-04-18T09:34:25.112Z,100202.55
2023-04-18T09:37:14.556Z,100203.89
2023-04-18T09:40:04.399Z,100205.55
2023-04-18T09:42:54.335Z,100207.17
2023-04-18T09:45:43.154Z,100207.57
2023-04-18T09:48:32.322Z,100208.33
2023-04-18T09:51:22.453Z,100209.65
2023-04-18T09:54:12.179Z,100203.96
2023-04-18T09:57:01.832Z,100207.19
2023-04-18T09:59:52.209Z,100205.91
2023-04-18T10:02:45.987Z,100206.12
2023-04-18T10:05:36.022Z,100205.09
2023-04-18T10:08:24.973Z,100206.36
2023-04-18T10:11:14.175Z,100207.55
2023-04-18T10:14:03.898Z,100204.22
2023-04-18T10:16:53.347Z,100206.00
2023-04-18T10:19:44.323Z,100202.77
2023-04-18T10:22:33.978Z,100196.66
2023-04-18T10:25:48.499Z,100198.42
2023-04-18T10:28:54.644Z,100193.24
2023-04-18T10:31:47.981Z,100193.02
2023-04-18T10:34:39.348Z,100190.95
2023-04-18T10:37:29.076Z,100183.14
2023-04-18T10:40:18.720Z,100183.77
2023-04-18T10:43:07.954Z,100182.60
2023-04-18T10:46:27.900Z,100180.63
2023-04-18T10:49:20.434Z,100180.68
2023-04-18T10:52:11.737Z,100183.15
2023-04-18T10:55:08.884Z,100186.96
2023-04-18T10:57:58.573Z,100187.10
2023-04-18T11:00:48.062Z,100185.95
2023-04-18T11:03:36.970Z,100183.65
2023-04-18T11:06:27.329Z,100181.45
2023-04-18T11:09:16.806Z,100180.11
2023-04-18T11:12:12.191Z,100181.10
2023-04-18T11:15:02.829Z,100182.37
2023-04-18T11:17:58.761Z,100179.35
2023-04-18T11:20:51.013Z,100181.20
2023-04-18T11:23:40.467Z,100179.17
2023-04-18T11:26:30.813Z,100178.67
2023-04-18T11:29:19.900Z,100176.81
2023-04-18T11:32:09.849Z,100177.70
2023-04-18T11:34:59.157Z,100173.79
2023-04-18T11:37:50.125Z,100170.59
2023-04-18T11:40:39.301Z,100168.62
2023-04-18T11:43:28.584Z,100166.30
2023-04-18T11:46:18.108Z,100168.04
2023-04-18T11:49:07.108Z,100166.44
2023-04-18T11:51:56.449Z,100165.79
2023-04-18T11:54:45.664Z,100165.40
2023-04-18T11:57:35.521Z,100162.77
2023-04-18T12:00:33.046Z,100160.53
2023-04-18T12:03:22.778Z,100155.09
2023-04-18T12:06:12.304Z,100153.02
2023-04-18T12:09:01.584Z,100155.24
2023-04-18T12:12:00.948Z,100154.02
2023-04-18T12:14:51.019Z,100153.23
2023-04-18T12:17:40.430Z,100149.11
2023-04-18T12:20:36.582Z,100146.95
2023-04-18T12:23:32.447Z,100143.14
2023-04-18T12:26:23.055Z,100145.02
2023-04-18T12:29:12.147Z,100139.02
2023-04-18T12:32:01.802Z,100139.03
2023-04-18T12:34:50.866Z,100132.80
2023-04-18T12:37:39.843Z,100131.02
2023-04-18T12:40:29.321Z,100127.79
2023-04-18T12:43:18.569Z,100127.75
2023-04-18T12:46:07.682Z,100126.31
2023-04-18T12:48:57.864Z,100125.30
2023-04-18T12:51:46.911Z,100123.05
2023-04-18T12:54:37.916Z,100121.65
2023-04-18T12:57:27.053Z,100124.17
2023-04-18T13:00:17.123Z,100123.08
2023-04-18T13:03:06.798Z,100118.36
2023-04-18T13:05:56.208Z,100111.46
2023-04-18T13:08:47.519Z,100106.27
2023-04-18T13:11:36.451Z,100100.90
2023-04-18T13:14:26.540Z,100099.48
2023-04-18T13:17:15.503Z,100095.83
2023-04-18T13:20:06.549Z,100094.80
2023-04-18T13:22:55.843Z,100092.36
2023-04-18T13:25:45.016Z,100089.68
2023-04-18T13:28:34.870Z,100090.64
2023-04-18T13:31:24.229Z,100086.67
2023-04-18T13:34:13.569Z,100081.62
2023-04-18T13:37:02.542Z,100085.90
2023-04-18T13:39:51.599Z,100090.73
2023-04-18T13:42:59.375Z,100088.08
2023-04-18T13:45:48.966Z,100087.73
2023-04-18T13:48:38.107Z,100089.38
2023-04-18T13:51:27.642Z,100090.09
2023-04-18T13:54:17.085Z,100091.55
2023-04-18T13:57:11.544Z,100084.98
2023-04-18T14:00:00.514Z,100087.71
2023-04-18T14:02:52.388Z,100085.77
2023-04-18T14:05:41.236Z,100078.58
2023-04-18T14:08:30.687Z,100076.14
2023-04-18T14:11:19.441Z,100079.68
2023-04-18T14:14:11.463Z,100082.89
2023-04-18T14:17:01.446Z,100079.80
2023-04-18T14:19:51.625Z,100080.38
2023-04-18T14:22:41.968Z,100075.50
2023-04-18T14:25:33.008Z,100077.61
2023-04-18T14:32:20.036Z,100075.33
2023-04-18T14:35:11.045Z,100079.98
2023-04-18T14:37:59.937Z,100077.42
2023-04-18T14:40:49.224Z,100074.42
2023-04-18T14:43:38.947Z,100072.79
2023-04-18T14:46:29.296Z,100073.98
2023-04-18T14:49:18.600Z,100079.19
2023-04-18T14:52:11.519Z,100083.84
2023-04-18T14:55:00.960Z,100075.45
2023-04-18T14:57:50.391Z,100077.82
2023-04-18T15:00:39.540Z,100075.62
2023-04-18T15:03:29.201Z,100074.90
2023-04-18T15:06:18.572Z,100072.90
2023-04-18T15:09:07.918Z,100075.27
2023-04-18T15:11:58.391Z,100070.92
2023-04-18T15:14:47.824Z,100070.20
2023-04-18T15:17:36.688Z,100070.94
2023-04-18T15:20:25.577Z,100067.59
2023-04-18T15:23:14.836Z,100067.20
2023-04-18T15:26:03.914Z,100065.83
2023-04-18T15:28:53.405Z,100064.94
2023-04-18T15:31:42.657Z,100065.64
2023-04-18T15:34:31.980Z,100069.72
2023-04-18T15:37:21.601Z,100068.33
2023-04-18T15:40:16.196Z,100064.92
2023-04-18T15:43:06.084Z,100069.48
2023-04-18T15:45:55.651Z,100067.97
2023-04-18T15:48:45.792Z,100070.31
2023-04-18T15:51:35.065Z,100066.61
2023-04-18T15:54:24.390Z,100063.66
2023-04-18T15:57:13.832Z,100063.39
2023-04-18T16:00:04.339Z,100061.60
2023-04-18T16:02:55.033Z,100064.48
2023-04-18T16:05:44.142Z,100059.88
2023-04-18T16:08:34.178Z,100057.02
2023-04-18T16:11:26.174Z,100059.48
2023-04-18T16:14:15.546Z,100060.98
2023-04-18T16:17:04.870Z,100057.77
2023-04-18T16:19:54.290Z,100051.25
2023-04-18T16:22:43.523Z,100052.48
2023-04-18T16:25:32.758Z,100051.47
2023-04-18T16:28:21.738Z,100050.86
2023-04-18T16:31:11.270Z,100050.36
2023-04-18T16:34:00.833Z,100047.35
2023-04-18T16:36:51.173Z,100046.40
2023-04-18T16:39:40.820Z,100048.29
2023-04-18T16:42:29.720Z,100050.69
2023-04-18T16:45:18.967Z,100047.17
2023-04-18T16:48:08.811Z,100045.83
2023-04-18T16:50:57.990Z,100046.40
2023-04-18T16:53:47.296Z,100047.34
2023-04-18T16:56:36.882Z,100043.17
2023-04-18T16:59:26.091Z,100043.84
2023-04-18T17:02:15.210Z,100041.45
2023-04-18T17:05:13.582Z,100043.79
2023-04-18T17:08:03.875Z,100047.82
2023-04-18T17:10:54.229Z,100046.77
2023-04-18T17:13:43.487Z,100044.54
2023-04-18T17:16:32.639Z,100042.49
2023-04-18T17:19:21.541Z,100046.67
2023-04-18T17:22:11.328Z,100046.78
2023-04-18T17:25:01.803Z,100049.52
2023-04-18T17:27:51.327Z,100047.64
2023-04-18T17:30:42.751Z,100049.42
2023-04-18T17:33:31.649Z,100048.02
2023-04-18T17:36:21.219Z,100044.88
2023-04-18T17:39:11.119Z,100046.20
2023-04-18T17:42:02.210Z,100045.46
2023-04-18T17:44:51.063Z,100043.76
2023-04-18T17:47:40.925Z,100043.86
2023-04-18T17:50:30.476Z,100044.44
2023-04-18T17:53:22.365Z,100044.64
2023-04-18T17:56:12.046Z,100043.20
2023-04-18T17:59:01.220Z,100043.54
2023-04-18T18:01:50.121Z,100043.81
2023-04-18T18:04:39.430Z,100046.42
2023-04-18T18:07:34.810Z,100048.17
2023-04-18T18:10:24.547Z,100045.88
2023-04-18T18:13:14.038Z,100044.20
2023-04-18T18:16:04.011Z,100042.36
2023-04-18T18:18:56.328Z,100040.31
2023-04-18T18:21:45.395Z,100038.23
2023-04-18T18:24:34.536Z,100036.28
2023-04-18T18:27:23.721Z,100039.34
2023-04-18T18:30:13.536Z,100036.31
2023-04-18T18:33:03.466Z,100034.98
2023-04-18T18:35:53.737Z,100031.64
2023-04-18T18:38:42.980Z,100035.65
2023-04-18T18:41:31.880Z,100034.64
2023-04-18T18:44:21.304Z,100034.70
2023-04-18T18:47:10.463Z,100030.20
2023-04-18T18:49:59.522Z,100032.65
2023-04-18T18:52:48.944Z,100029.53
2023-04-18T18:55:37.927Z,100029.31
2023-04-18T18:58:27.149Z,100027.98
2023-04-18T19:01:16.024Z,100030.88
2023-04-18T19:04:05.513Z,100025.51
2023-04-18T19:06:54.752Z,100025.45
2023-04-18T19:09:45.466Z,100020.86
2023-04-18T19:12:34.677Z,100019.63
2023-04-18T19:15:27.272Z,100019.19
2023-04-18T19:18:18.159Z,100020.23
2023-04-18T19:21:07.473Z,100015.50
2023-04-18T19:23:56.848Z,100015.23
2023-04-18T19:26:45.753Z,100010.55
2023-04-18T19:29:34.547Z,100011.33
2023-04-18T19:32:23.741Z,100008.65
2023-04-18T19:35:13.355Z,100005.97
2023-04-18T19:38:02.847Z,100005.96
2023-04-18T19:40:51.986Z,99999.08
2023-04-18T19:43:42.628Z,99997.73
2023-04-18T19:46:31.683Z,99993.51
2023-04-18T19:49:22.554Z,99995.84
2023-04-18T19:52:11.549Z,99994.61
2023-04-18T19:55:02.333Z,99992.88
2023-04-18T19:57:55.698Z,99994.59
2023-04-18T20:00:45.097Z,99991.91
2023-04-18T20:03:34.890Z,99990.53
2023-04-18T20:06:25.290Z,99993.35
2023-04-18T20:09:17.004Z,99993.29
2023-04-18T20:12:06.368Z,99989.23
2023-04-18T20:14:55.687Z,99989.15
2023-04-18T20:17:45.528Z,99989.02
2023-04-18T20:20:34.883Z,99991.08
2023-04-18T20:23:23.829Z,99984.18
2023-04-18T20:26:13.494Z,99988.01
2023-04-18T20:29:03.692Z,99981.59
2023-04-18T20:31:52.631Z,99982.80
2023-04-18T20:34:42.441Z,99986.55
2023-04-18T20:37:36.681Z,99986.08
2023-04-18T20:40:26.219Z,99987.55
2023-04-18T20:43:17.558Z,99983.70
2023-04-18T20:46:07.039Z,99980.67
2023-04-18T20:48:56.230Z,99982.30
2023-04-18T20:51:45.926Z,99976.93
2023-04-18T20:54:35.265Z,99978.67
2023-04-18T20:57:24.554Z,99976.86
2023-04-18T21:00:14.441Z,99971.27
2023-04-18T21:03:03.870Z,99970.14
2023-04-18T21:05:52.682Z,99968.52
2023-04-18T21:08:41.940Z,99965.55
2023-04-18T21:11:31.370Z,99960.78
2023-04-18T21:14:20.213Z,99957.26
2023-04-18T21:17:10.574Z,99953.46
2023-04-18T21:20:00.034Z,99954.06
2023-04-18T21:22:49.216Z,99951.88
2023-04-18T21:25:38.634Z,99949.50
2023-04-18T21:28:27.897Z,99946.36
2023-04-18T21:31:17.081Z,99948.73
2023-04-18T21:34:06.411Z,99945.28
2023-04-18T21:36:55.828Z,99940.80
2023-04-18T21:39:44.671Z,99942.84
2023-04-18T21:42:35.248Z,99942.70
2023-04-18T21:45:24.664Z,99942.62
2023-04-18T21:48:14.511Z,99944.08
2023-04-18T21:51:03.704Z,99940.10
2023-04-18T21:53:53.072Z,99935.98
2023-04-18T21:56:43.003Z,99933.81
2023-04-18T21:59:31.929Z,99931.37
2023-04-18T22:02:22.178Z,99930.83
2023-04-18T22:05:13.037Z,99929.30
2023-04-18T22:08:03.417Z,99930.10
2023-04-18T22:10:54.917Z,99927.04
2023-04-18T22:13:45.171Z,99925.70
2023-04-18T22:16:34.554Z,99921.38
2023-04-18T22:19:24.838Z,99917.20
2023-04-18T22:22:14.591Z,99920.31
2023-04-18T22:25:03.652Z,99914.77
2023-04-18T22:27:52.962Z,99909.05
2023-04-18T22:30:42.438Z,99905.52
2023-04-18T22:33:31.508Z,99900.96
2023-04-18T22:36:20.959Z,99895.48
2023-04-18T22:39:10.088Z,99895.36
2023-04-18T22:41:59.275Z,99890.37
2023-04-18T22:44:48.702Z,99889.64
2023-04-18T22:47:37.397Z,99888.92
2023-04-18T22:50:27.414Z,99884.98
2023-04-18T22:53:16.227Z,99877.78
2023-04-18T22:56:05.749Z,99874.99
2023-04-18T22:58:54.643Z,99869.95
2023-04-18T23:01:43.875Z,99865.89
2023-04-18T23:04:34.667Z,99862.35
2023-04-18T23:07:23.844Z,99865.66
2023-04-18T23:10:13.499Z,99862.98
2023-04-18T23:13:02.738Z,99858.29
2023-04-18T23:15:51.845Z,99852.83
2023-04-18T23:18:41.087Z,99845.42
2023-04-18T23:21:31.311Z,99842.94
2023-04-18T23:24:20.756Z,99838.42
2023-04-18T23:27:10.081Z,99830.77
2023-04-18T23:29:59.290Z,99826.90
2023-04-18T23:32:48.492Z,99826.70
2023-04-18T23:35:37.971Z,99824.80
2023-04-18T23:38:27.151Z,99823.07
2023-04-18T23:41:16.647Z,99819.83
2023-04-18T23:44:05.773Z,99814.83
2023-04-18T23:46:54.825Z,99810.03
2023-04-18T23:49:43.860Z,99810.17
2023-04-18T23:52:33.237Z,99814.32
2023-04-18T23:55:22.710Z,99812.42
2023-04-18T23:58:12.029Z,99812.57
