createdAt,value
2023-03-31T00:01:45.480Z,17.10
2023-03-31T00:04:16.038Z,17.10
2023-03-31T00:06:45.189Z,17.10
2023-03-31T00:09:18.934Z,17.10
2023-03-31T00:11:47.929Z,17.10
2023-03-31T00:14:19.205Z,17.10
2023-03-31T00:16:48.418Z,17.10
2023-03-31T00:19:21.817Z,17.10
2023-03-31T00:21:51.679Z,17.10
2023-03-31T00:24:20.615Z,17.10
2023-03-31T00:26:49.596Z,17.10
2023-03-31T00:29:18.529Z,17.10
2023-03-31T00:31:47.587Z,17.10
2023-03-31T00:34:16.554Z,17.10
2023-03-31T00:36:47.798Z,17.10
2023-03-31T00:39:19.506Z,17.10
2023-03-31T00:41:48.510Z,17.10
2023-03-31T00:44:22.926Z,17.10
2023-03-31T00:46:56.734Z,17.10
2023-03-31T00:49:31.239Z,17.10
2023-03-31T00:52:22.600Z,17.10
2023-03-31T00:54:56.618Z,17.10
2023-03-31T00:57:32.593Z,17.10
2023-03-31T01:00:10.507Z,17.10
2023-03-31T01:02:41.610Z,17.10
2023-03-31T01:05:11.522Z,17.10
2023-03-31T01:07:46.170Z,17.10
2023-03-31T01:10:15.453Z,17.10
2023-03-31T01:12:50.483Z,17.10
2023-03-31T01:15:19.931Z,17.10
2023-03-31T01:17:50.423Z,17.10
2023-03-31T01:20:31.056Z,17.20
2023-03-31T01:23:58.045Z,17.10
2023-03-31T01:26:55.206Z,17.10
2023-03-31T01:30:00.195Z,17.20
2023-03-31T01:33:24.577Z,17.20
2023-03-31T01:37:21.309Z,17.20
2023-03-31T01:40:41.045Z,17.20
2023-03-31T01:43:19.848Z,17.20
2023-03-31T01:46:00.726Z,17.20
2023-03-31T01:48:42.071Z,17.20
2023-03-31T01:51:17.701Z,17.20
2023-03-31T01:53:54.303Z,17.20
2023-03-31T01:56:32.362Z,17.20
2023-03-31T01:59:11.397Z,17.20
2023-03-31T02:01:49.237Z,17.20
2023-03-31T02:04:23.909Z,17.20
2023-03-31T02:06:57.876Z,17.30
2023-03-31T02:09:33.571Z,17.20
2023-03-31T02:12:09.674Z,17.20
2023-03-31T02:14:43.526Z,17.20
2023-03-31T02:17:18.939Z,17.20
2023-03-31T02:19:52.429Z,17.30
2023-03-31T02:22:23.986Z,17.20
2023-03-31T02:24:54.427Z,17.30
2023-03-31T02:27:28.132Z,17.20
2023-03-31T02:29:57.962Z,17.30
2023-03-31T02:32:33.293Z,17.30
2023-03-31T02:35:02.894Z,17.20
2023-03-31T02:37:32.592Z,17.30
2023-03-31T02:40:10.687Z,17.30
2023-03-31T02:42:42.808Z,17.30
2023-03-31T02:45:41.982Z,17.30
2023-03-31T02:48:19.871Z,17.30
2023-03-31T02:51:08.323Z,17.30
2023-03-31T02:53:53.708Z,17.30
2023-03-31T02:56:45.523Z,17.30
2023-03-31T02:59:35.005Z,17.30
2023-03-31T03:02:19.855Z,17.30
2023-03-31T03:05:09.980Z,17.30
2023-03-31T03:07:52.871Z,17.30
2023-03-31T03:10:36.393Z,17.30
2023-03-31T03:13:12.326Z,17.30
2023-03-31T03:15:48.529Z,17.30
2023-03-31T03:18:18.040Z,17.30
2023-03-31T03:20:50.989Z,17.30
2023-03-31T03:23:20.736Z,17.20
2023-03-31T03:25:49.768Z,17.20
2023-03-31T03:28:18.758Z,17.20
2023-03-31T03:30:49.200Z,17.20
2023-03-31T03:33:18.292Z,17.20
2023-03-31T03:35:47.334Z,17.20
2023-03-31T03:38:16.318Z,17.20
2023-03-31T03:40:45.754Z,17.20
2023-03-31T03:43:15.576Z,17.20
2023-03-31T03:45:50.385Z,17.20
2023-03-31T03:48:19.460Z,17.10
2023-03-31T03:50:48.613Z,17.10
2023-03-31T03:53:17.594Z,17.10
2023-03-31T03:55:48.956Z,17.10
2023-03-31T03:58:19.687Z,17.10
2023-03-31T04:00:50.368Z,17.10
2023-03-31T04:03:19.831Z,17.10
2023-03-31T04:05:50.557Z,17.10
2023-03-31T04:08:20.285Z,17.10
2023-03-31T04:10:50.724Z,17.10
2023-03-31T04:13:20.924Z,17.10
2023-03-31T04:15:54.048Z,17.10
2023-03-31T04:18:23.914Z,17.10
2023-03-31T04:21:04.069Z,17.10
2023-03-31T04:23:34.940Z,17.10
2023-03-31T04:26:08.778Z,17.10
2023-03-31T04:28:38.101Z,17.10
2023-03-31T04:31:09.555Z,17.10
2023-03-31T04:33:38.753Z,17.10
2023-03-31T04:36:18.027Z,17.10
2023-03-31T04:38:48.047Z,17.10
2023-03-31T04:41:18.988Z,17.10
2023-03-31T04:43:47.989Z,17.10
2023-03-31T04:46:21.880Z,17.10
2023-03-31T04:48:50.984Z,17.10
2023-03-31T04:51:20.403Z,17.10
2023-03-31T04:53:49.347Z,17.10
2023-03-31T04:56:18.351Z,17.10
2023-03-31T04:58:47.378Z,17.10
2023-03-31T05:01:18.258Z,17.10
2023-03-31T05:03:49.147Z,17.10
2023-03-31T05:06:18.797Z,17.10
2023-03-31T05:08:47.745Z,17.10
2023-03-31T05:11:16.807Z,17.10
2023-03-31T05:13:45.828Z,17.00
2023-03-31T05:16:16.339Z,17.00
2023-03-31T05:18:46.437Z,17.00
2023-03-31T05:21:19.731Z,17.00
2023-03-31T05:23:49.200Z,17.00
2023-03-31T05:26:18.244Z,17.00
2023-03-31T05:28:47.243Z,17.00
2023-03-31T05:31:16.293Z,17.00
2023-03-31T05:33:48.903Z,17.00
2023-03-31T05:36:19.780Z,17.00
2023-03-31T05:38:48.758Z,17.00
2023-03-31T05:41:17.782Z,17.00
2023-03-31T05:43:47.181Z,16.90
2023-03-31T05:46:16.259Z,16.90
2023-03-31T05:48:48.257Z,16.90
2023-03-31T05:51:18.701Z,16.90
2023-03-31T05:53:47.705Z,16.90
2023-03-31T05:56:17.177Z,16.90
2023-03-31T05:58:46.396Z,16.90
2023-03-31T06:01:20.416Z,16.90
2023-03-31T06:03:49.745Z,16.90
2023-03-31T06:06:21.345Z,16.80
2023-03-31T06:08:51.095Z,16.80
2023-03-31T06:11:22.744Z,16.80
2023-03-31T06:13:51.900Z,16.80
2023-03-31T06:16:21.384Z,16.80
2023-03-31T06:18:51.379Z,16.70
2023-03-31T06:21:21.885Z,16.70
2023-03-31T06:23:55.125Z,16.70
2023-03-31T06:26:24.162Z,16.70
2023-03-31T06:28:55.736Z,16.70
2023-03-31T06:31:26.220Z,16.70
2023-03-31T06:33:55.518Z,16.70
2023-03-31T06:36:26.052Z,16.60
2023-03-31T06:38:55.677Z,16.60
2023-03-31T06:41:24.732Z,16.60
2023-03-31T06:43:53.732Z,16.60
2023-03-31T06:46:22.771Z,16.60
2023-03-31T06:48:51.812Z,16.60
2023-03-31T06:51:20.931Z,16.50
2023-03-31T06:53:51.323Z,16.60
2023-03-31T06:56:20.402Z,16.50
2023-03-31T06:58:49.374Z,16.50
2023-03-31T07:01:18.403Z,16.50
2023-03-31T07:03:47.528Z,16.50
2023-03-31T07:06:17.347Z,16.50
2023-03-31T07:08:46.847Z,16.40
2023-03-31T07:11:21.026Z,16.40
2023-03-31T07:13:50.364Z,16.40
2023-03-31T07:16:21.694Z,16.40
2023-03-31T07:18:53.879Z,16.40
2023-03-31T07:21:22.916Z,16.40
2023-03-31T07:23:51.920Z,16.40
2023-03-31T07:26:26.183Z,16.30
2023-03-31T07:28:57.401Z,16.40
2023-03-31T07:31:27.305Z,16.30
2023-03-31T07:33:56.296Z,16.30
2023-03-31T07:36:25.413Z,16.30
2023-03-31T07:38:54.375Z,16.30
2023-03-31T07:41:26.240Z,16.30
2023-03-31T07:43:55.370Z,16.30
2023-03-31T07:46:28.225Z,16.30
2023-03-31T07:48:59.878Z,16.30
2023-03-31T07:51:32.020Z,16.40
2023-03-31T07:54:01.081Z,16.40
2023-03-31T07:56:31.515Z,16.40
2023-03-31T07:59:00.810Z,16.40
2023-03-31T08:01:30.005Z,16.40
2023-03-31T08:03:59.422Z,16.40
2023-03-31T08:06:29.178Z,16.40
2023-03-31T08:08:59.118Z,16.50
2023-03-31T08:11:32.236Z,16.50
2023-03-31T08:14:04.238Z,16.50
2023-03-31T08:16:33.300Z,16.50
2023-03-31T08:19:03.182Z,16.50
2023-03-31T08:21:32.520Z,16.60
2023-03-31T08:24:01.597Z,16.60
2023-03-31T08:26:32.954Z,16.60
2023-03-31T08:29:02.994Z,16.60
2023-03-31T08:31:32.017Z,16.60
2023-03-31T08:34:02.874Z,16.70
2023-03-31T08:36:32.117Z,16.70
2023-03-31T08:39:01.271Z,16.70
2023-03-31T08:41:48.776Z,16.70
2023-03-31T08:44:24.308Z,16.70
2023-03-31T08:46:56.480Z,16.70
2023-03-31T08:49:27.913Z,16.70
2023-03-31T08:52:00.210Z,16.70
2023-03-31T08:54:34.917Z,16.70
2023-03-31T08:57:17.494Z,16.70
2023-03-31T08:59:47.136Z,16.70
2023-03-31T09:02:29.245Z,16.70
2023-03-31T09:05:20.036Z,16.80
2023-03-31T09:08:00.133Z,16.80
2023-03-31T09:10:45.109Z,16.80
2023-03-31T09:13:45.025Z,16.80
2023-03-31T09:16:17.002Z,16.80
2023-03-31T09:18:47.062Z,16.80
2023-03-31T09:21:22.728Z,16.90
2023-03-31T09:23:59.812Z,16.90
2023-03-31T09:26:37.442Z,16.90
2023-03-31T09:29:18.681Z,16.90
2023-03-31T09:31:50.771Z,16.90
2023-03-31T09:34:27.359Z,16.80
2023-03-31T09:36:56.458Z,16.90
2023-03-31T09:39:28.000Z,16.80
2023-03-31T09:41:56.953Z,16.80
2023-03-31T09:44:39.463Z,16.70
2023-03-31T09:47:15.166Z,16.70
2023-03-31T09:49:53.793Z,16.60
2023-03-31T09:52:31.693Z,16.60
2023-03-31T09:55:03.582Z,16.50
2023-03-31T09:57:36.315Z,16.50
2023-03-31T10:00:18.064Z,16.40
2023-03-31T10:02:51.573Z,16.40
2023-03-31T10:05:43.286Z,16.40
2023-03-31T10:08:33.265Z,16.30
2023-03-31T10:11:11.864Z,16.30
2023-03-31T10:13:48.116Z,16.30
2023-03-31T10:16:29.830Z,16.30
2023-03-31T10:19:15.415Z,16.30
2023-03-31T10:21:48.552Z,16.20
2023-03-31T10:24:21.292Z,16.20
2023-03-31T10:26:53.962Z,16.20
2023-03-31T10:29:30.587Z,16.20
2023-03-31T10:32:11.198Z,16.20
2023-03-31T10:34:43.434Z,16.20
2023-03-31T10:37:19.379Z,16.20
2023-03-31T10:39:48.673Z,16.20
2023-03-31T10:42:23.511Z,16.20
2023-03-31T10:45:12.873Z,16.20
2023-03-31T10:47:51.550Z,16.20
2023-03-31T10:50:20.637Z,16.20
2023-03-31T10:52:50.293Z,16.20
2023-03-31T10:55:27.659Z,16.20
2023-03-31T10:58:00.109Z,16.20
2023-03-31T11:00:35.562Z,16.20
2023-03-31T11:03:45.539Z,16.20
2023-03-31T11:06:22.982Z,16.20
2023-03-31T11:09:07.518Z,16.20
2023-03-31T11:11:54.823Z,16.30
2023-03-31T11:14:37.452Z,16.30
2023-03-31T11:17:19.517Z,16.30
2023-03-31T11:20:05.729Z,16.30
2023-03-31T11:22:46.775Z,16.30
2023-03-31T11:25:26.961Z,16.30
2023-03-31T11:28:28.402Z,16.30
2023-03-31T11:34:13.651Z,16.40
2023-03-31T11:37:21.414Z,16.30
2023-03-31T11:40:05.226Z,16.30
2023-03-31T11:42:39.244Z,16.30
2023-03-31T11:45:19.192Z,16.30
2023-03-31T11:47:57.635Z,16.20
2023-03-31T11:50:30.642Z,16.20
2023-03-31T11:53:04.711Z,16.20
2023-03-31T11:55:37.266Z,16.20
2023-03-31T11:58:11.281Z,16.20
2023-03-31T12:00:45.677Z,16.20
2023-03-31T12:03:21.204Z,16.30
2023-03-31T12:05:54.323Z,16.30
2023-03-31T12:08:37.543Z,16.30
2023-03-31T12:11:11.344Z,16.40
2023-03-31T12:13:52.274Z,16.40
2023-03-31T12:16:25.557Z,16.40
2023-03-31T12:19:06.651Z,16.50
2023-03-31T12:21:40.239Z,16.50
2023-03-31T12:24:14.408Z,16.50
2023-03-31T12:26:53.164Z,16.60
2023-03-31T12:29:32.141Z,16.60
2023-03-31T12:32:06.761Z,16.60
2023-03-31T12:34:43.826Z,16.60
2023-03-31T12:38:01.768Z,16.60
2023-03-31T12:40:47.548Z,16.60
2023-03-31T12:43:43.819Z,16.70
2023-03-31T12:46:30.699Z,16.70
2023-03-31T12:49:16.579Z,16.70
2023-03-31T12:52:03.263Z,16.80
2023-03-31T12:55:01.463Z,16.80
2023-03-31T12:57:32.940Z,16.80
2023-03-31T13:00:27.132Z,16.80
2023-03-31T13:03:39.678Z,16.90
2023-03-31T13:06:13.743Z,16.90
2023-03-31T13:08:58.044Z,16.90
2023-03-31T13:11:40.001Z,16.90
2023-03-31T13:14:18.415Z,16.90
2023-03-31T13:16:48.562Z,16.90
2023-03-31T13:19:31.526Z,17.00
2023-03-31T13:22:02.594Z,17.00
2023-03-31T13:24:33.345Z,17.00
2023-03-31T13:27:31.855Z,17.00
2023-03-31T13:30:02.229Z,17.10
2023-03-31T13:32:31.350Z,17.10
2023-03-31T13:35:04.536Z,17.10
2023-03-31T13:38:05.995Z,17.10
2023-03-31T13:40:59.271Z,17.20
2023-03-31T13:43:46.589Z,17.20
2023-03-31T13:46:43.852Z,17.20
2023-03-31T13:49:54.615Z,17.20
2023-03-31T13:52:41.111Z,17.30
2023-03-31T13:56:13.199Z,17.30
2023-03-31T13:59:37.948Z,17.30
2023-03-31T14:02:44.637Z,17.30
2023-03-31T14:05:30.463Z,17.30
2023-03-31T14:08:03.931Z,17.30
2023-03-31T14:10:35.861Z,17.30
2023-03-31T14:13:12.258Z,17.30
2023-03-31T14:15:48.308Z,17.30
2023-03-31T14:18:26.488Z,17.30
2023-03-31T14:21:11.361Z,17.30
2023-03-31T14:23:52.903Z,17.30
2023-03-31T14:26:46.788Z,17.30
2023-03-31T14:29:21.976Z,17.30
2023-03-31T14:32:01.117Z,17.30
2023-03-31T14:34:55.354Z,17.30
2023-03-31T14:37:25.163Z,17.30
2023-03-31T14:39:56.992Z,17.30
2023-03-31T14:42:30.848Z,17.30
2023-03-31T14:45:06.204Z,17.30
2023-03-31T14:47:35.397Z,17.20
2023-03-31T14:50:15.364Z,17.20
2023-03-31T14:52:49.247Z,17.20
2023-03-31T14:55:22.306Z,17.20
2023-03-31T14:57:53.767Z,17.20
2023-03-31T15:00:29.714Z,17.20
2023-03-31T15:03:03.761Z,17.20
2023-03-31T15:05:39.275Z,17.20
2023-03-31T15:08:13.446Z,17.20
2023-03-31T15:10:46.051Z,17.20
2023-03-31T15:13:21.153Z,17.20
2023-03-31T15:15:50.199Z,17.20
2023-03-31T15:18:20.323Z,17.20
2023-03-31T15:20:52.872Z,17.30
2023-03-31T15:23:26.105Z,17.30
2023-03-31T15:25:59.762Z,17.30
2023-03-31T15:28:34.888Z,17.30
2023-03-31T15:31:10.089Z,17.30
2023-03-31T15:33:42.161Z,17.30
2023-03-31T15:36:14.666Z,17.20
2023-03-31T15:38:44.613Z,17.20
2023-03-31T15:41:14.971Z,17.20
2023-03-31T15:43:50.759Z,17.20
2023-03-31T15:46:26.244Z,17.20
2023-03-31T15:48:56.801Z,17.20
2023-03-31T15:51:34.087Z,17.20
2023-03-31T15:54:03.444Z,17.20
2023-03-31T15:56:38.217Z,17.20
2023-03-31T15:59:27.426Z,17.20
2023-03-31T16:02:03.877Z,17.20
2023-03-31T16:04:35.953Z,17.20
2023-03-31T16:07:09.458Z,17.20
2023-03-31T16:09:46.144Z,17.20
2023-03-31T16:12:21.785Z,17.20
2023-03-31T16:14:55.195Z,17.20
2023-03-31T16:17:31.974Z,17.20
2023-03-31T16:20:08.874Z,17.10
2023-03-31T16:22:43.388Z,17.10
2023-03-31T16:25:15.779Z,17.10
2023-03-31T16:27:48.848Z,17.10
2023-03-31T16:30:23.261Z,17.10
2023-03-31T16:33:04.801Z,17.10
2023-03-31T16:35:36.962Z,17.10
2023-03-31T16:38:09.375Z,17.10
2023-03-31T16:40:40.150Z,17.10
2023-03-31T16:43:15.027Z,17.10
2023-03-31T16:45:47.792Z,17.10
2023-03-31T16:48:17.797Z,17.10
2023-03-31T16:50:48.652Z,17.10
2023-03-31T16:53:22.228Z,17.00
2023-03-31T16:55:51.656Z,17.00
2023-03-31T16:58:21.103Z,17.00
2023-03-31T17:00:50.156Z,17.00
2023-03-31T17:03:20.524Z,17.00
2023-03-31T17:05:52.963Z,17.00
2023-03-31T17:08:26.263Z,17.00
2023-03-31T17:11:02.949Z,17.00
2023-03-31T17:13:33.761Z,17.00
2023-03-31T17:16:16.390Z,17.00
2023-03-31T17:18:50.995Z,17.00
2023-03-31T17:21:20.585Z,17.00
2023-03-31T17:23:51.071Z,17.00
2023-03-31T17:26:20.136Z,17.00
2023-03-31T17:28:49.063Z,17.00
2023-03-31T17:31:21.946Z,17.00
2023-03-31T17:33:51.026Z,17.00
2023-03-31T17:36:20.109Z,17.00
2023-03-31T17:38:50.452Z,17.00
2023-03-31T17:41:19.458Z,17.00
2023-03-31T17:43:50.287Z,17.00
2023-03-31T17:46:19.937Z,17.00
2023-03-31T17:48:49.018Z,17.00
2023-03-31T17:51:20.145Z,17.00
2023-03-31T17:53:50.985Z,16.90
2023-03-31T17:56:20.067Z,16.90
2023-03-31T17:58:49.223Z,16.90
2023-03-31T18:01:19.276Z,16.90
2023-03-31T18:03:51.254Z,16.90
2023-03-31T18:06:20.312Z,16.80
2023-03-31T18:08:50.639Z,16.80
2023-03-31T18:11:20.552Z,16.80
2023-03-31T18:13:49.492Z,16.70
2023-03-31T18:16:18.694Z,16.70
2023-03-31T18:18:48.336Z,16.70
2023-03-31T18:21:17.369Z,16.70
2023-03-31T18:23:46.417Z,16.70
2023-03-31T18:26:16.785Z,16.60
2023-03-31T18:28:45.961Z,16.60
2023-03-31T18:31:15.132Z,16.60
2023-03-31T18:33:44.289Z,16.60
2023-03-31T18:36:19.743Z,16.60
2023-03-31T18:38:50.592Z,16.60
2023-03-31T18:41:21.086Z,16.60
2023-03-31T18:43:52.527Z,16.50
2023-03-31T18:46:21.904Z,16.50
2023-03-31T18:48:51.326Z,16.50
2023-03-31T18:51:23.294Z,16.50
2023-03-31T18:53:52.234Z,16.50
2023-03-31T18:56:25.416Z,16.50
2023-03-31T18:58:54.434Z,16.50
2023-03-31T19:01:24.228Z,16.50
2023-03-31T19:03:53.295Z,16.50
2023-03-31T19:06:22.517Z,16.50
2023-03-31T19:08:51.993Z,16.50
2023-03-31T19:11:20.938Z,16.50
2023-03-31T19:13:52.783Z,16.50
2023-03-31T19:16:22.067Z,16.50
2023-03-31T19:18:51.252Z,16.50
2023-03-31T19:21:20.926Z,16.50
2023-03-31T19:23:50.374Z,16.40
2023-03-31T19:26:19.805Z,16.40
2023-03-31T19:28:50.218Z,16.40
2023-03-31T19:31:19.173Z,16.40
2023-03-31T19:33:48.413Z,16.40
2023-03-31T19:36:18.246Z,16.30
2023-03-31T19:38:47.250Z,16.30
2023-03-31T19:41:18.241Z,16.30
2023-03-31T19:43:47.917Z,16.30
2023-03-31T19:46:18.343Z,16.30
2023-03-31T19:48:47.493Z,16.30
2023-03-31T19:51:16.620Z,16.30
2023-03-31T19:53:46.266Z,16.30
2023-03-31T19:56:17.471Z,16.30
2023-03-31T19:58:50.347Z,16.30
2023-03-31T20:01:23.228Z,16.30
2023-03-31T20:03:53.526Z,16.20
2023-03-31T20:06:28.205Z,16.20
2023-03-31T20:08:59.502Z,16.20
2023-03-31T20:11:32.242Z,16.20
2023-03-31T20:14:01.963Z,16.20
2023-03-31T20:16:35.570Z,16.20
2023-03-31T20:19:06.828Z,16.20
2023-03-31T20:21:39.083Z,16.20
2023-03-31T20:24:09.441Z,16.20
2023-03-31T20:26:41.408Z,16.20
2023-03-31T20:29:11.372Z,16.20
2023-03-31T20:31:43.053Z,16.20
2023-03-31T20:34:15.698Z,16.10
2023-03-31T20:36:49.087Z,16.10
2023-03-31T20:39:18.871Z,16.10
2023-03-31T20:41:50.006Z,16.10
2023-03-31T20:44:22.636Z,16.10
2023-03-31T20:46:53.329Z,16.10
2023-03-31T20:49:25.349Z,16.10
2023-03-31T20:51:54.730Z,16.10
2023-03-31T20:54:26.141Z,16.10
2023-03-31T20:56:55.446Z,16.10
2023-03-31T20:59:24.431Z,16.10
2023-03-31T21:01:54.789Z,16.10
2023-03-31T21:04:26.014Z,16.10
2023-03-31T21:06:55.058Z,16.10
2023-03-31T21:09:24.088Z,16.10
2023-03-31T21:11:53.527Z,16.10
2023-03-31T21:14:22.509Z,16.10
2023-03-31T21:16:51.596Z,16.00
2023-03-31T21:19:24.179Z,16.10
2023-03-31T21:21:56.230Z,16.10
2023-03-31T21:24:25.184Z,16.10
2023-03-31T21:26:54.145Z,16.00
2023-03-31T21:29:23.135Z,16.00
2023-03-31T21:31:52.154Z,16.10
2023-03-31T21:34:21.132Z,16.10
2023-03-31T21:36:51.500Z,16.10
2023-03-31T21:39:23.611Z,16.00
2023-03-31T21:41:52.576Z,16.00
2023-03-31T21:44:21.821Z,16.00
2023-03-31T21:46:50.793Z,16.00
2023-03-31T21:49:19.852Z,16.10
2023-03-31T21:51:49.000Z,16.10
2023-03-31T21:54:19.370Z,16.10
2023-03-31T21:56:48.477Z,16.00
2023-03-31T21:59:20.828Z,16.00
2023-03-31T22:01:49.876Z,16.10
2023-03-31T22:04:18.921Z,16.00
2023-03-31T22:06:47.903Z,16.10
2023-03-31T22:09:21.322Z,16.10
2023-03-31T22:11:50.702Z,16.10
2023-03-31T22:14:19.709Z,16.10
2023-03-31T22:16:48.730Z,16.10
2023-03-31T22:19:17.774Z,16.10
2023-03-31T22:21:47.564Z,16.10
2023-03-31T22:24:16.927Z,16.10
2023-03-31T22:26:47.347Z,16.10
2023-03-31T22:29:17.376Z,16.10
2023-03-31T22:31:46.553Z,16.10
2023-03-31T22:34:15.960Z,16.00
2023-03-31T22:36:45.050Z,16.00
2023-03-31T22:39:14.121Z,16.10
2023-03-31T22:41:43.718Z,16.10
2023-03-31T22:44:14.046Z,16.00
2023-03-31T22:46:46.374Z,16.00
2023-03-31T22:49:16.583Z,16.00
2023-03-31T22:51:45.788Z,16.00
2023-03-31T22:54:17.272Z,16.00
2023-03-31T22:56:46.488Z,16.00
2023-03-31T22:59:17.354Z,16.00
2023-03-31T23:01:46.988Z,16.10
2023-03-31T23:04:15.967Z,16.00
2023-03-31T23:06:44.952Z,16.00
2023-03-31T23:09:14.146Z,16.00
2023-03-31T23:11:44.895Z,16.00
2023-03-31T23:14:16.171Z,16.00
2023-03-31T23:16:48.226Z,16.00
2023-03-31T23:19:18.463Z,16.00
2023-03-31T23:21:48.598Z,16.00
2023-03-31T23:24:19.821Z,16.00
2023-03-31T23:26:48.848Z,16.00
2023-03-31T23:29:19.173Z,16.00
2023-03-31T23:31:55.481Z,15.90
2023-03-31T23:34:24.639Z,15.90
2023-03-31T23:36:53.771Z,15.90
2023-03-31T23:39:22.809Z,15.90
2023-03-31T23:41:52.190Z,15.90
2023-03-31T23:44:22.630Z,15.90
2023-03-31T23:46:54.555Z,15.90
2023-03-31T23:49:23.566Z,15.90
2023-03-31T23:51:52.608Z,15.90
2023-03-31T23:54:22.232Z,15.90
2023-03-31T23:56:51.428Z,15.90
2023-03-31T23:59:21.872Z,15.90
