createdAt,value
2023-02-01T00:24:46.517Z,4.79
2023-02-01T00:53:43.457Z,4.76
2023-02-01T01:22:42.100Z,4.82
2023-02-01T01:51:17.804Z,4.88
2023-02-01T02:20:08.093Z,4.87
2023-02-01T02:48:59.542Z,4.82
2023-02-01T03:17:53.999Z,4.62
2023-02-01T03:46:51.824Z,4.64
2023-02-01T04:15:58.064Z,4.84
2023-02-01T04:45:00.982Z,4.99
2023-02-01T05:13:56.898Z,4.95
2023-02-01T05:42:58.765Z,5.05
2023-02-01T06:11:46.421Z,4.58
2023-02-01T06:40:41.955Z,4.64
2023-02-01T07:09:28.719Z,4.24
2023-02-01T07:38:20.064Z,4.42
2023-02-01T08:07:29.796Z,4.55
2023-02-01T08:36:28.693Z,4.85
2023-02-01T09:05:49.289Z,5.11
2023-02-01T09:34:05.575Z,5.2
2023-02-01T10:03:05.596Z,5.47
2023-02-01T10:32:01.884Z,5.85
2023-02-01T11:00:50.953Z,5.94
2023-02-01T11:29:45.484Z,6.09
2023-02-01T11:58:32.252Z,6.07
2023-02-01T12:27:26.224Z,6.35
2023-02-01T12:56:19.815Z,6.46
2023-02-01T13:25:17.008Z,6.71
2023-02-01T13:54:10.406Z,6.8
2023-02-01T14:22:34.267Z,6.85
2023-02-01T14:50:55.864Z,7.03
2023-02-01T15:19:22.496Z,6.77
2023-02-01T15:47:36.755Z,6.53
2023-02-01T16:15:56.106Z,6.7
2023-02-01T16:44:24.577Z,6.87
2023-02-01T17:12:40.070Z,6.87
2023-02-01T17:41:07.407Z,6.65
2023-02-01T18:09:20.276Z,6.38
2023-02-01T18:37:34.759Z,6.16
2023-02-01T19:05:55.161Z,6.44
2023-02-01T19:34:10.758Z,6.31
2023-02-01T20:02:33.734Z,6.38
2023-02-01T20:30:48.798Z,6.48
2023-02-01T20:59:06.664Z,6.08
2023-02-01T21:27:20.874Z,6.14
2023-02-01T21:55:37.845Z,5.89
2023-02-01T22:23:45.526Z,5.27
2023-02-01T22:52:43.651Z,5.29
2023-02-01T23:21:40.263Z,5.25
2023-02-01T23:50:30.846Z,5.31
