createdAt,value
2019-01-17T00:01:06.943Z,12.37
2019-01-17T00:03:56.277Z,12.43
2019-01-17T00:06:34.779Z,12.68
2019-01-17T00:09:08.022Z,12.73
2019-01-17T00:11:49.359Z,11.48
2019-01-17T00:14:27.614Z,14.03
2019-01-17T00:17:16.899Z,13.00
2019-01-17T00:19:49.547Z,11.95
2019-01-17T00:22:22.222Z,14.47
2019-01-17T00:25:07.027Z,12.73
2019-01-17T00:27:39.706Z,12.70
2019-01-17T00:30:29.707Z,13.03
2019-01-17T00:33:18.006Z,12.65
2019-01-17T00:36:03.036Z,14.78
2019-01-17T00:38:35.711Z,13.32
2019-01-17T00:41:10.959Z,13.40
2019-01-17T00:43:58.594Z,12.80
2019-01-17T00:46:31.208Z,13.43
2019-01-17T00:49:03.864Z,13.15
2019-01-17T00:51:36.793Z,13.40
2019-01-17T00:54:21.380Z,13.15
2019-01-17T00:56:56.816Z,13.53
2019-01-17T00:59:47.603Z,13.15
2019-01-17T01:02:20.403Z,12.10
2019-01-17T01:04:53.068Z,13.93
2019-01-17T01:07:25.760Z,13.30
2019-01-17T01:10:04.522Z,12.30
2019-01-17T01:12:42.897Z,13.95
2019-01-17T01:15:21.137Z,13.60
2019-01-17T01:17:56.786Z,14.10
2019-01-17T01:20:41.457Z,12.37
2019-01-17T01:23:23.403Z,12.00
2019-01-17T01:25:56.194Z,12.60
2019-01-17T01:28:31.828Z,11.18
2019-01-17T01:31:16.644Z,12.53
2019-01-17T01:33:49.323Z,12.60
2019-01-17T01:36:24.780Z,12.65
2019-01-17T01:39:12.698Z,14.25
2019-01-17T01:41:51.124Z,12.78
2019-01-17T01:44:40.506Z,13.50
2019-01-17T01:47:16.374Z,12.80
2019-01-17T01:50:05.610Z,13.18
2019-01-17T01:52:41.054Z,13.50
2019-01-17T01:55:11.939Z,11.40
2019-01-17T01:57:42.693Z,12.00
2019-01-17T02:00:13.686Z,12.87
2019-01-17T02:02:44.455Z,12.35
2019-01-17T02:05:15.367Z,15.63
2019-01-17T02:07:47.016Z,12.53
2019-01-17T02:10:17.788Z,13.48
2019-01-17T02:12:49.210Z,13.90
2019-01-17T02:15:20.024Z,13.55
2019-01-17T02:17:50.775Z,12.90
2019-01-17T02:20:21.758Z,12.87
2019-01-17T02:22:52.532Z,12.75
2019-01-17T02:25:24.734Z,13.47
2019-01-17T02:27:55.571Z,13.20
2019-01-17T02:30:26.353Z,12.77
2019-01-17T02:32:57.102Z,12.40
2019-01-17T02:35:29.827Z,13.37
2019-01-17T02:38:00.727Z,12.80
2019-01-17T02:40:31.504Z,12.53
2019-01-17T02:43:02.363Z,12.57
2019-01-17T02:45:33.276Z,12.83
2019-01-17T02:48:04.259Z,12.90
2019-01-17T02:50:35.063Z,12.55
2019-01-17T02:53:05.837Z,12.20
2019-01-17T02:55:36.638Z,13.40
2019-01-17T02:58:07.507Z,12.80
2019-01-17T03:00:38.430Z,12.40
2019-01-17T03:03:09.187Z,12.17
2019-01-17T03:05:40.172Z,12.90
2019-01-17T03:08:11.048Z,12.35
2019-01-17T03:10:42.054Z,12.90
2019-01-17T03:13:12.803Z,12.37
2019-01-17T03:15:43.884Z,12.50
2019-01-17T03:18:14.770Z,13.15
2019-01-17T03:20:45.552Z,13.03
2019-01-17T03:23:16.430Z,13.17
2019-01-17T03:25:47.329Z,12.10
2019-01-17T03:28:18.269Z,12.07
2019-01-17T03:30:49.017Z,12.87
2019-01-17T03:33:19.777Z,12.17
2019-01-17T03:35:50.650Z,11.80
2019-01-17T03:38:21.525Z,13.70
2019-01-17T03:40:52.365Z,12.60
2019-01-17T03:43:23.126Z,12.33
2019-01-17T03:45:53.908Z,12.30
2019-01-17T03:48:24.695Z,11.97
2019-01-17T03:50:55.483Z,12.23
2019-01-17T03:53:26.385Z,12.27
2019-01-17T03:55:57.546Z,12.47
2019-01-17T03:58:28.326Z,12.37
2019-01-17T04:00:59.221Z,12.60
2019-01-17T04:03:30.052Z,12.03
2019-01-17T04:06:00.830Z,12.43
2019-01-17T04:08:31.751Z,11.83
2019-01-17T04:11:02.728Z,12.80
2019-01-17T04:13:33.748Z,12.20
2019-01-17T04:16:04.656Z,11.93
2019-01-17T04:18:35.469Z,11.30
2019-01-17T04:21:06.342Z,9.13
2019-01-17T04:23:37.135Z,10.37
2019-01-17T04:26:08.010Z,11.40
2019-01-17T04:28:38.798Z,10.17
2019-01-17T04:31:09.595Z,10.57
2019-01-17T04:33:40.484Z,10.57
2019-01-17T04:36:11.332Z,9.87
2019-01-17T04:38:42.091Z,9.10
2019-01-17T04:41:12.934Z,10.07
2019-01-17T04:43:43.768Z,10.13
2019-01-17T04:46:14.680Z,10.03
2019-01-17T04:48:45.452Z,9.07
2019-01-17T04:51:16.394Z,8.87
2019-01-17T04:53:47.192Z,7.80
2019-01-17T04:56:17.967Z,8.47
2019-01-17T04:58:48.747Z,7.67
2019-01-17T05:01:19.595Z,6.53
2019-01-17T05:03:50.444Z,6.33
2019-01-17T05:06:21.271Z,6.70
2019-01-17T05:08:52.099Z,5.40
2019-01-17T05:11:22.931Z,5.63
2019-01-17T05:13:53.776Z,6.10
2019-01-17T05:16:24.619Z,6.00
2019-01-17T05:18:55.432Z,5.80
2019-01-17T05:21:26.313Z,6.03
2019-01-17T05:23:57.153Z,5.10
2019-01-17T05:26:27.984Z,5.00
2019-01-17T05:28:58.789Z,5.70
2019-01-17T05:31:29.591Z,6.57
2019-01-17T05:34:00.348Z,6.43
2019-01-17T05:36:31.294Z,5.27
2019-01-17T05:39:04.921Z,5.33
2019-01-17T05:41:35.719Z,5.53
2019-01-17T05:44:06.830Z,4.67
2019-01-17T05:46:37.655Z,5.62
2019-01-17T05:49:08.440Z,6.77
2019-01-17T05:51:39.466Z,6.00
2019-01-17T05:54:10.223Z,5.07
2019-01-17T05:56:40.994Z,5.60
2019-01-17T05:59:11.756Z,5.93
2019-01-17T06:01:42.530Z,5.43
2019-01-17T06:04:13.287Z,5.77
2019-01-17T06:06:44.075Z,8.00
2019-01-17T06:09:14.838Z,7.83
2019-01-17T06:11:45.637Z,7.50
2019-01-17T06:14:16.399Z,7.87
2019-01-17T06:16:47.178Z,8.10
2019-01-17T06:19:17.938Z,8.30
2019-01-17T06:21:48.716Z,7.70
2019-01-17T06:24:19.478Z,9.50
2019-01-17T06:26:51.081Z,9.60
2019-01-17T06:29:21.846Z,10.10
2019-01-17T06:31:52.628Z,10.30
2019-01-17T06:34:23.389Z,9.90
2019-01-17T06:36:54.153Z,10.10
2019-01-17T06:39:24.921Z,9.50
2019-01-17T06:41:55.714Z,10.40
2019-01-17T06:44:26.498Z,8.90
2019-01-17T06:46:57.270Z,9.43
2019-01-17T06:49:28.082Z,9.00
2019-01-17T06:51:58.858Z,7.67
2019-01-17T06:54:29.620Z,6.40
2019-01-17T06:57:00.407Z,5.10
2019-01-17T06:59:31.168Z,5.10
2019-01-17T07:02:02.039Z,5.87
2019-01-17T07:04:32.815Z,5.50
2019-01-17T07:07:03.604Z,6.13
2019-01-17T07:09:34.375Z,6.13
2019-01-17T07:12:05.125Z,8.63
2019-01-17T07:14:35.900Z,8.00
2019-01-17T07:17:06.660Z,11.43
2019-01-17T07:19:37.450Z,8.00
2019-01-17T07:22:08.209Z,9.27
2019-01-17T07:24:39.005Z,9.27
2019-01-17T07:27:09.763Z,8.97
2019-01-17T07:29:40.536Z,9.30
2019-01-17T07:32:11.295Z,9.10
2019-01-17T07:34:42.165Z,9.70
2019-01-17T07:37:12.940Z,8.43
2019-01-17T07:39:43.708Z,10.10
2019-01-17T07:42:14.473Z,10.23
2019-01-17T07:44:45.250Z,9.50
2019-01-17T07:47:16.006Z,11.07
2019-01-17T07:49:46.766Z,10.70
2019-01-17T07:52:17.545Z,10.10
2019-01-17T07:54:48.407Z,10.73
2019-01-17T07:57:19.387Z,11.23
2019-01-17T07:59:50.175Z,11.23
2019-01-17T08:02:20.920Z,10.77
2019-01-17T08:04:51.697Z,9.67
2019-01-17T08:07:22.470Z,11.30
2019-01-17T08:09:53.240Z,11.20
2019-01-17T08:12:24.253Z,9.73
2019-01-17T08:14:55.026Z,10.35
2019-01-17T08:17:25.783Z,11.50
2019-01-17T08:19:56.549Z,10.60
2019-01-17T08:22:27.309Z,12.00
2019-01-17T08:24:58.201Z,10.07
2019-01-17T08:27:29.015Z,11.10
2019-01-17T08:29:59.783Z,10.73
2019-01-17T08:32:30.548Z,9.70
2019-01-17T08:35:01.418Z,10.90
2019-01-17T08:37:32.194Z,11.47
2019-01-17T08:40:20.266Z,12.20
2019-01-17T08:42:48.224Z,11.05
2019-01-17T08:45:19.086Z,12.40
2019-01-17T08:47:49.842Z,11.30
2019-01-17T08:50:20.722Z,12.00
2019-01-17T08:52:51.484Z,14.70
2019-01-17T08:55:22.274Z,12.27
2019-01-17T08:57:53.026Z,12.13
2019-01-17T09:00:24.902Z,12.53
2019-01-17T09:02:55.673Z,24.10
2019-01-17T09:05:26.451Z,12.17
2019-01-17T09:07:57.214Z,10.33
2019-01-17T09:10:28.078Z,11.13
2019-01-17T09:12:58.850Z,15.80
2019-01-17T09:15:31.328Z,9.70
2019-01-17T09:18:02.783Z,11.48
2019-01-17T09:20:33.556Z,11.57
2019-01-17T09:23:04.307Z,10.80
2019-01-17T09:25:35.092Z,9.20
2019-01-17T09:28:05.852Z,10.87
2019-01-17T09:30:36.627Z,9.83
2019-01-17T09:33:07.381Z,9.90
2019-01-17T09:35:38.163Z,10.97
2019-01-17T09:38:08.920Z,9.40
2019-01-17T09:40:39.732Z,10.63
2019-01-17T09:43:10.478Z,9.90
2019-01-17T09:45:41.265Z,10.13
2019-01-17T09:48:12.030Z,9.30
2019-01-17T09:50:42.907Z,9.30
2019-01-17T09:53:13.675Z,9.20
2019-01-17T09:55:44.449Z,10.13
2019-01-17T09:58:15.216Z,10.10
2019-01-17T10:00:45.991Z,10.00
2019-01-17T10:03:16.749Z,9.47
2019-01-17T10:05:47.522Z,9.90
2019-01-17T10:08:18.624Z,10.30
2019-01-17T10:10:49.413Z,9.93
2019-01-17T10:13:20.162Z,10.00
2019-01-17T10:15:54.751Z,10.03
2019-01-17T10:18:32.116Z,9.55
2019-01-17T10:21:12.268Z,9.55
2019-01-17T10:24:08.305Z,10.88
2019-01-17T10:26:57.593Z,10.08
2019-01-17T10:29:38.257Z,10.18
2019-01-17T10:32:31.087Z,8.98
2019-01-17T10:35:11.924Z,9.13
2019-01-17T10:38:21.324Z,8.40
2019-01-17T10:41:11.066Z,9.80
2019-01-17T10:44:06.608Z,9.98
2019-01-17T10:46:56.256Z,11.12
2019-01-17T10:49:33.570Z,9.30
2019-01-17T10:52:19.801Z,9.78
2019-01-17T10:55:23.612Z,8.90
2019-01-17T10:58:13.601Z,8.65
2019-01-17T11:01:06.231Z,9.05
2019-01-17T11:04:16.811Z,9.00
2019-01-17T11:06:57.110Z,8.73
2019-01-17T11:09:51.390Z,9.43
2019-01-17T11:12:37.572Z,9.30
2019-01-17T11:15:20.898Z,8.38
2019-01-17T11:18:20.088Z,9.08
2019-01-17T11:21:09.569Z,8.33
2019-01-17T11:23:58.993Z,8.35
2019-01-17T11:26:48.138Z,8.75
2019-01-17T11:29:31.387Z,7.95
2019-01-17T11:32:18.372Z,7.95
2019-01-17T11:34:52.980Z,8.20
2019-01-17T11:37:42.650Z,6.25
2019-01-17T11:40:19.940Z,7.47
2019-01-17T11:42:57.060Z,6.15
2019-01-17T11:46:05.243Z,4.35
2019-01-17T11:48:59.696Z,4.78
2019-01-17T11:51:40.527Z,4.28
2019-01-17T11:54:37.803Z,4.30
2019-01-17T11:57:24.349Z,4.35
2019-01-17T12:00:15.762Z,4.87
2019-01-17T12:03:05.321Z,5.03
2019-01-17T12:05:36.093Z,5.03
2019-01-17T12:08:06.857Z,5.20
2019-01-17T12:10:37.652Z,4.97
2019-01-17T12:13:08.395Z,4.77
2019-01-17T12:15:39.166Z,4.33
2019-01-17T12:18:09.943Z,5.03
2019-01-17T12:20:40.718Z,5.00
2019-01-17T12:23:11.475Z,4.63
2019-01-17T12:25:42.881Z,4.60
2019-01-17T12:28:13.682Z,4.60
2019-01-17T12:30:44.451Z,5.37
2019-01-17T12:33:16.721Z,4.60
2019-01-17T12:35:47.502Z,4.40
2019-01-17T12:38:18.279Z,4.37
2019-01-17T12:40:49.062Z,5.00
2019-01-17T12:43:19.825Z,5.03
2019-01-17T12:45:50.603Z,3.97
2019-01-17T12:48:21.364Z,3.43
2019-01-17T12:50:52.135Z,3.77
2019-01-17T12:53:22.887Z,4.07
2019-01-17T12:55:53.647Z,3.90
2019-01-17T12:58:24.408Z,3.50
2019-01-17T13:00:55.166Z,3.67
2019-01-17T13:03:25.934Z,3.80
2019-01-17T13:05:56.690Z,3.20
2019-01-17T13:08:27.443Z,3.10
2019-01-17T13:10:58.212Z,2.93
2019-01-17T13:13:28.965Z,3.67
2019-01-17T13:15:59.777Z,3.93
2019-01-17T13:18:30.531Z,2.60
2019-01-17T13:21:01.295Z,3.20
2019-01-17T13:23:32.052Z,3.33
2019-01-17T13:26:03.113Z,3.50
2019-01-17T13:28:33.871Z,2.87
2019-01-17T13:31:04.745Z,3.20
2019-01-17T13:36:01.207Z,3.37
2019-01-17T13:38:31.982Z,2.90
2019-01-17T13:41:02.757Z,2.73
2019-01-17T13:43:33.523Z,3.00
2019-01-17T13:46:04.669Z,3.23
2019-01-17T13:48:35.437Z,2.80
2019-01-17T13:51:06.195Z,2.93
2019-01-17T13:53:36.957Z,2.90
2019-01-17T13:56:07.722Z,2.80
2019-01-17T13:58:38.495Z,2.23
2019-01-17T14:01:09.251Z,2.23
2019-01-17T14:03:40.029Z,2.40
2019-01-17T14:06:10.770Z,2.40
2019-01-17T14:08:41.549Z,2.17
2019-01-17T14:11:12.335Z,2.33
2019-01-17T14:13:43.100Z,2.13
2019-01-17T14:16:13.864Z,2.60
2019-01-17T14:18:44.678Z,2.13
2019-01-17T14:21:15.440Z,1.87
2019-01-17T14:23:46.507Z,1.80
2019-01-17T14:26:17.275Z,2.30
2019-01-17T14:28:48.165Z,2.80
2019-01-17T14:31:18.899Z,2.10
2019-01-17T14:33:49.689Z,2.10
2019-01-17T14:36:22.195Z,1.80
2019-01-17T14:38:52.967Z,2.20
2019-01-17T14:41:23.738Z,1.83
2019-01-17T14:43:54.492Z,2.53
2019-01-17T14:46:25.244Z,2.20
2019-01-17T14:48:56.027Z,2.33
2019-01-17T14:51:26.801Z,2.70
2019-01-17T14:53:57.580Z,2.40
2019-01-17T14:56:28.362Z,2.87
2019-01-17T14:58:59.153Z,3.23
2019-01-17T15:01:29.905Z,2.83
2019-01-17T15:04:00.707Z,3.00
2019-01-17T15:06:31.453Z,2.63
2019-01-17T15:09:05.750Z,3.40
2019-01-17T15:14:34.345Z,3.30
2019-01-17T15:17:05.101Z,3.00
2019-01-17T15:19:35.880Z,2.80
2019-01-17T15:22:06.635Z,3.33
2019-01-17T15:24:37.407Z,2.23
2019-01-17T15:27:08.154Z,2.47
2019-01-17T15:29:38.935Z,3.33
2019-01-17T15:32:09.681Z,3.07
2019-01-17T15:34:40.560Z,3.60
2019-01-17T15:37:11.332Z,2.23
2019-01-17T15:39:42.091Z,2.47
2019-01-17T15:42:12.873Z,2.80
2019-01-17T15:44:43.647Z,2.50
2019-01-17T15:47:14.414Z,2.80
2019-01-17T15:49:45.161Z,2.80
2019-01-17T15:52:15.927Z,2.80
2019-01-17T15:54:46.791Z,2.50
2019-01-17T15:57:17.555Z,2.53
2019-01-17T15:59:48.356Z,2.47
2019-01-17T16:02:19.175Z,2.70
2019-01-17T16:04:49.934Z,2.43
2019-01-17T16:07:20.707Z,3.30
2019-01-17T16:09:51.455Z,3.30
2019-01-17T16:12:22.218Z,4.17
2019-01-17T16:14:52.974Z,4.90
2019-01-17T16:17:27.228Z,2.80
2019-01-17T16:19:57.993Z,2.70
2019-01-17T16:22:28.768Z,2.50
2019-01-17T16:24:59.520Z,1.90
2019-01-17T16:27:30.291Z,1.83
2019-01-17T16:30:01.871Z,1.50
2019-01-17T16:32:32.640Z,2.42
2019-01-17T16:35:03.695Z,2.00
2019-01-17T16:37:34.476Z,2.60
2019-01-17T16:40:08.137Z,1.53
2019-01-17T16:42:39.021Z,1.17
2019-01-17T16:45:12.779Z,1.40
2019-01-17T16:47:43.561Z,1.60
2019-01-17T16:50:16.615Z,1.70
2019-01-17T16:52:47.400Z,1.30
2019-01-17T16:55:18.156Z,1.37
2019-01-17T16:57:49.497Z,1.33
2019-01-17T17:00:32.514Z,1.17
2019-01-17T17:03:03.305Z,1.22
2019-01-17T17:05:34.058Z,1.00
2019-01-17T17:08:04.820Z,1.17
2019-01-17T17:10:35.812Z,1.20
2019-01-17T17:13:06.599Z,1.20
2019-01-17T17:15:37.385Z,1.67
2019-01-17T17:18:08.156Z,1.20
2019-01-17T17:20:38.946Z,1.20
2019-01-17T17:23:09.716Z,1.10
2019-01-17T17:25:41.807Z,0.90
2019-01-17T17:28:12.590Z,1.10
2019-01-17T17:30:45.369Z,0.90
2019-01-17T17:33:16.170Z,0.80
2019-01-17T17:35:46.927Z,0.70
2019-01-17T17:38:17.724Z,1.30
2019-01-17T17:40:48.503Z,0.80
2019-01-17T17:43:19.289Z,1.50
2019-01-17T17:45:50.051Z,1.10
2019-01-17T17:48:20.815Z,1.43
2019-01-17T17:50:51.615Z,0.83
2019-01-17T17:53:22.392Z,1.50
2019-01-17T17:55:53.793Z,1.07
2019-01-17T17:58:24.618Z,1.67
2019-01-17T18:00:57.271Z,0.97
2019-01-17T18:03:28.047Z,0.90
2019-01-17T18:05:58.854Z,1.30
2019-01-17T18:08:30.017Z,1.47
2019-01-17T18:11:00.792Z,1.32
2019-01-17T18:13:31.588Z,1.13
2019-01-17T18:16:02.855Z,1.07
2019-01-17T18:18:34.281Z,1.32
2019-01-17T18:21:05.339Z,1.25
2019-01-17T18:23:36.100Z,1.15
2019-01-17T18:26:07.195Z,1.30
2019-01-17T18:28:37.980Z,1.40
2019-01-17T18:31:08.731Z,1.77
2019-01-17T18:33:39.517Z,1.77
2019-01-17T18:36:10.279Z,1.37
2019-01-17T18:38:41.461Z,1.70
2019-01-17T18:41:12.239Z,1.20
2019-01-17T18:43:43.038Z,1.10
2019-01-17T18:46:13.783Z,1.47
2019-01-17T18:48:44.540Z,2.17
2019-01-17T18:51:15.441Z,1.50
2019-01-17T18:53:46.194Z,1.77
2019-01-17T18:56:16.975Z,1.73
2019-01-17T18:58:47.822Z,2.80
2019-01-17T19:01:18.635Z,1.83
2019-01-17T19:03:49.500Z,2.20
2019-01-17T19:06:20.258Z,2.20
2019-01-17T19:08:51.148Z,3.03
2019-01-17T19:11:21.959Z,1.87
2019-01-17T19:13:52.835Z,1.90
2019-01-17T19:16:23.613Z,1.80
2019-01-17T19:18:54.393Z,2.00
2019-01-17T19:21:25.204Z,1.77
2019-01-17T19:23:55.968Z,2.10
2019-01-17T19:26:26.949Z,1.90
2019-01-17T19:28:57.717Z,1.87
2019-01-17T19:31:28.504Z,2.17
2019-01-17T19:33:59.267Z,2.30
2019-01-17T19:36:30.036Z,2.10
2019-01-17T19:39:00.798Z,2.40
2019-01-17T19:41:31.582Z,2.47
2019-01-17T19:44:02.660Z,2.20
2019-01-17T19:46:33.530Z,2.77
2019-01-17T19:49:04.286Z,1.93
2019-01-17T19:51:35.107Z,2.40
2019-01-17T19:54:05.863Z,2.03
2019-01-17T19:56:36.627Z,2.37
2019-01-17T19:59:07.388Z,2.43
2019-01-17T20:01:38.180Z,2.43
2019-01-17T20:04:08.918Z,2.50
2019-01-17T20:06:39.704Z,2.07
2019-01-17T20:09:12.475Z,1.60
2019-01-17T20:11:43.260Z,1.72
2019-01-17T20:14:14.130Z,1.20
2019-01-17T20:16:45.005Z,1.30
2019-01-17T20:19:15.789Z,1.20
2019-01-17T20:21:46.660Z,1.10
2019-01-17T20:24:17.503Z,0.93
2019-01-17T20:26:48.283Z,1.17
2019-01-17T20:29:19.048Z,0.70
2019-01-17T20:31:49.806Z,0.83
2019-01-17T20:34:20.566Z,1.17
2019-01-17T20:36:51.337Z,0.70
2019-01-17T20:39:22.123Z,0.70
2019-01-17T20:41:52.898Z,0.70
2019-01-17T20:44:23.666Z,0.60
2019-01-17T20:46:54.430Z,0.70
2019-01-17T20:49:25.270Z,0.80
2019-01-17T20:51:57.561Z,0.60
2019-01-17T20:54:28.345Z,0.70
2019-01-17T20:56:59.198Z,0.60
2019-01-17T20:59:29.978Z,0.93
2019-01-17T21:02:04.551Z,0.60
2019-01-17T21:04:35.336Z,0.80
2019-01-17T21:07:06.114Z,0.63
2019-01-17T21:09:36.987Z,0.80
2019-01-17T21:12:07.843Z,0.60
2019-01-17T21:14:38.601Z,0.60
2019-01-17T21:17:09.537Z,1.00
2019-01-17T21:19:40.410Z,0.80
2019-01-17T21:22:11.183Z,0.90
2019-01-17T21:24:41.941Z,0.90
2019-01-17T21:27:12.822Z,1.00
2019-01-17T21:29:43.646Z,1.10
2019-01-17T21:32:14.417Z,0.90
2019-01-17T21:34:45.173Z,1.07
2019-01-17T21:37:16.237Z,1.17
2019-01-17T21:39:47.056Z,1.00
2019-01-17T21:42:17.901Z,1.47
2019-01-17T21:44:48.791Z,1.30
2019-01-17T21:47:19.564Z,1.20
2019-01-17T21:49:50.316Z,1.10
2019-01-17T21:52:21.082Z,1.50
2019-01-17T21:54:51.862Z,1.63
2019-01-17T21:57:22.885Z,1.37
2019-01-17T21:59:53.662Z,1.50
2019-01-17T22:02:24.470Z,1.60
2019-01-17T22:04:55.244Z,1.50
2019-01-17T22:07:26.003Z,1.80
2019-01-17T22:10:01.574Z,1.53
2019-01-17T22:12:29.445Z,1.90
2019-01-17T22:15:00.219Z,1.77
2019-01-17T22:17:31.009Z,2.20
2019-01-17T22:20:03.469Z,2.23
2019-01-17T22:22:34.236Z,2.30
2019-01-17T22:25:08.209Z,2.50
2019-01-17T22:27:39.066Z,2.00
2019-01-17T22:30:13.330Z,2.30
2019-01-17T22:32:44.180Z,2.20
2019-01-17T22:35:15.033Z,2.60
2019-01-17T22:37:45.828Z,2.33
2019-01-17T22:40:16.581Z,1.80
2019-01-17T22:42:47.401Z,2.13
2019-01-17T22:45:21.369Z,2.53
2019-01-17T22:47:52.130Z,1.85
2019-01-17T22:50:22.904Z,2.33
2019-01-17T22:52:53.800Z,2.30
2019-01-17T22:55:24.557Z,2.70
2019-01-17T22:57:55.306Z,2.63
2019-01-17T23:00:53.025Z,2.83
2019-01-17T23:03:27.212Z,2.47
2019-01-17T23:05:57.985Z,2.65
2019-01-17T23:08:28.830Z,2.60
2019-01-17T23:10:59.583Z,3.57
2019-01-17T23:13:30.363Z,2.43
2019-01-17T23:16:01.128Z,2.83
2019-01-17T23:18:32.201Z,2.60
2019-01-17T23:21:03.057Z,2.30
2019-01-17T23:23:33.843Z,2.57
2019-01-17T23:26:04.724Z,2.17
2019-01-17T23:28:35.463Z,1.80
2019-01-17T23:31:06.235Z,2.00
2019-01-17T23:33:36.995Z,1.33
2019-01-17T23:36:07.774Z,2.40
2019-01-17T23:38:38.539Z,1.53
2019-01-17T23:41:09.321Z,2.30
2019-01-17T23:43:40.122Z,1.60
2019-01-17T23:46:10.963Z,2.07
2019-01-17T23:48:41.723Z,1.83
2019-01-17T23:51:12.527Z,1.80
2019-01-17T23:53:43.289Z,2.10
2019-01-17T23:56:14.106Z,2.60
2019-01-17T23:58:45.139Z,2.20
