createdAt,value
2022-11-06T00:01:18.125Z,10.40
2022-11-06T00:03:20.725Z,10.40
2022-11-06T00:05:41.516Z,10.30
2022-11-06T00:07:46.401Z,10.90
2022-11-06T00:09:48.742Z,10.30
2022-11-06T00:11:52.949Z,10.30
2022-11-06T00:13:55.418Z,10.20
2022-11-06T00:16:02.812Z,10.20
2022-11-06T00:18:05.154Z,10.20
2022-11-06T00:20:09.421Z,10.20
2022-11-06T00:22:12.006Z,10.10
2022-11-06T00:24:16.016Z,9.70
2022-11-06T00:26:20.056Z,10.10
2022-11-06T00:28:22.494Z,10.10
2022-11-06T00:30:24.843Z,10.40
2022-11-06T00:32:30.058Z,10.00
2022-11-06T00:34:32.596Z,10.00
2022-11-06T00:36:35.367Z,10.00
2022-11-06T00:38:37.913Z,9.90
2022-11-06T00:40:40.292Z,9.90
2022-11-06T00:42:42.538Z,9.90
2022-11-06T00:44:44.831Z,9.90
2022-11-06T00:46:47.113Z,9.90
2022-11-06T00:48:52.960Z,9.80
2022-11-06T00:50:55.304Z,9.80
2022-11-06T00:52:57.661Z,9.80
2022-11-06T00:55:00.716Z,9.80
2022-11-06T00:57:03.109Z,9.70
2022-11-06T00:59:06.929Z,9.80
2022-11-06T01:01:11.109Z,9.70
2022-11-06T01:03:13.253Z,9.70
2022-11-06T01:05:18.558Z,9.70
2022-11-06T01:07:20.919Z,10.20
2022-11-06T01:09:24.675Z,9.70
2022-11-06T01:11:37.541Z,9.60
2022-11-06T01:13:51.785Z,9.60
2022-11-06T01:15:54.120Z,9.60
2022-11-06T01:17:56.557Z,9.60
2022-11-06T01:19:58.840Z,9.60
2022-11-06T01:22:03.859Z,9.60
2022-11-06T01:24:08.486Z,9.60
2022-11-06T01:26:12.300Z,9.60
2022-11-06T01:28:14.757Z,9.60
2022-11-06T01:30:18.130Z,9.60
2022-11-06T01:32:20.677Z,9.70
2022-11-06T01:34:22.994Z,9.60
2022-11-06T01:36:26.198Z,9.60
2022-11-06T01:38:31.369Z,9.60
2022-11-06T01:40:40.946Z,9.60
2022-11-06T01:42:43.324Z,9.60
2022-11-06T01:45:09.382Z,9.60
2022-11-06T01:47:20.952Z,9.60
2022-11-06T01:49:23.585Z,9.60
2022-11-06T01:51:28.619Z,9.50
2022-11-06T01:53:34.248Z,9.60
2022-11-06T01:55:40.341Z,9.70
2022-11-06T01:57:43.642Z,9.50
2022-11-06T01:59:48.600Z,9.50
2022-11-06T02:01:51.733Z,9.50
2022-11-06T02:03:59.836Z,9.90
2022-11-06T02:06:03.550Z,9.50
2022-11-06T02:08:07.060Z,9.50
2022-11-06T02:10:13.429Z,9.50
2022-11-06T02:12:26.000Z,9.50
2022-11-06T02:14:37.133Z,9.80
2022-11-06T02:16:46.873Z,9.50
2022-11-06T02:19:24.146Z,9.50
2022-11-06T02:21:46.609Z,9.50
2022-11-06T02:24:12.209Z,9.40
2022-11-06T02:26:34.288Z,9.50
2022-11-06T02:28:42.469Z,9.40
2022-11-06T02:30:47.826Z,9.50
2022-11-06T02:32:57.144Z,9.40
2022-11-06T02:35:06.026Z,9.40
2022-11-06T02:37:13.790Z,9.40
2022-11-06T02:39:21.356Z,9.40
2022-11-06T02:41:28.557Z,9.40
2022-11-06T02:43:37.487Z,9.40
2022-11-06T02:45:47.809Z,9.40
2022-11-06T02:47:54.616Z,9.40
2022-11-06T02:50:03.127Z,9.50
2022-11-06T02:52:09.962Z,9.50
2022-11-06T02:54:14.437Z,9.50
2022-11-06T02:56:20.818Z,9.50
2022-11-06T02:58:29.696Z,9.40
2022-11-06T03:00:33.281Z,9.40
2022-11-06T03:02:43.102Z,9.50
2022-11-06T03:04:49.596Z,9.40
2022-11-06T03:07:01.488Z,9.50
2022-11-06T03:09:06.808Z,9.50
2022-11-06T03:11:16.366Z,9.50
2022-11-06T03:13:27.325Z,9.50
2022-11-06T03:15:34.464Z,9.40
2022-11-06T03:17:44.470Z,9.50
2022-11-06T03:19:50.542Z,9.50
2022-11-06T03:21:59.226Z,9.50
2022-11-06T03:24:10.540Z,9.50
2022-11-06T03:26:16.184Z,9.40
2022-11-06T03:28:26.263Z,9.50
2022-11-06T03:30:29.249Z,10.60
2022-11-06T03:32:37.254Z,9.50
2022-11-06T03:34:48.877Z,9.40
2022-11-06T03:37:00.518Z,9.50
2022-11-06T03:39:06.374Z,9.50
2022-11-06T03:41:12.836Z,9.40
2022-11-06T03:43:21.255Z,9.40
2022-11-06T03:45:25.867Z,9.40
2022-11-06T03:47:32.097Z,9.50
2022-11-06T03:49:39.201Z,9.40
2022-11-06T03:51:49.052Z,9.40
2022-11-06T03:53:54.288Z,9.40
2022-11-06T03:56:02.480Z,9.40
2022-11-06T03:58:08.719Z,9.40
2022-11-06T04:00:13.474Z,9.40
2022-11-06T04:02:19.180Z,9.40
2022-11-06T04:04:26.094Z,9.40
2022-11-06T04:06:32.654Z,9.40
2022-11-06T04:09:17.501Z,9.40
2022-11-06T04:11:43.110Z,9.40
2022-11-06T04:14:00.946Z,9.40
2022-11-06T04:16:03.641Z,9.40
2022-11-06T04:18:13.019Z,9.40
2022-11-06T04:20:38.934Z,9.40
2022-11-06T04:22:50.162Z,9.40
2022-11-06T04:25:25.735Z,9.40
2022-11-06T04:27:33.005Z,9.50
2022-11-06T04:29:48.159Z,9.40
2022-11-06T04:31:58.026Z,9.50
2022-11-06T04:34:09.414Z,10.40
2022-11-06T04:36:17.918Z,9.40
2022-11-06T04:38:29.477Z,9.80
2022-11-06T04:40:44.150Z,9.50
2022-11-06T04:42:48.189Z,9.50
2022-11-06T04:44:56.044Z,9.50
2022-11-06T04:47:00.970Z,9.40
2022-11-06T04:49:06.160Z,9.50
2022-11-06T04:51:11.639Z,9.50
2022-11-06T04:53:16.303Z,9.50
2022-11-06T04:55:20.216Z,9.50
2022-11-06T04:57:26.125Z,9.50
2022-11-06T04:59:31.265Z,9.50
2022-11-06T05:01:33.542Z,9.50
2022-11-06T05:03:36.014Z,9.30
2022-11-06T05:05:38.428Z,9.50
2022-11-06T05:07:40.761Z,9.50
2022-11-06T05:09:43.327Z,9.60
2022-11-06T05:11:45.977Z,9.50
2022-11-06T05:13:51.033Z,9.50
2022-11-06T05:15:56.081Z,9.50
2022-11-06T05:17:58.990Z,9.50
2022-11-06T05:20:01.425Z,9.50
2022-11-06T05:22:22.200Z,9.50
2022-11-06T05:24:24.676Z,10.20
2022-11-06T05:26:27.040Z,9.50
2022-11-06T05:28:29.355Z,9.50
2022-11-06T05:30:36.007Z,9.40
2022-11-06T05:32:38.432Z,9.50
2022-11-06T05:34:42.385Z,9.50
2022-11-06T05:36:44.832Z,10.60
2022-11-06T05:38:47.391Z,9.50
2022-11-06T05:40:49.826Z,9.50
2022-11-06T05:42:52.979Z,9.50
2022-11-06T05:44:55.405Z,9.50
2022-11-06T05:47:00.807Z,9.50
2022-11-06T05:49:03.318Z,9.50
2022-11-06T05:51:07.833Z,9.50
2022-11-06T05:53:12.273Z,9.50
2022-11-06T05:55:15.439Z,9.50
2022-11-06T05:57:18.112Z,9.50
2022-11-06T05:59:20.583Z,9.60
2022-11-06T06:01:23.681Z,9.50
2022-11-06T06:03:28.721Z,9.50
2022-11-06T06:05:31.141Z,9.60
2022-11-06T06:07:33.764Z,9.60
2022-11-06T06:09:36.089Z,9.60
2022-11-06T06:11:38.476Z,9.50
2022-11-06T06:13:40.821Z,9.60
2022-11-06T06:15:43.828Z,9.60
2022-11-06T06:17:46.678Z,9.50
2022-11-06T06:19:51.700Z,9.50
2022-11-06T06:21:54.017Z,9.50
2022-11-06T06:23:56.822Z,9.50
2022-11-06T06:25:59.277Z,9.50
2022-11-06T06:28:01.659Z,9.50
2022-11-06T06:30:04.748Z,9.60
2022-11-06T06:32:07.581Z,9.50
2022-11-06T06:34:09.933Z,9.50
2022-11-06T06:36:15.124Z,9.50
2022-11-06T06:38:17.422Z,9.50
2022-11-06T06:40:20.201Z,9.50
2022-11-06T06:42:25.004Z,9.50
2022-11-06T06:44:29.745Z,9.50
2022-11-06T06:46:32.090Z,9.50
2022-11-06T06:48:36.985Z,9.50
2022-11-06T06:50:39.347Z,9.50
2022-11-06T06:52:44.201Z,9.50
2022-11-06T06:54:46.539Z,9.50
2022-11-06T06:56:48.982Z,9.50
2022-11-06T06:58:54.354Z,9.50
2022-11-06T07:01:00.211Z,9.50
2022-11-06T07:03:03.613Z,9.50
2022-11-06T07:05:06.315Z,9.50
2022-11-06T07:07:08.575Z,9.60
2022-11-06T07:09:13.489Z,9.60
2022-11-06T07:11:15.977Z,9.60
2022-11-06T07:13:18.410Z,9.60
2022-11-06T07:15:20.941Z,9.60
2022-11-06T07:17:23.287Z,9.60
2022-11-06T07:19:25.668Z,9.70
2022-11-06T07:21:28.152Z,9.70
2022-11-06T07:23:30.413Z,9.70
2022-11-06T07:25:36.409Z,9.70
2022-11-06T07:27:38.763Z,9.70
2022-11-06T07:29:41.054Z,9.80
2022-11-06T07:31:43.295Z,9.80
2022-11-06T07:33:45.557Z,9.80
2022-11-06T07:35:48.004Z,9.80
2022-11-06T07:37:50.302Z,9.90
2022-11-06T07:39:52.790Z,9.90
2022-11-06T07:41:57.699Z,9.90
2022-11-06T07:44:08.470Z,10.00
2022-11-06T07:46:13.088Z,10.00
2022-11-06T07:48:15.638Z,10.10
2022-11-06T07:50:18.364Z,10.10
2022-11-06T07:52:24.357Z,10.10
2022-11-06T07:54:26.653Z,10.10
2022-11-06T07:56:29.031Z,10.10
2022-11-06T07:58:34.354Z,10.90
2022-11-06T08:00:36.752Z,10.00
2022-11-06T08:02:39.190Z,10.00
2022-11-06T08:04:42.394Z,10.00
2022-11-06T08:06:44.692Z,10.00
2022-11-06T08:08:47.042Z,10.00
2022-11-06T08:10:51.907Z,10.00
2022-11-06T08:12:56.290Z,10.00
2022-11-06T08:15:03.797Z,10.10
2022-11-06T08:17:06.147Z,10.00
2022-11-06T08:19:09.504Z,10.00
2022-11-06T08:21:11.953Z,10.00
2022-11-06T08:23:14.687Z,10.00
2022-11-06T08:25:17.226Z,10.00
2022-11-06T08:27:19.569Z,10.80
2022-11-06T08:29:21.987Z,10.00
2022-11-06T08:31:27.186Z,10.00
2022-11-06T08:33:29.527Z,10.00
2022-11-06T08:35:33.872Z,10.00
2022-11-06T08:37:38.670Z,10.00
2022-11-06T08:39:41.073Z,10.00
2022-11-06T08:41:45.135Z,10.00
2022-11-06T08:43:51.560Z,10.00
2022-11-06T08:45:54.134Z,10.10
2022-11-06T08:48:00.854Z,10.10
2022-11-06T08:50:03.461Z,10.20
2022-11-06T08:52:05.723Z,10.20
2022-11-06T08:54:08.459Z,10.20
2022-11-06T08:56:10.900Z,10.20
2022-11-06T08:58:14.162Z,10.30
2022-11-06T09:00:17.344Z,10.30
2022-11-06T09:02:19.793Z,10.30
2022-11-06T09:04:27.038Z,10.30
2022-11-06T09:06:30.166Z,10.40
2022-11-06T09:08:32.620Z,10.30
2022-11-06T09:10:36.498Z,10.40
2022-11-06T09:12:39.006Z,10.40
2022-11-06T09:14:43.959Z,10.40
2022-11-06T09:16:46.327Z,10.40
2022-11-06T09:18:48.641Z,10.50
2022-11-06T09:20:57.151Z,10.60
2022-11-06T09:23:06.641Z,10.70
2022-11-06T09:25:17.571Z,10.70
2022-11-06T09:27:20.525Z,10.80
2022-11-06T09:29:29.179Z,10.80
2022-11-06T09:31:34.958Z,11.60
2022-11-06T09:33:39.581Z,11.00
2022-11-06T09:35:42.116Z,11.00
2022-11-06T09:37:47.119Z,10.90
2022-11-06T09:39:49.794Z,11.20
2022-11-06T09:41:56.472Z,11.00
2022-11-06T09:44:16.604Z,10.90
2022-11-06T09:46:27.448Z,10.90
2022-11-06T09:48:35.538Z,11.00
2022-11-06T09:50:44.634Z,10.90
2022-11-06T09:52:52.873Z,11.00
2022-11-06T09:55:01.317Z,11.00
2022-11-06T09:57:09.247Z,11.00
2022-11-06T09:59:14.816Z,11.10
2022-11-06T10:01:26.067Z,11.10
2022-11-06T10:03:39.790Z,11.10
2022-11-06T10:05:44.489Z,11.20
2022-11-06T10:07:53.446Z,11.20
2022-11-06T10:09:56.049Z,11.80
2022-11-06T10:12:20.374Z,11.20
2022-11-06T10:14:44.908Z,11.20
2022-11-06T10:16:57.360Z,11.30
2022-11-06T10:19:09.601Z,11.30
2022-11-06T10:21:18.460Z,11.40
2022-11-06T10:23:31.143Z,11.40
2022-11-06T10:25:49.884Z,11.50
2022-11-06T10:28:02.138Z,11.70
2022-11-06T10:30:10.949Z,11.50
2022-11-06T10:32:48.617Z,11.50
2022-11-06T10:34:57.939Z,11.60
2022-11-06T10:37:08.065Z,11.60
2022-11-06T10:39:18.315Z,11.50
2022-11-06T10:41:23.569Z,11.50
2022-11-06T10:43:36.043Z,11.50
2022-11-06T10:45:43.741Z,11.50
2022-11-06T10:47:51.763Z,11.50
2022-11-06T10:49:57.859Z,11.50
2022-11-06T10:52:21.754Z,11.60
2022-11-06T10:54:44.100Z,11.60
2022-11-06T10:56:57.229Z,11.60
2022-11-06T10:58:59.834Z,11.60
2022-11-06T11:01:03.993Z,11.60
2022-11-06T11:03:07.469Z,11.60
2022-11-06T11:05:16.214Z,11.70
2022-11-06T11:07:21.637Z,11.70
2022-11-06T11:09:34.761Z,12.50
2022-11-06T11:11:37.145Z,11.70
2022-11-06T11:13:40.035Z,11.70
2022-11-06T11:15:47.609Z,11.80
2022-11-06T11:18:08.915Z,11.80
2022-11-06T11:20:36.378Z,11.80
2022-11-06T11:22:38.854Z,11.70
2022-11-06T11:25:00.637Z,11.70
2022-11-06T11:27:09.972Z,11.70
2022-11-06T11:29:16.985Z,11.70
2022-11-06T11:31:29.561Z,11.60
2022-11-06T11:33:32.750Z,11.60
2022-11-06T11:35:38.634Z,11.60
2022-11-06T11:37:42.414Z,11.50
2022-11-06T11:39:47.576Z,11.50
2022-11-06T11:41:49.923Z,11.50
2022-11-06T11:44:05.516Z,11.50
2022-11-06T11:46:26.485Z,11.50
2022-11-06T11:48:42.264Z,11.50
2022-11-06T11:50:44.708Z,11.60
2022-11-06T11:52:49.362Z,11.50
2022-11-06T11:54:57.698Z,11.60
2022-11-06T11:57:05.799Z,11.60
2022-11-06T11:59:20.631Z,11.60
2022-11-06T12:01:40.469Z,11.90
2022-11-06T12:03:46.890Z,11.60
2022-11-06T12:05:49.284Z,11.60
2022-11-06T12:08:00.114Z,11.70
2022-11-06T12:10:22.163Z,11.70
2022-11-06T12:12:35.080Z,11.60
2022-11-06T12:14:40.643Z,11.90
2022-11-06T12:16:46.160Z,11.30
2022-11-06T12:18:54.773Z,11.50
2022-11-06T12:21:05.291Z,11.50
2022-11-06T12:23:15.555Z,11.50
2022-11-06T12:25:26.185Z,11.50
2022-11-06T12:27:32.381Z,11.50
2022-11-06T12:29:38.830Z,11.50
2022-11-06T12:31:46.414Z,11.60
2022-11-06T12:34:08.426Z,11.60
2022-11-06T12:36:14.451Z,11.70
2022-11-06T12:38:28.545Z,11.80
2022-11-06T12:40:37.873Z,11.90
2022-11-06T12:42:43.390Z,12.00
2022-11-06T12:44:47.294Z,12.20
2022-11-06T12:46:59.074Z,12.20
2022-11-06T12:49:23.739Z,12.40
2022-11-06T12:51:37.753Z,12.40
2022-11-06T12:53:51.989Z,12.40
2022-11-06T12:56:03.570Z,12.50
2022-11-06T12:58:22.368Z,12.40
2022-11-06T13:00:31.896Z,12.90
2022-11-06T13:03:07.731Z,12.40
2022-11-06T13:05:16.509Z,12.40
2022-11-06T13:07:39.692Z,12.40
2022-11-06T13:09:51.846Z,12.40
2022-11-06T13:12:08.700Z,12.40
2022-11-06T13:14:22.067Z,11.90
2022-11-06T13:16:32.889Z,12.40
2022-11-06T13:18:39.924Z,12.40
2022-11-06T13:20:48.481Z,12.30
2022-11-06T13:22:54.174Z,12.70
2022-11-06T13:25:00.432Z,12.30
2022-11-06T13:27:15.839Z,12.30
2022-11-06T13:29:22.088Z,12.30
2022-11-06T13:31:30.963Z,12.30
2022-11-06T13:33:38.322Z,12.20
2022-11-06T13:35:43.300Z,12.20
2022-11-06T13:37:48.398Z,12.20
2022-11-06T13:39:56.642Z,12.20
2022-11-06T13:42:00.451Z,12.20
2022-11-06T13:44:07.374Z,12.10
2022-11-06T13:46:20.579Z,12.10
2022-11-06T13:48:37.583Z,12.10
2022-11-06T13:50:50.342Z,12.10
2022-11-06T13:52:57.542Z,12.10
2022-11-06T13:55:08.101Z,12.10
2022-11-06T13:57:33.090Z,12.20
2022-11-06T14:00:16.104Z,12.10
2022-11-06T14:02:45.198Z,12.00
2022-11-06T14:05:35.490Z,12.00
2022-11-06T14:07:42.385Z,12.00
2022-11-06T14:09:46.796Z,12.00
2022-11-06T14:11:54.656Z,12.00
2022-11-06T14:14:00.607Z,12.00
2022-11-06T14:16:23.115Z,12.00
2022-11-06T14:18:25.539Z,12.00
2022-11-06T14:20:31.161Z,12.00
2022-11-06T14:22:36.375Z,12.00
2022-11-06T14:24:39.896Z,12.00
2022-11-06T14:26:46.080Z,12.00
2022-11-06T14:28:48.683Z,12.00
2022-11-06T14:31:11.651Z,12.00
2022-11-06T14:33:43.336Z,12.70
2022-11-06T14:35:57.471Z,11.90
2022-11-06T14:38:15.593Z,11.90
2022-11-06T14:40:32.054Z,11.90
2022-11-06T14:42:37.803Z,11.90
2022-11-06T14:44:52.475Z,12.20
2022-11-06T14:46:56.922Z,11.80
2022-11-06T14:49:10.177Z,11.80
2022-11-06T14:51:16.105Z,11.70
2022-11-06T14:53:23.273Z,11.70
2022-11-06T14:55:31.074Z,11.70
2022-11-06T14:57:45.336Z,11.60
2022-11-06T14:59:49.233Z,11.60
2022-11-06T15:01:57.876Z,11.80
2022-11-06T15:04:04.132Z,11.60
2022-11-06T15:06:19.960Z,11.60
2022-11-06T15:08:56.862Z,11.50
2022-11-06T15:10:59.263Z,11.50
2022-11-06T15:13:09.407Z,11.50
2022-11-06T15:15:18.857Z,11.40
2022-11-06T15:17:24.048Z,11.80
2022-11-06T15:19:29.624Z,11.40
2022-11-06T15:21:37.281Z,11.40
2022-11-06T15:23:53.445Z,11.40
2022-11-06T15:26:04.641Z,11.40
2022-11-06T15:28:13.551Z,11.30
2022-11-06T15:30:17.952Z,11.30
2022-11-06T15:32:27.059Z,11.30
2022-11-06T15:34:36.640Z,11.20
2022-11-06T15:36:41.529Z,11.20
2022-11-06T15:38:44.700Z,11.20
2022-11-06T15:40:48.619Z,11.20
2022-11-06T15:42:54.964Z,11.10
2022-11-06T15:45:08.182Z,11.10
2022-11-06T15:47:24.503Z,11.00
2022-11-06T15:49:29.526Z,11.00
2022-11-06T15:51:32.083Z,11.00
2022-11-06T15:53:40.693Z,11.00
2022-11-06T15:55:48.932Z,10.90
2022-11-06T15:57:54.417Z,10.90
2022-11-06T16:00:08.023Z,10.80
2022-11-06T16:02:15.983Z,10.70
2022-11-06T16:04:24.207Z,10.70
2022-11-06T16:06:26.955Z,10.70
2022-11-06T16:08:31.502Z,10.60
2022-11-06T16:10:36.193Z,10.60
2022-11-06T16:12:38.563Z,10.60
2022-11-06T16:14:44.692Z,10.60
2022-11-06T16:16:51.360Z,10.60
2022-11-06T16:18:54.229Z,10.50
2022-11-06T16:21:00.283Z,10.50
2022-11-06T16:23:05.480Z,10.50
2022-11-06T16:25:19.418Z,10.50
2022-11-06T16:27:23.556Z,10.40
2022-11-06T16:29:29.002Z,10.40
2022-11-06T16:31:34.030Z,10.40
2022-11-06T16:33:36.514Z,10.40
2022-11-06T16:35:48.981Z,10.30
2022-11-06T16:38:12.691Z,10.30
2022-11-06T16:40:50.657Z,10.40
2022-11-06T16:43:03.337Z,10.20
2022-11-06T16:45:26.420Z,10.20
2022-11-06T16:47:31.395Z,10.20
2022-11-06T16:49:34.995Z,10.10
2022-11-06T16:51:37.424Z,10.10
2022-11-06T16:53:58.102Z,10.10
2022-11-06T16:56:02.096Z,10.10
2022-11-06T16:58:04.984Z,10.10
2022-11-06T17:00:22.568Z,10.00
2022-11-06T17:02:27.791Z,10.00
2022-11-06T17:04:32.884Z,9.90
2022-11-06T17:06:36.917Z,9.90
2022-11-06T17:08:41.203Z,9.90
2022-11-06T17:10:43.552Z,9.80
2022-11-06T17:12:45.951Z,9.70
2022-11-06T17:14:49.314Z,9.60
2022-11-06T17:16:55.029Z,9.50
2022-11-06T17:18:57.387Z,9.90
2022-11-06T17:21:04.840Z,9.30
2022-11-06T17:23:07.154Z,9.30
2022-11-06T17:25:09.743Z,9.20
2022-11-06T17:27:13.471Z,9.10
2022-11-06T17:29:21.861Z,9.10
2022-11-06T17:31:25.021Z,9.00
2022-11-06T17:33:27.342Z,8.90
2022-11-06T17:35:29.576Z,8.80
2022-11-06T17:37:35.631Z,8.70
2022-11-06T17:39:38.019Z,8.70
2022-11-06T17:41:40.369Z,8.60
2022-11-06T17:43:42.746Z,9.60
2022-11-06T17:45:48.063Z,8.50
2022-11-06T17:47:50.416Z,8.50
2022-11-06T17:49:52.732Z,8.50
2022-11-06T17:52:00.077Z,8.40
2022-11-06T17:54:05.924Z,8.40
2022-11-06T17:56:08.908Z,8.40
2022-11-06T17:58:11.471Z,8.40
2022-11-06T18:00:14.434Z,8.50
2022-11-06T18:02:34.999Z,8.30
2022-11-06T18:04:39.795Z,8.30
2022-11-06T18:06:44.658Z,8.30
2022-11-06T18:08:46.967Z,8.30
2022-11-06T18:10:59.348Z,8.30
2022-11-06T18:13:02.177Z,8.30
2022-11-06T18:15:05.512Z,8.30
2022-11-06T18:17:08.625Z,8.30
2022-11-06T18:19:15.544Z,8.30
2022-11-06T18:21:18.058Z,8.30
2022-11-06T18:23:20.506Z,8.30
2022-11-06T18:25:22.833Z,8.30
2022-11-06T18:27:27.839Z,8.30
2022-11-06T18:29:32.878Z,8.30
2022-11-06T18:31:35.586Z,8.30
2022-11-06T18:33:37.896Z,8.30
2022-11-06T18:35:40.231Z,8.30
2022-11-06T18:37:42.488Z,8.30
2022-11-06T18:39:44.768Z,8.40
2022-11-06T18:41:47.083Z,8.40
2022-11-06T18:43:56.055Z,8.30
2022-11-06T18:45:58.373Z,8.40
2022-11-06T18:48:00.688Z,8.40
2022-11-06T18:50:03.159Z,8.40
2022-11-06T18:52:05.474Z,8.40
2022-11-06T18:54:09.398Z,8.30
2022-11-06T18:56:13.534Z,8.30
2022-11-06T18:58:16.454Z,8.30
2022-11-06T19:00:22.045Z,8.30
2022-11-06T19:02:24.569Z,8.30
2022-11-06T19:04:27.949Z,8.30
2022-11-06T19:06:30.993Z,8.30
2022-11-06T19:08:33.454Z,8.30
2022-11-06T19:10:37.850Z,8.90
2022-11-06T19:12:41.052Z,8.40
2022-11-06T19:14:43.391Z,8.40
2022-11-06T19:16:48.333Z,8.30
2022-11-06T19:21:05.201Z,8.30
2022-11-06T19:23:07.665Z,8.30
2022-11-06T19:25:10.597Z,8.30
2022-11-06T19:27:13.153Z,8.80
2022-11-06T19:29:15.462Z,9.40
2022-11-06T19:31:19.508Z,8.30
2022-11-06T19:33:24.558Z,9.20
2022-11-06T19:35:27.690Z,8.30
2022-11-06T19:37:32.282Z,8.30
2022-11-06T19:39:35.729Z,9.10
2022-11-06T19:41:38.143Z,9.30
2022-11-06T19:43:40.558Z,7.00
2022-11-06T19:45:43.245Z,8.30
2022-11-06T19:47:47.018Z,8.30
2022-11-06T19:49:51.979Z,8.30
2022-11-06T19:51:54.578Z,8.30
2022-11-06T19:54:01.595Z,8.30
2022-11-06T19:56:04.659Z,8.80
2022-11-06T19:58:06.978Z,8.30
2022-11-06T20:00:11.519Z,8.30
2022-11-06T20:02:14.437Z,8.30
2022-11-06T20:04:17.030Z,8.30
2022-11-06T20:06:27.514Z,8.30
2022-11-06T20:08:29.872Z,8.30
2022-11-06T20:10:32.893Z,8.30
2022-11-06T20:12:38.062Z,9.60
2022-11-06T20:14:40.409Z,8.30
2022-11-06T20:16:42.806Z,9.60
2022-11-06T20:18:49.982Z,8.30
2022-11-06T20:20:53.220Z,8.30
2022-11-06T20:22:58.372Z,8.40
2022-11-06T20:25:00.696Z,8.40
2022-11-06T20:27:07.297Z,8.30
2022-11-06T20:29:12.615Z,8.30
2022-11-06T20:31:16.286Z,8.30
2022-11-06T20:33:19.284Z,8.30
2022-11-06T20:35:22.651Z,8.40
2022-11-06T20:37:27.698Z,8.40
2022-11-06T20:39:32.951Z,8.30
2022-11-06T20:41:35.444Z,8.40
2022-11-06T20:43:37.851Z,8.40
2022-11-06T20:45:40.258Z,9.50
2022-11-06T20:47:42.552Z,8.40
2022-11-06T20:49:45.113Z,8.40
2022-11-06T20:52:12.158Z,8.40
2022-11-06T20:54:10.023Z,8.40
2022-11-06T20:56:18.419Z,8.50
2022-11-06T20:58:20.844Z,8.50
2022-11-06T21:00:23.382Z,8.40
2022-11-06T21:02:26.118Z,8.50
2022-11-06T21:04:28.646Z,8.50
2022-11-06T21:06:32.627Z,8.50
2022-11-06T21:08:37.311Z,8.50
2022-11-06T21:10:39.642Z,8.60
2022-11-06T21:12:47.493Z,8.60
2022-11-06T21:14:49.857Z,8.60
2022-11-06T21:16:56.623Z,8.60
2022-11-06T21:18:59.903Z,9.50
2022-11-06T21:21:04.010Z,8.60
2022-11-06T21:23:06.367Z,8.70
2022-11-06T21:25:10.475Z,8.70
2022-11-06T21:27:12.987Z,8.70
2022-11-06T21:29:17.988Z,8.70
2022-11-06T21:31:25.282Z,8.70
2022-11-06T21:33:30.735Z,8.70
2022-11-06T21:35:33.147Z,9.00
2022-11-06T21:37:37.823Z,8.70
2022-11-06T21:39:40.291Z,8.80
2022-11-06T21:41:46.333Z,8.80
2022-11-06T21:43:49.263Z,8.80
2022-11-06T21:45:54.143Z,8.80
2022-11-06T21:47:56.543Z,8.90
2022-11-06T21:49:58.916Z,8.80
2022-11-06T21:52:25.088Z,8.90
2022-11-06T21:54:48.854Z,8.90
2022-11-06T21:56:51.734Z,9.00
2022-11-06T21:58:55.744Z,9.00
2022-11-06T22:01:03.078Z,9.00
2022-11-06T22:03:08.156Z,9.00
2022-11-06T22:05:10.683Z,9.00
2022-11-06T22:07:13.173Z,9.10
2022-11-06T22:09:18.414Z,9.10
2022-11-06T22:11:26.235Z,9.10
2022-11-06T22:13:29.781Z,9.20
2022-11-06T22:15:32.454Z,9.20
2022-11-06T22:17:37.437Z,9.20
2022-11-06T22:19:39.983Z,9.30
2022-11-06T22:21:43.687Z,9.30
2022-11-06T22:23:46.304Z,9.40
2022-11-06T22:25:48.678Z,9.40
2022-11-06T22:27:51.217Z,9.40
2022-11-06T22:29:53.688Z,9.40
2022-11-06T22:31:56.069Z,9.50
2022-11-06T22:34:01.219Z,9.50
2022-11-06T22:36:05.634Z,9.50
2022-11-06T22:38:10.393Z,9.60
2022-11-06T22:40:15.286Z,9.60
2022-11-06T22:42:17.627Z,9.60
2022-11-06T22:44:20.688Z,9.70
2022-11-06T22:46:23.932Z,10.30
2022-11-06T22:48:26.784Z,9.70
2022-11-06T22:50:31.713Z,9.80
2022-11-06T22:52:34.075Z,9.80
2022-11-06T22:54:36.481Z,11.10
2022-11-06T22:56:38.783Z,9.80
2022-11-06T22:58:43.646Z,9.90
2022-11-06T23:00:49.181Z,9.90
2022-11-06T23:02:51.596Z,10.10
2022-11-06T23:04:54.039Z,10.00
2022-11-06T23:06:59.572Z,10.00
2022-11-06T23:09:02.382Z,10.00
2022-11-06T23:11:09.446Z,10.20
2022-11-06T23:13:12.664Z,10.20
2022-11-06T23:15:15.426Z,10.20
2022-11-06T23:17:17.794Z,10.20
2022-11-06T23:19:20.843Z,10.20
2022-11-06T23:21:23.223Z,10.30
2022-11-06T23:23:29.328Z,10.30
2022-11-06T23:25:32.254Z,10.40
2022-11-06T23:27:35.982Z,10.40
2022-11-06T23:29:38.544Z,10.50
2022-11-06T23:31:41.391Z,10.40
2022-11-06T23:33:44.015Z,10.40
2022-11-06T23:35:46.410Z,10.40
2022-11-06T23:37:48.833Z,10.40
2022-11-06T23:39:56.213Z,10.40
2022-11-06T23:41:58.705Z,10.40
2022-11-06T23:44:04.107Z,10.40
2022-11-06T23:46:09.726Z,10.90
2022-11-06T23:48:13.441Z,10.40
2022-11-06T23:50:16.527Z,10.50
2022-11-06T23:52:18.904Z,10.50
2022-11-06T23:54:22.371Z,10.50
2022-11-06T23:56:27.319Z,10.50
2022-11-06T23:58:29.687Z,10.50
