createdAt,value
2022-11-21T00:02:07.156Z,2.64
2022-11-21T00:04:35.408Z,2.60
2022-11-21T00:07:03.266Z,2.54
2022-11-21T00:09:33.997Z,2.65
2022-11-21T00:12:01.875Z,2.72
2022-11-21T00:14:29.935Z,2.71
2022-11-21T00:16:57.933Z,2.71
2022-11-21T00:19:27.205Z,2.76
2022-11-21T00:21:55.125Z,2.72
2022-11-21T00:24:23.172Z,2.79
2022-11-21T00:26:51.122Z,2.84
2022-11-21T00:29:18.926Z,2.87
2022-11-21T00:31:47.008Z,2.88
2022-11-21T00:34:16.596Z,2.88
2022-11-21T00:36:46.046Z,2.82
2022-11-21T00:39:14.036Z,2.78
2022-11-21T00:41:42.134Z,2.78
2022-11-21T00:44:13.139Z,2.78
2022-11-21T00:46:41.089Z,2.75
2022-11-21T00:49:08.933Z,2.73
2022-11-21T00:51:36.812Z,2.73
2022-11-21T00:54:06.148Z,2.74
2022-11-21T00:56:34.008Z,2.70
2022-11-21T00:59:02.184Z,2.67
2022-11-21T01:01:30.253Z,2.65
2022-11-21T01:03:58.853Z,2.59
2022-11-21T01:06:26.706Z,2.64
2022-11-21T01:08:54.684Z,2.65
2022-11-21T01:11:24.060Z,2.66
2022-11-21T01:13:54.918Z,2.64
2022-11-21T01:16:25.446Z,2.57
2022-11-21T01:18:53.399Z,2.60
2022-11-21T01:21:23.724Z,2.58
2022-11-21T01:23:51.692Z,2.64
2022-11-21T01:26:21.879Z,2.65
2022-11-21T01:28:51.648Z,2.66
2022-11-21T01:31:21.939Z,2.68
2022-11-21T01:33:50.311Z,2.66
2022-11-21T01:36:20.031Z,2.69
2022-11-21T01:38:49.719Z,2.67
2022-11-21T01:41:22.348Z,2.66
2022-11-21T01:43:51.964Z,2.66
2022-11-21T01:46:21.157Z,2.69
2022-11-21T01:48:55.633Z,2.73
2022-11-21T01:51:27.390Z,2.72
2022-11-21T01:54:00.910Z,2.68
2022-11-21T01:56:43.657Z,2.70
2022-11-21T01:59:19.149Z,2.65
2022-11-21T02:01:48.488Z,2.67
2022-11-21T02:04:16.930Z,2.69
2022-11-21T02:06:45.671Z,2.68
2022-11-21T02:09:13.883Z,2.64
2022-11-21T02:11:47.603Z,2.70
2022-11-21T02:14:17.159Z,2.63
2022-11-21T02:16:45.639Z,2.58
2022-11-21T02:19:23.943Z,2.59
2022-11-21T02:21:57.127Z,2.59
2022-11-21T02:24:31.018Z,2.55
2022-11-21T02:27:01.762Z,2.60
2022-11-21T02:29:29.956Z,2.63
2022-11-21T02:32:00.994Z,2.67
2022-11-21T02:34:29.255Z,2.68
2022-11-21T02:36:58.060Z,2.78
2022-11-21T02:39:32.298Z,2.75
2022-11-21T02:42:09.003Z,2.69
2022-11-21T02:44:47.927Z,2.66
2022-11-21T02:47:16.122Z,2.62
2022-11-21T02:49:52.139Z,2.58
2022-11-21T02:52:19.971Z,2.55
2022-11-21T02:54:51.270Z,2.55
2022-11-21T02:57:20.844Z,2.54
2022-11-21T02:59:48.780Z,2.51
2022-11-21T03:02:16.737Z,2.50
2022-11-21T03:04:45.383Z,2.45
2022-11-21T03:07:13.515Z,2.45
2022-11-21T03:09:41.540Z,2.47
2022-11-21T03:12:10.887Z,2.41
2022-11-21T03:14:40.160Z,2.33
2022-11-21T03:17:09.926Z,2.34
2022-11-21T03:19:37.854Z,2.38
2022-11-21T03:22:05.885Z,2.35
2022-11-21T03:24:33.863Z,2.30
2022-11-21T03:27:02.018Z,2.30
2022-11-21T03:29:30.001Z,2.29
2022-11-21T03:31:59.844Z,2.25
2022-11-21T03:34:28.053Z,2.27
2022-11-21T03:36:57.949Z,2.27
2022-11-21T03:39:26.027Z,2.19
2022-11-21T03:41:54.055Z,2.31
2022-11-21T03:44:22.188Z,2.33
2022-11-21T03:46:50.571Z,2.35
2022-11-21T03:49:20.140Z,2.36
2022-11-21T03:51:48.403Z,2.37
2022-11-21T03:54:16.651Z,2.43
2022-11-21T03:56:44.614Z,2.40
2022-11-21T03:59:12.515Z,2.40
2022-11-21T04:01:40.489Z,2.41
2022-11-21T04:04:08.986Z,2.45
2022-11-21T04:06:38.313Z,2.43
2022-11-21T04:09:06.147Z,2.43
2022-11-21T04:11:34.131Z,2.44
2022-11-21T04:14:01.964Z,2.39
2022-11-21T04:16:29.774Z,2.37
2022-11-21T04:18:57.689Z,2.34
2022-11-21T04:21:25.510Z,2.27
2022-11-21T04:23:55.195Z,2.21
2022-11-21T04:26:23.110Z,2.21
2022-11-21T04:28:52.259Z,2.23
2022-11-21T04:31:20.125Z,2.22
2022-11-21T04:33:48.124Z,2.21
2022-11-21T04:36:16.064Z,2.20
2022-11-21T04:38:44.179Z,2.16
2022-11-21T04:41:14.795Z,2.13
2022-11-21T04:43:43.835Z,2.11
2022-11-21T04:46:11.809Z,2.10
2022-11-21T04:48:40.137Z,2.09
2022-11-21T04:51:08.089Z,2.07
2022-11-21T04:53:40.008Z,2.05
2022-11-21T04:56:10.802Z,1.98
2022-11-21T04:58:40.126Z,1.87
2022-11-21T05:01:08.940Z,1.81
2022-11-21T05:03:37.515Z,1.81
2022-11-21T05:06:05.599Z,1.78
2022-11-21T05:08:33.644Z,1.78
2022-11-21T05:11:19.334Z,1.81
2022-11-21T05:13:48.637Z,1.78
2022-11-21T05:16:16.430Z,1.78
2022-11-21T05:18:44.641Z,1.74
2022-11-21T05:21:12.745Z,1.74
2022-11-21T05:23:40.660Z,1.73
2022-11-21T05:26:08.671Z,1.71
2022-11-21T05:28:37.113Z,1.68
2022-11-21T05:31:06.631Z,1.70
2022-11-21T05:33:34.607Z,1.73
2022-11-21T05:36:02.480Z,1.70
2022-11-21T05:38:30.331Z,1.69
2022-11-21T05:40:58.298Z,1.71
2022-11-21T05:43:43.732Z,1.77
2022-11-21T05:46:16.793Z,1.67
2022-11-21T05:48:45.242Z,1.69
2022-11-21T05:51:13.664Z,1.67
2022-11-21T05:53:41.711Z,1.60
2022-11-21T05:56:11.754Z,1.62
2022-11-21T05:58:39.696Z,1.60
2022-11-21T06:01:08.982Z,1.62
2022-11-21T06:03:39.289Z,1.57
2022-11-21T06:06:08.867Z,1.53
2022-11-21T06:08:39.780Z,1.49
2022-11-21T06:11:09.107Z,1.44
2022-11-21T06:13:37.563Z,1.47
2022-11-21T06:16:08.070Z,1.48
2022-11-21T06:18:39.479Z,1.54
2022-11-21T06:21:09.585Z,1.52
2022-11-21T06:23:39.144Z,1.57
2022-11-21T06:26:09.159Z,1.57
2022-11-21T06:28:39.502Z,1.62
2022-11-21T06:31:08.386Z,1.70
2022-11-21T06:33:39.002Z,1.69
2022-11-21T06:36:09.564Z,1.63
2022-11-21T06:38:39.263Z,1.67
2022-11-21T06:41:07.415Z,1.75
2022-11-21T06:43:35.504Z,1.73
2022-11-21T06:46:04.706Z,1.70
2022-11-21T06:48:32.907Z,1.64
2022-11-21T06:51:06.908Z,1.67
2022-11-21T06:53:37.835Z,1.68
2022-11-21T06:56:06.802Z,1.56
2022-11-21T06:58:34.804Z,1.58
2022-11-21T07:01:06.533Z,1.62
2022-11-21T07:03:35.305Z,1.59
2022-11-21T07:06:05.236Z,1.58
2022-11-21T07:08:36.289Z,1.57
2022-11-21T07:13:54.159Z,1.57
2022-11-21T07:16:22.191Z,1.54
2022-11-21T07:18:50.117Z,1.49
2022-11-21T07:21:19.397Z,1.42
2022-11-21T07:23:51.872Z,1.45
2022-11-21T07:26:22.373Z,1.48
2022-11-21T07:28:50.515Z,1.40
2022-11-21T07:31:18.623Z,1.43
2022-11-21T07:33:48.051Z,1.43
2022-11-21T07:36:18.565Z,1.45
2022-11-21T07:38:49.053Z,1.38
2022-11-21T07:41:16.941Z,1.33
2022-11-21T07:43:44.786Z,1.47
2022-11-21T07:46:12.675Z,1.42
2022-11-21T07:48:40.661Z,1.50
2022-11-21T07:51:08.839Z,1.40
2022-11-21T07:53:36.970Z,1.42
2022-11-21T07:56:09.632Z,1.42
2022-11-21T07:58:40.930Z,1.47
2022-11-21T08:01:09.229Z,1.45
2022-11-21T08:03:37.093Z,1.42
2022-11-21T08:06:07.800Z,1.44
2022-11-21T08:08:36.006Z,1.45
2022-11-21T08:11:07.705Z,1.42
2022-11-21T08:13:36.129Z,1.45
2022-11-21T08:16:04.860Z,1.54
2022-11-21T08:18:33.216Z,1.57
2022-11-21T08:21:02.573Z,1.46
2022-11-21T08:23:30.615Z,1.52
2022-11-21T08:25:59.172Z,1.49
2022-11-21T08:28:29.156Z,1.53
2022-11-21T08:30:57.910Z,1.55
2022-11-21T08:33:26.192Z,1.58
2022-11-21T08:35:54.398Z,1.60
2022-11-21T08:38:22.855Z,1.65
2022-11-21T08:41:17.226Z,1.68
2022-11-21T08:43:47.361Z,1.59
2022-11-21T08:46:15.717Z,1.63
2022-11-21T08:48:43.872Z,1.62
2022-11-21T08:51:12.208Z,1.71
2022-11-21T08:53:40.898Z,1.70
2022-11-21T08:56:09.204Z,1.76
2022-11-21T08:58:37.244Z,1.79
2022-11-21T09:01:06.861Z,1.84
2022-11-21T09:03:35.373Z,2.00
2022-11-21T09:06:03.407Z,1.96
2022-11-21T09:08:32.149Z,1.74
2022-11-21T09:11:00.173Z,1.79
2022-11-21T09:13:28.784Z,1.87
2022-11-21T09:16:19.118Z,1.94
2022-11-21T09:18:52.498Z,1.93
2022-11-21T09:21:21.332Z,1.90
2022-11-21T09:23:49.408Z,1.95
2022-11-21T09:26:17.525Z,2.01
2022-11-21T09:28:47.001Z,1.93
2022-11-21T09:31:15.064Z,2.20
2022-11-21T09:33:42.944Z,2.49
2022-11-21T09:36:12.257Z,2.67
2022-11-21T09:38:40.106Z,2.74
2022-11-21T09:41:33.282Z,2.86
2022-11-21T09:44:10.762Z,2.94
2022-11-21T09:46:47.955Z,3.04
2022-11-21T09:49:17.300Z,3.21
2022-11-21T09:51:47.353Z,3.32
2022-11-21T09:54:21.395Z,3.25
2022-11-21T09:56:50.269Z,3.17
2022-11-21T09:59:33.537Z,3.24
2022-11-21T10:02:02.917Z,3.18
2022-11-21T10:04:32.306Z,3.29
2022-11-21T10:07:07.889Z,3.25
2022-11-21T10:09:51.129Z,3.14
2022-11-21T10:12:38.688Z,3.19
2022-11-21T10:15:20.491Z,3.14
2022-11-21T10:18:03.702Z,3.13
2022-11-21T10:20:45.701Z,3.16
2022-11-21T10:23:51.601Z,3.15
2022-11-21T10:26:33.065Z,3.15
2022-11-21T10:29:08.048Z,3.20
2022-11-21T10:31:41.286Z,3.19
2022-11-21T10:34:13.874Z,3.30
2022-11-21T10:36:47.566Z,3.40
2022-11-21T10:39:21.793Z,3.43
2022-11-21T10:41:54.679Z,3.47
2022-11-21T10:44:44.806Z,3.51
2022-11-21T10:47:27.801Z,3.65
2022-11-21T10:50:05.250Z,3.55
2022-11-21T10:52:36.463Z,3.64
2022-11-21T10:55:12.228Z,3.67
2022-11-21T10:57:44.627Z,3.73
2022-11-21T11:00:22.513Z,3.71
2022-11-21T11:03:05.764Z,3.83
2022-11-21T11:05:36.629Z,3.86
2022-11-21T11:08:07.773Z,3.94
2022-11-21T11:10:38.441Z,3.92
2022-11-21T11:13:49.432Z,3.85
2022-11-21T11:16:19.528Z,3.80
2022-11-21T11:18:53.146Z,3.94
2022-11-21T11:21:22.974Z,4.08
2022-11-21T11:23:52.558Z,4.25
2022-11-21T11:26:35.148Z,4.23
2022-11-21T11:29:13.103Z,4.41
2022-11-21T11:31:42.993Z,4.42
2022-11-21T11:34:14.992Z,4.34
2022-11-21T11:37:09.612Z,4.53
2022-11-21T11:39:41.192Z,4.78
2022-11-21T11:42:40.710Z,4.90
2022-11-21T11:45:39.965Z,4.82
2022-11-21T11:48:10.379Z,4.95
2022-11-21T11:50:42.873Z,5.11
2022-11-21T11:53:16.694Z,5.11
2022-11-21T11:55:48.483Z,5.20
2022-11-21T11:58:25.470Z,5.26
2022-11-21T12:01:01.877Z,5.24
2022-11-21T12:03:41.424Z,5.10
2022-11-21T12:06:17.035Z,5.35
2022-11-21T12:08:53.200Z,5.56
2022-11-21T12:11:56.975Z,5.83
2022-11-21T12:15:11.175Z,5.82
2022-11-21T12:17:43.409Z,5.69
2022-11-21T12:20:20.726Z,5.65
2022-11-21T12:22:53.375Z,5.55
2022-11-21T12:25:26.034Z,5.46
2022-11-21T12:27:57.220Z,5.37
2022-11-21T12:30:46.767Z,5.30
2022-11-21T12:33:21.725Z,5.22
2022-11-21T12:36:17.445Z,5.29
2022-11-21T12:39:14.246Z,5.32
2022-11-21T12:42:07.338Z,5.25
2022-11-21T12:44:53.726Z,5.30
2022-11-21T12:47:56.635Z,5.29
2022-11-21T12:50:47.934Z,5.25
2022-11-21T12:53:44.825Z,5.14
2022-11-21T12:56:22.697Z,5.07
2022-11-21T12:58:55.473Z,5.07
2022-11-21T13:01:32.600Z,5.15
2022-11-21T13:04:05.448Z,5.11
2022-11-21T13:06:38.016Z,5.12
2022-11-21T13:09:11.052Z,5.02
2022-11-21T13:12:00.158Z,5.04
2022-11-21T13:14:38.494Z,4.95
2022-11-21T13:17:23.316Z,5.00
2022-11-21T13:19:58.000Z,4.96
2022-11-21T13:22:51.824Z,5.00
2022-11-21T13:25:40.683Z,4.93
2022-11-21T13:28:38.802Z,4.95
2022-11-21T13:31:32.802Z,5.00
2022-11-21T13:34:01.633Z,4.99
2022-11-21T13:36:42.299Z,5.05
2022-11-21T13:39:37.732Z,4.94
2022-11-21T13:42:31.011Z,4.91
2022-11-21T13:44:59.546Z,4.77
2022-11-21T13:48:01.013Z,4.79
2022-11-21T13:50:43.845Z,4.79
2022-11-21T13:53:30.746Z,4.67
2022-11-21T13:56:01.325Z,4.70
2022-11-21T13:58:41.342Z,4.74
2022-11-21T14:01:27.377Z,4.72
2022-11-21T14:04:34.502Z,4.62
2022-11-21T14:07:22.789Z,4.59
2022-11-21T14:09:54.171Z,4.58
2022-11-21T14:12:31.523Z,4.56
2022-11-21T14:15:21.784Z,4.54
2022-11-21T14:17:51.475Z,4.54
2022-11-21T14:20:23.264Z,4.32
2022-11-21T14:23:06.734Z,4.35
2022-11-21T14:25:44.049Z,4.32
2022-11-21T14:28:16.781Z,4.36
2022-11-21T14:30:45.954Z,4.39
2022-11-21T14:33:27.301Z,4.40
2022-11-21T14:35:59.381Z,4.44
2022-11-21T14:38:28.717Z,4.45
2022-11-21T14:41:31.392Z,4.44
2022-11-21T14:44:07.299Z,4.37
2022-11-21T14:46:36.861Z,4.33
2022-11-21T14:49:30.323Z,4.29
2022-11-21T14:52:16.599Z,4.28
2022-11-21T14:55:22.280Z,4.27
2022-11-21T14:57:43.942Z,4.19
2022-11-21T15:00:43.352Z,4.22
2022-11-21T15:03:04.655Z,4.19
2022-11-21T15:06:00.863Z,4.20
2022-11-21T15:08:59.399Z,4.12
2022-11-21T15:11:14.261Z,4.12
2022-11-21T15:14:16.687Z,4.12
2022-11-21T15:16:35.279Z,4.09
2022-11-21T15:19:10.941Z,4.06
2022-11-21T15:21:46.550Z,4.03
2022-11-21T15:24:19.684Z,3.98
2022-11-21T15:26:50.558Z,4.00
2022-11-21T15:29:22.470Z,3.98
2022-11-21T15:32:09.151Z,3.85
2022-11-21T15:34:38.548Z,3.88
2022-11-21T15:37:13.491Z,3.80
2022-11-21T15:39:44.894Z,3.72
2022-11-21T15:42:38.364Z,3.73
2022-11-21T15:48:03.552Z,3.65
2022-11-21T15:50:31.688Z,3.58
2022-11-21T15:52:59.886Z,3.59
2022-11-21T15:55:29.834Z,3.58
2022-11-21T15:57:58.339Z,3.53
2022-11-21T16:00:26.357Z,3.40
2022-11-21T16:02:54.338Z,3.46
2022-11-21T16:05:24.357Z,3.41
2022-11-21T16:07:53.423Z,3.42
2022-11-21T16:10:27.460Z,3.38
2022-11-21T16:12:56.314Z,3.35
2022-11-21T16:15:24.866Z,3.34
2022-11-21T16:17:53.303Z,3.36
2022-11-21T16:20:21.611Z,3.30
2022-11-21T16:22:51.430Z,3.29
2022-11-21T16:25:20.841Z,3.29
2022-11-21T16:27:49.629Z,3.18
2022-11-21T16:30:17.836Z,3.11
2022-11-21T16:32:47.089Z,3.12
2022-11-21T16:35:15.118Z,3.12
2022-11-21T16:37:43.245Z,3.16
2022-11-21T16:40:13.743Z,3.09
2022-11-21T16:42:41.917Z,2.99
2022-11-21T16:45:10.614Z,2.94
2022-11-21T16:47:39.668Z,2.97
2022-11-21T16:50:09.943Z,2.89
2022-11-21T16:52:38.342Z,2.90
2022-11-21T16:55:06.987Z,2.86
2022-11-21T16:57:36.807Z,2.82
2022-11-21T17:00:06.521Z,2.83
2022-11-21T17:02:37.188Z,2.84
2022-11-21T17:05:07.642Z,2.80
2022-11-21T17:07:37.220Z,2.77
2022-11-21T17:10:06.089Z,2.77
2022-11-21T17:12:39.951Z,2.83
2022-11-21T17:15:10.223Z,2.76
2022-11-21T17:17:38.670Z,2.74
2022-11-21T17:20:10.742Z,2.70
2022-11-21T17:22:40.498Z,2.64
2022-11-21T17:25:11.415Z,2.62
2022-11-21T17:27:41.537Z,2.65
2022-11-21T17:30:10.801Z,2.65
2022-11-21T17:32:38.816Z,2.52
2022-11-21T17:35:07.705Z,2.43
2022-11-21T17:37:35.998Z,2.37
2022-11-21T17:40:07.056Z,2.39
2022-11-21T17:42:35.542Z,2.36
2022-11-21T17:45:05.909Z,2.38
2022-11-21T17:47:34.425Z,2.40
2022-11-21T17:50:06.388Z,2.26
2022-11-21T17:52:35.818Z,2.22
2022-11-21T17:55:03.768Z,2.18
2022-11-21T17:57:32.121Z,2.16
2022-11-21T18:00:01.380Z,2.12
2022-11-21T18:02:31.377Z,2.10
2022-11-21T18:04:59.414Z,2.07
2022-11-21T18:07:30.107Z,1.82
2022-11-21T18:10:14.218Z,1.90
2022-11-21T18:12:47.655Z,1.86
2022-11-21T18:15:15.661Z,1.83
2022-11-21T18:17:45.149Z,1.78
2022-11-21T18:20:13.731Z,1.74
2022-11-21T18:22:41.990Z,1.74
2022-11-21T18:25:10.413Z,1.78
2022-11-21T18:27:38.537Z,1.74
2022-11-21T18:30:07.480Z,1.69
2022-11-21T18:32:35.415Z,1.65
2022-11-21T18:35:05.117Z,1.64
2022-11-21T18:37:34.982Z,1.66
2022-11-21T18:40:02.952Z,1.61
2022-11-21T18:42:33.898Z,1.50
2022-11-21T18:45:02.049Z,1.37
2022-11-21T18:47:30.547Z,1.35
2022-11-21T18:49:58.816Z,1.34
2022-11-21T18:52:31.375Z,1.31
2022-11-21T18:54:59.321Z,1.22
2022-11-21T18:57:27.623Z,1.31
2022-11-21T18:59:55.761Z,1.22
2022-11-21T19:02:24.304Z,1.28
2022-11-21T19:04:52.235Z,1.30
2022-11-21T19:07:20.400Z,1.21
2022-11-21T19:09:49.761Z,1.27
2022-11-21T19:12:17.748Z,1.13
2022-11-21T19:14:45.645Z,1.09
2022-11-21T19:17:13.841Z,1.06
2022-11-21T19:19:41.767Z,0.99
2022-11-21T19:22:09.721Z,0.84
2022-11-21T19:24:37.926Z,0.86
2022-11-21T19:27:07.881Z,0.94
2022-11-21T19:29:35.730Z,0.89
2022-11-21T19:32:03.825Z,0.95
2022-11-21T19:34:31.753Z,0.96
2022-11-21T19:36:59.849Z,0.84
2022-11-21T19:39:28.007Z,0.77
2022-11-21T19:41:56.260Z,0.85
2022-11-21T19:44:25.557Z,0.66
2022-11-21T19:46:54.832Z,0.67
2022-11-21T19:49:22.654Z,0.75
2022-11-21T19:51:50.850Z,0.81
2022-11-21T19:54:18.967Z,0.82
2022-11-21T19:56:47.121Z,0.91
2022-11-21T19:59:15.811Z,0.93
2022-11-21T20:01:52.385Z,0.95
2022-11-21T20:04:21.090Z,1.03
2022-11-21T20:06:49.163Z,1.03
2022-11-21T20:09:19.356Z,1.08
2022-11-21T20:11:49.513Z,1.01
2022-11-21T20:14:22.265Z,0.99
2022-11-21T20:16:54.016Z,1.09
2022-11-21T20:19:24.159Z,1.16
2022-11-21T20:21:52.736Z,1.15
2022-11-21T20:24:22.901Z,1.13
2022-11-21T20:26:50.806Z,1.06
2022-11-21T20:29:18.780Z,1.02
2022-11-21T20:31:48.388Z,0.99
2022-11-21T20:34:18.228Z,0.96
2022-11-21T20:36:46.898Z,0.91
2022-11-21T20:39:16.565Z,0.96
2022-11-21T20:41:45.395Z,1.05
2022-11-21T20:47:04.169Z,1.07
2022-11-21T20:49:35.328Z,1.05
2022-11-21T20:54:51.246Z,1.26
2022-11-21T20:57:19.174Z,1.24
2022-11-21T20:59:47.305Z,1.22
2022-11-21T21:02:15.824Z,1.22
2022-11-21T21:04:45.209Z,1.21
2022-11-21T21:07:13.235Z,1.17
2022-11-21T21:09:41.319Z,1.20
2022-11-21T21:12:09.445Z,1.12
2022-11-21T21:14:37.339Z,1.12
2022-11-21T21:17:05.320Z,1.13
2022-11-21T21:19:33.333Z,1.09
2022-11-21T21:22:04.968Z,1.13
2022-11-21T21:24:33.243Z,1.04
2022-11-21T21:27:01.389Z,0.94
2022-11-21T21:29:29.671Z,0.80
2022-11-21T21:31:58.283Z,0.75
2022-11-21T21:34:26.810Z,0.76
2022-11-21T21:36:54.902Z,0.72
2022-11-21T21:39:27.182Z,0.72
2022-11-21T21:41:56.994Z,0.70
2022-11-21T21:44:31.483Z,0.64
2022-11-21T21:47:01.138Z,0.57
2022-11-21T21:49:29.348Z,0.58
2022-11-21T21:51:57.374Z,0.68
2022-11-21T21:54:27.067Z,0.69
2022-11-21T21:56:55.764Z,0.77
2022-11-21T21:59:23.948Z,0.80
2022-11-21T22:01:51.964Z,0.82
2022-11-21T22:04:19.883Z,0.92
2022-11-21T22:06:47.716Z,0.96
2022-11-21T22:09:18.783Z,0.98
2022-11-21T22:11:48.393Z,0.98
2022-11-21T22:14:17.369Z,1.01
2022-11-21T22:16:45.908Z,1.19
2022-11-21T22:19:16.246Z,1.13
2022-11-21T22:21:44.377Z,1.16
2022-11-21T22:24:25.357Z,1.28
2022-11-21T22:26:55.859Z,1.20
2022-11-21T22:29:23.896Z,1.16
2022-11-21T22:31:51.984Z,1.12
2022-11-21T22:34:20.203Z,1.17
2022-11-21T22:36:48.196Z,1.13
2022-11-21T22:39:17.409Z,1.00
2022-11-21T22:41:45.595Z,1.06
2022-11-21T22:44:15.043Z,1.12
2022-11-21T22:46:42.883Z,1.10
2022-11-21T22:49:10.986Z,1.15
2022-11-21T22:51:38.946Z,1.13
2022-11-21T22:54:07.306Z,1.12
2022-11-21T22:56:35.449Z,1.21
2022-11-21T22:59:03.295Z,1.20
2022-11-21T23:01:34.094Z,1.12
2022-11-21T23:04:02.216Z,1.17
2022-11-21T23:06:30.138Z,1.03
2022-11-21T23:08:58.655Z,1.05
2022-11-21T23:11:28.811Z,0.93
2022-11-21T23:13:57.694Z,1.05
2022-11-21T23:16:26.369Z,1.06
2022-11-21T23:18:56.831Z,0.89
2022-11-21T23:21:24.972Z,0.87
2022-11-21T23:23:52.877Z,0.97
2022-11-21T23:26:21.116Z,0.86
2022-11-21T23:28:49.215Z,0.96
2022-11-21T23:31:17.456Z,1.04
2022-11-21T23:33:45.629Z,1.01
2022-11-21T23:36:14.890Z,0.95
2022-11-21T23:38:42.833Z,1.06
2022-11-21T23:41:10.967Z,1.08
2022-11-21T23:43:38.987Z,0.98
2022-11-21T23:46:06.866Z,1.10
2022-11-21T23:48:34.760Z,1.03
2022-11-21T23:51:02.620Z,1.09
2022-11-21T23:53:31.954Z,1.12
2022-11-21T23:56:02.457Z,1.07
2022-11-21T23:58:30.313Z,1.14
