createdAt,value
2023-04-27T17:32:11.067Z,19.91
2023-04-27T17:34:41.056Z,19.90
2023-04-27T17:37:10.950Z,19.78
2023-04-27T17:39:39.134Z,19.56
2023-04-27T17:42:11.844Z,19.43
2023-04-27T17:44:41.731Z,19.40
2023-04-27T17:47:10.044Z,19.22
2023-04-27T17:49:38.063Z,19.22
2023-04-27T17:52:06.624Z,19.09
2023-04-27T17:54:34.937Z,18.93
2023-04-27T17:57:03.532Z,18.87
2023-04-27T17:59:31.412Z,18.67
2023-04-27T18:01:59.642Z,18.55
2023-04-27T18:04:27.948Z,18.34
2023-04-27T18:06:57.094Z,18.32
2023-04-27T18:09:26.324Z,18.25
2023-04-27T18:11:54.678Z,18.11
2023-04-27T18:14:23.064Z,17.99
2023-04-27T18:16:50.992Z,17.92
2023-04-27T18:19:19.287Z,17.80
2023-04-27T18:21:47.273Z,17.69
2023-04-27T18:24:15.167Z,17.57
2023-04-27T18:26:43.258Z,17.41
2023-04-27T18:29:11.556Z,17.25
2023-04-27T18:31:39.884Z,17.12
2023-04-27T18:34:08.110Z,17.00
2023-04-27T18:36:36.539Z,16.88
2023-04-27T18:39:05.053Z,16.71
2023-04-27T18:41:33.460Z,16.59
2023-04-27T18:44:06.174Z,16.40
2023-04-27T18:46:34.573Z,16.34
2023-04-27T18:49:03.308Z,16.18
2023-04-27T18:51:32.059Z,16.08
2023-04-27T18:54:00.353Z,15.94
2023-04-27T18:56:28.616Z,15.76
2023-04-27T18:58:57.026Z,15.68
2023-04-27T19:01:30.451Z,15.53
2023-04-27T19:03:59.536Z,15.42
2023-04-27T19:06:27.876Z,15.29
2023-04-27T19:08:56.471Z,-149.27
2023-04-27T19:11:25.446Z,-149.27
2023-04-27T19:13:53.901Z,-149.27
2023-04-27T19:16:24.100Z,-149.27
2023-04-27T19:18:52.265Z,-149.27
2023-04-27T19:21:20.986Z,-149.27
2023-04-27T19:23:49.332Z,-149.27
2023-04-27T19:26:17.797Z,-149.27
2023-04-27T19:28:46.283Z,-149.27
2023-04-27T19:31:14.734Z,-149.27
2023-04-27T19:33:46.690Z,-149.27
2023-04-27T19:36:15.696Z,-149.27
2023-04-27T19:38:43.930Z,-149.27
2023-04-27T19:41:14.343Z,-149.27
2023-04-27T19:43:42.659Z,-149.27
2023-04-27T19:46:11.044Z,-149.27
2023-04-27T19:48:39.280Z,-149.27
2023-04-27T19:51:10.891Z,-149.27
2023-04-27T19:53:39.584Z,-149.27
2023-04-27T19:56:07.988Z,-149.27
2023-04-27T19:58:37.132Z,-149.27
2023-04-27T20:01:06.195Z,-149.27
2023-04-27T20:03:35.666Z,15.29
2023-04-27T20:06:04.656Z,12.77
2023-04-27T20:08:34.080Z,12.70
2023-04-27T20:11:02.328Z,12.56
2023-04-27T20:13:30.976Z,12.48
2023-04-27T20:15:59.252Z,12.40
2023-04-27T20:18:31.531Z,12.36
2023-04-27T20:21:00.065Z,12.25
2023-04-27T20:23:28.049Z,12.21
2023-04-27T20:25:56.340Z,12.13
2023-04-27T20:28:24.583Z,12.01
2023-04-27T20:30:52.818Z,11.97
2023-04-27T20:33:21.381Z,11.88
2023-04-27T20:38:22.035Z,11.79
2023-04-27T20:40:52.610Z,11.69
2023-04-27T20:43:21.186Z,11.68
2023-04-27T20:45:49.444Z,11.62
2023-04-27T20:48:17.757Z,11.60
2023-04-27T20:50:45.755Z,11.58
2023-04-27T20:53:14.208Z,11.54
2023-04-27T20:55:42.940Z,11.51
2023-04-27T20:58:10.904Z,11.47
2023-04-27T21:00:39.242Z,11.43
2023-04-27T21:03:08.276Z,11.41
2023-04-27T21:05:36.699Z,11.33
2023-04-27T21:08:05.218Z,11.33
2023-04-27T21:10:35.244Z,11.35
2023-04-27T21:13:04.052Z,11.34
2023-04-27T21:15:33.349Z,11.35
2023-04-27T21:18:01.821Z,11.38
2023-04-27T21:20:30.580Z,11.39
2023-04-27T21:22:59.007Z,11.41
2023-04-27T21:25:27.551Z,11.41
2023-04-27T21:27:55.989Z,11.43
2023-04-27T21:30:24.369Z,11.42
2023-04-27T21:32:52.729Z,11.47
2023-04-27T21:35:21.312Z,11.47
2023-04-27T21:37:50.425Z,11.47
2023-04-27T21:40:18.498Z,11.50
2023-04-27T21:42:46.904Z,11.53
2023-04-27T21:45:15.297Z,11.51
2023-04-27T21:47:43.559Z,11.56
2023-04-27T21:50:11.822Z,11.60
2023-04-27T21:52:40.041Z,11.63
2023-04-27T21:55:08.342Z,11.63
2023-04-27T21:57:36.775Z,11.65
2023-04-27T22:00:13.189Z,11.62
2023-04-27T22:02:49.546Z,11.66
2023-04-27T22:05:20.911Z,11.66
2023-04-27T22:07:48.747Z,11.74
2023-04-27T22:10:17.055Z,11.73
2023-04-27T22:12:46.791Z,11.74
2023-04-27T22:15:15.499Z,11.76
2023-04-27T22:17:43.953Z,11.80
2023-04-27T22:20:12.899Z,11.77
2023-04-27T22:22:41.604Z,11.80
2023-04-27T22:25:11.575Z,11.78
2023-04-27T22:27:44.963Z,11.79
2023-04-27T22:30:14.603Z,11.80
2023-04-27T22:32:42.972Z,11.78
2023-04-27T22:35:24.803Z,11.77
2023-04-27T22:37:57.301Z,11.77
2023-04-27T22:40:25.911Z,11.75
2023-04-27T22:42:55.210Z,11.72
2023-04-27T22:45:24.126Z,11.74
2023-04-27T22:47:52.557Z,11.73
2023-04-27T22:50:20.966Z,11.73
2023-04-27T22:52:49.974Z,11.71
2023-04-27T22:55:18.508Z,11.71
2023-04-27T22:57:46.885Z,11.70
2023-04-27T23:00:16.152Z,11.70
2023-04-27T23:02:44.558Z,11.68
2023-04-27T23:05:13.021Z,11.67
2023-04-27T23:07:42.846Z,11.65
2023-04-27T23:10:12.848Z,11.66
2023-04-27T23:12:41.571Z,11.64
2023-04-27T23:15:10.641Z,11.63
2023-04-27T23:17:38.927Z,11.64
2023-04-27T23:20:24.057Z,11.62
2023-04-27T23:22:55.570Z,11.61
2023-04-27T23:25:24.113Z,11.61
2023-04-27T23:27:53.041Z,11.62
2023-04-27T23:30:22.313Z,11.60
2023-04-27T23:32:50.723Z,11.62
2023-04-27T23:35:19.299Z,11.62
2023-04-27T23:37:47.991Z,11.61
2023-04-27T23:40:16.470Z,11.61
2023-04-27T23:42:48.533Z,11.61
2023-04-27T23:45:20.786Z,11.60
2023-04-27T23:47:49.095Z,11.62
2023-04-27T23:50:17.372Z,11.62
2023-04-27T23:52:45.688Z,11.60
2023-04-27T23:55:13.953Z,11.59
2023-04-27T23:57:42.763Z,11.61
