createdAt,value
2018-09-04T00:00:50.350Z,99.90
2018-09-04T00:04:54.785Z,99.90
2018-09-04T00:08:59.092Z,99.90
2018-09-04T00:13:03.324Z,99.90
2018-09-04T00:17:07.619Z,99.90
2018-09-04T00:21:12.177Z,99.90
2018-09-04T00:25:16.697Z,99.90
2018-09-04T00:29:20.869Z,99.90
2018-09-04T00:33:25.251Z,99.90
2018-09-04T00:37:29.695Z,99.90
2018-09-04T00:41:34.017Z,99.90
2018-09-04T00:45:38.216Z,99.90
2018-09-04T00:49:42.542Z,99.90
2018-09-04T00:53:46.943Z,99.90
2018-09-04T00:57:51.216Z,99.90
2018-09-04T01:01:55.507Z,99.90
2018-09-04T01:05:59.951Z,99.90
2018-09-04T01:10:04.356Z,99.90
2018-09-04T01:14:08.607Z,99.90
2018-09-04T01:18:13.189Z,99.90
2018-09-04T01:22:17.360Z,99.90
2018-09-04T01:26:21.884Z,99.90
2018-09-04T01:30:26.333Z,99.90
2018-09-04T01:34:30.531Z,99.90
2018-09-04T01:38:35.046Z,99.90
2018-09-04T01:42:39.272Z,99.90
2018-09-04T01:46:43.449Z,99.90
2018-09-04T01:50:47.768Z,99.90
2018-09-04T01:54:51.955Z,99.90
2018-09-04T01:58:56.318Z,99.90
2018-09-04T02:03:00.589Z,99.90
2018-09-04T02:07:04.913Z,99.90
2018-09-04T02:11:09.312Z,99.90
2018-09-04T02:15:13.492Z,99.90
2018-09-04T02:19:17.693Z,99.90
2018-09-04T02:23:21.969Z,99.90
2018-09-04T02:27:26.139Z,99.90
2018-09-04T02:31:30.431Z,99.90
2018-09-04T02:35:34.670Z,99.90
2018-09-04T02:39:38.862Z,99.90
2018-09-04T02:43:43.199Z,99.90
2018-09-04T02:47:47.374Z,99.90
2018-09-04T02:51:51.598Z,99.90
2018-09-04T02:55:56.013Z,99.90
2018-09-04T03:00:00.300Z,99.90
2018-09-04T03:04:04.610Z,99.90
2018-09-04T03:08:08.857Z,99.90
2018-09-04T03:12:13.192Z,99.90
2018-09-04T03:16:17.393Z,99.90
2018-09-04T03:20:21.584Z,99.90
2018-09-04T03:24:26.080Z,99.90
2018-09-04T03:28:30.621Z,99.90
2018-09-04T03:32:35.096Z,99.90
2018-09-04T03:36:39.517Z,99.90
2018-09-04T03:40:43.724Z,99.90
2018-09-04T03:44:48.260Z,99.90
2018-09-04T03:48:52.940Z,99.90
2018-09-04T03:52:57.128Z,99.90
2018-09-04T03:57:01.759Z,99.90
2018-09-04T04:01:06.141Z,99.90
2018-09-04T04:05:10.385Z,99.90
2018-09-04T04:09:14.848Z,99.90
2018-09-04T04:13:19.169Z,99.90
2018-09-04T04:17:23.551Z,99.90
2018-09-04T04:21:28.035Z,99.90
2018-09-04T04:25:32.459Z,99.90
2018-09-04T04:29:36.931Z,99.90
2018-09-04T04:33:41.261Z,99.90
2018-09-04T04:37:45.628Z,99.90
2018-09-04T04:41:49.856Z,99.90
2018-09-04T04:45:54.105Z,99.90
2018-09-04T04:49:58.711Z,99.90
2018-09-04T04:54:03.166Z,99.90
2018-09-04T04:58:07.379Z,99.90
2018-09-04T05:02:11.653Z,99.90
2018-09-04T05:06:16.129Z,99.90
2018-09-04T05:10:20.318Z,99.90
2018-09-04T05:14:25.323Z,99.90
2018-09-04T05:18:29.500Z,99.90
2018-09-04T05:22:34.173Z,99.90
2018-09-04T05:26:38.348Z,99.90
2018-09-04T05:30:42.700Z,99.90
2018-09-04T05:34:46.913Z,99.90
2018-09-04T05:38:51.156Z,99.90
2018-09-04T05:42:57.724Z,99.90
2018-09-04T05:47:02.062Z,99.90
2018-09-04T05:51:06.382Z,99.90
2018-09-04T05:55:10.600Z,99.90
2018-09-04T05:59:14.885Z,99.90
2018-09-04T06:03:19.057Z,99.90
2018-09-04T06:07:23.329Z,99.90
2018-09-04T06:11:27.598Z,99.90
2018-09-04T06:15:31.816Z,99.90
2018-09-04T06:19:36.192Z,99.90
2018-09-04T06:23:40.346Z,99.90
2018-09-04T06:27:44.683Z,99.90
2018-09-04T06:31:48.947Z,99.90
2018-09-04T06:35:53.160Z,99.70
2018-09-04T06:44:06.544Z,98.10
2018-09-04T06:48:10.758Z,97.60
2018-09-04T06:52:15.016Z,96.80
2018-09-04T06:56:19.288Z,98.00
2018-09-04T07:00:23.685Z,98.10
2018-09-04T07:04:27.860Z,97.20
2018-09-04T07:08:32.060Z,96.40
2018-09-04T07:12:36.565Z,94.50
2018-09-04T07:16:41.212Z,93.50
2018-09-04T07:20:45.605Z,92.30
2018-09-04T07:24:49.850Z,91.50
2018-09-04T07:28:54.040Z,90.80
2018-09-04T07:32:58.414Z,92.10
2018-09-04T07:37:02.720Z,91.80
2018-09-04T07:41:06.952Z,91.70
2018-09-04T07:45:11.448Z,92.20
2018-09-04T07:49:15.646Z,93.30
2018-09-04T07:53:20.067Z,92.00
2018-09-04T07:57:24.479Z,91.50
2018-09-04T08:01:28.950Z,91.70
2018-09-04T08:05:33.333Z,92.20
2018-09-04T08:09:37.591Z,91.20
2018-09-04T08:13:41.832Z,90.20
2018-09-04T08:17:46.274Z,90.70
2018-09-04T08:21:50.516Z,91.30
2018-09-04T08:25:54.680Z,90.40
2018-09-04T08:29:58.929Z,91.10
2018-09-04T08:34:03.115Z,91.10
2018-09-04T08:38:07.404Z,91.60
2018-09-04T08:42:11.637Z,92.80
2018-09-04T08:46:16.195Z,92.30
2018-09-04T08:50:20.503Z,92.70
2018-09-04T08:54:24.795Z,92.90
2018-09-04T08:58:29.045Z,93.00
2018-09-04T09:02:33.402Z,93.20
2018-09-04T09:06:37.692Z,91.80
2018-09-04T09:10:42.148Z,92.70
2018-09-04T09:14:46.363Z,94.20
2018-09-04T09:18:50.887Z,91.00
2018-09-04T09:22:55.250Z,92.40
2018-09-04T09:26:59.523Z,93.50
2018-09-04T09:31:03.725Z,92.70
2018-09-04T09:35:08.066Z,91.50
2018-09-04T09:39:12.285Z,92.00
2018-09-04T09:43:16.639Z,91.90
2018-09-04T09:47:20.838Z,92.10
2018-09-04T09:51:25.049Z,90.90
2018-09-04T09:55:29.518Z,90.80
2018-09-04T09:59:33.787Z,87.80
2018-09-04T10:03:43.354Z,86.80
2018-09-04T10:07:47.796Z,86.60
2018-09-04T10:11:52.107Z,88.50
2018-09-04T10:15:56.405Z,87.00
2018-09-04T10:20:00.799Z,84.10
2018-09-04T10:24:04.975Z,82.40
2018-09-04T10:28:09.344Z,85.10
2018-09-04T10:32:13.612Z,84.50
2018-09-04T10:36:17.918Z,82.20
2018-09-04T10:40:27.220Z,84.50
2018-09-04T10:44:32.732Z,85.70
2018-09-04T10:48:36.992Z,83.50
2018-09-04T10:52:41.160Z,83.10
2018-09-04T10:56:45.492Z,84.90
2018-09-04T11:00:49.797Z,82.80
2018-09-04T11:04:54.069Z,82.20
2018-09-04T11:08:58.481Z,82.30
2018-09-04T11:13:02.728Z,78.20
2018-09-04T11:17:07.235Z,79.40
2018-09-04T11:21:11.467Z,77.60
2018-09-04T11:25:15.692Z,76.40
2018-09-04T11:29:20.222Z,77.50
2018-09-04T11:33:24.498Z,76.60
2018-09-04T11:37:28.689Z,75.20
2018-09-04T11:41:33.108Z,74.60
2018-09-04T11:45:37.279Z,75.30
2018-09-04T11:49:42.242Z,75.70
2018-09-04T11:53:46.927Z,74.90
2018-09-04T11:57:51.129Z,73.20
2018-09-04T12:01:58.406Z,71.80
2018-09-04T12:06:02.667Z,71.90
2018-09-04T12:10:07.654Z,72.90
2018-09-04T12:14:12.065Z,73.30
2018-09-04T12:18:16.287Z,70.50
2018-09-04T12:22:20.648Z,68.10
2018-09-04T12:26:25.019Z,66.50
2018-09-04T12:30:29.232Z,64.20
2018-09-04T12:34:33.490Z,60.20
2018-09-04T12:38:40.865Z,61.70
2018-09-04T12:42:45.145Z,59.50
2018-09-04T12:46:49.341Z,58.80
2018-09-04T12:50:54.780Z,59.10
2018-09-04T12:54:59.599Z,60.90
2018-09-04T12:59:05.527Z,61.00
2018-09-04T13:03:09.848Z,59.40
2018-09-04T13:07:14.185Z,57.40
2018-09-04T13:11:18.488Z,52.10
2018-09-04T13:15:22.998Z,49.50
2018-09-04T13:19:27.384Z,50.30
2018-09-04T13:23:33.087Z,54.60
2018-09-04T13:27:37.356Z,53.20
2018-09-04T13:31:41.845Z,54.70
2018-09-04T13:35:46.128Z,53.80
2018-09-04T13:39:54.645Z,54.10
2018-09-04T13:43:58.981Z,51.00
2018-09-04T13:48:03.412Z,49.30
2018-09-04T13:52:07.754Z,51.80
2018-09-04T13:56:12.165Z,54.60
2018-09-04T14:00:17.423Z,58.20
2018-09-04T14:04:21.853Z,60.20
2018-09-04T14:08:26.077Z,60.50
2018-09-04T14:12:30.504Z,59.40
2018-09-04T14:16:43.145Z,57.80
2018-09-04T14:20:39.312Z,55.50
2018-09-04T14:24:43.793Z,53.60
2018-09-04T14:29:06.431Z,54.80
2018-09-04T14:32:52.412Z,54.30
2018-09-04T14:36:57.154Z,52.30
2018-09-04T14:41:01.691Z,48.70
2018-09-04T14:45:06.332Z,47.30
2018-09-04T14:49:10.888Z,48.90
2018-09-04T14:53:15.251Z,48.90
2018-09-04T14:57:19.584Z,50.10
2018-09-04T15:01:23.901Z,53.10
2018-09-04T15:05:29.224Z,59.80
2018-09-04T15:09:33.527Z,62.70
2018-09-04T15:13:37.900Z,63.50
2018-09-04T15:17:42.124Z,71.20
2018-09-04T15:21:46.503Z,74.00
2018-09-04T15:25:50.790Z,75.20
2018-09-04T15:29:54.987Z,77.10
2018-09-04T15:33:59.379Z,77.50
2018-09-04T15:38:03.853Z,77.00
2018-09-04T15:42:08.154Z,78.00
2018-09-04T15:46:12.651Z,79.30
2018-09-04T15:50:16.960Z,78.30
2018-09-04T15:54:22.264Z,82.80
2018-09-04T15:58:26.872Z,86.10
2018-09-04T16:02:31.253Z,88.40
2018-09-04T16:06:35.469Z,88.70
2018-09-04T16:10:39.831Z,89.80
2018-09-04T16:14:44.042Z,90.20
2018-09-04T16:18:48.363Z,89.30
2018-09-04T16:22:52.563Z,90.00
2018-09-04T16:26:56.835Z,90.90
2018-09-04T16:31:01.059Z,90.90
2018-09-04T16:35:05.413Z,91.30
2018-09-04T16:39:09.881Z,92.20
2018-09-04T16:43:15.407Z,93.30
2018-09-04T16:47:19.811Z,91.10
2018-09-04T16:51:24.055Z,91.60
2018-09-04T16:55:28.605Z,92.20
2018-09-04T16:59:33.183Z,90.80
2018-09-04T17:03:37.591Z,91.30
2018-09-04T17:07:42.337Z,92.40
2018-09-04T17:11:46.561Z,92.60
2018-09-04T17:15:50.817Z,93.20
2018-09-04T17:19:55.218Z,93.00
2018-09-04T17:23:59.616Z,94.20
2018-09-04T17:28:03.976Z,93.90
2018-09-04T17:32:08.300Z,93.30
2018-09-04T17:36:12.517Z,93.80
2018-09-04T17:40:16.882Z,92.70
2018-09-04T17:44:21.069Z,92.50
2018-09-04T17:48:26.905Z,93.20
2018-09-04T17:52:31.138Z,92.40
2018-09-04T17:56:35.530Z,92.50
2018-09-04T18:00:42.068Z,92.20
2018-09-04T18:04:46.417Z,92.50
2018-09-04T18:08:50.638Z,92.80
2018-09-04T18:12:55.230Z,92.50
2018-09-04T18:16:59.708Z,92.40
2018-09-04T18:21:04.020Z,94.50
2018-09-04T18:25:08.695Z,94.90
2018-09-04T18:29:12.902Z,94.40
2018-09-04T18:33:17.283Z,95.80
2018-09-04T18:37:21.480Z,95.10
2018-09-04T18:41:25.736Z,84.20
2018-09-04T18:45:40.983Z,91.10
2018-09-04T18:49:45.167Z,94.10
2018-09-04T18:53:49.755Z,94.30
2018-09-04T18:57:54.051Z,96.10
2018-09-04T19:01:58.820Z,95.90
2018-09-04T19:06:06.338Z,96.20
2018-09-04T19:10:11.132Z,93.40
2018-09-04T19:14:15.636Z,93.20
2018-09-04T19:18:20.217Z,93.60
2018-09-04T19:22:33.673Z,93.90
2018-09-04T19:26:39.326Z,94.80
2018-09-04T19:30:43.868Z,94.90
2018-09-04T19:34:48.255Z,94.30
2018-09-04T19:38:52.649Z,94.70
2018-09-04T19:42:57.009Z,96.70
2018-09-04T19:47:01.811Z,96.00
2018-09-04T19:51:06.669Z,96.80
2018-09-04T19:55:12.248Z,96.90
2018-09-04T19:59:16.862Z,95.20
2018-09-04T20:03:23.004Z,96.60
2018-09-04T20:07:29.705Z,96.60
2018-09-04T20:11:36.320Z,95.90
2018-09-04T20:15:43.171Z,97.10
2018-09-04T20:19:49.071Z,93.60
2018-09-04T20:23:54.646Z,90.40
2018-09-04T20:28:02.220Z,93.60
2018-09-04T20:32:09.408Z,90.90
2018-09-04T20:36:16.025Z,91.00
2018-09-04T20:40:22.547Z,89.50
2018-09-04T20:44:26.835Z,90.00
2018-09-04T20:48:34.526Z,83.30
2018-09-04T20:52:39.911Z,88.50
2018-09-04T20:56:53.945Z,89.90
2018-09-04T21:01:09.824Z,89.70
2018-09-04T21:05:25.263Z,87.80
2018-09-04T21:09:38.916Z,89.60
2018-09-04T21:13:43.150Z,87.00
2018-09-04T21:17:47.419Z,88.00
2018-09-04T21:21:51.632Z,91.70
2018-09-04T21:25:55.887Z,91.20
2018-09-04T21:30:00.079Z,91.30
2018-09-04T21:34:04.338Z,91.70
2018-09-04T21:38:08.628Z,92.70
2018-09-04T21:42:12.916Z,93.40
2018-09-04T21:46:17.092Z,92.90
2018-09-04T21:50:21.281Z,90.80
2018-09-04T21:54:25.552Z,91.70
2018-09-04T21:58:29.866Z,92.10
2018-09-04T22:02:34.085Z,92.30
2018-09-04T22:06:38.422Z,92.70
2018-09-04T22:10:43.146Z,93.50
2018-09-04T22:14:47.543Z,92.60
2018-09-04T22:18:51.921Z,92.50
2018-09-04T22:22:56.456Z,92.80
2018-09-04T22:27:04.732Z,93.60
2018-09-04T22:31:08.904Z,93.00
2018-09-04T22:35:13.502Z,93.00
2018-09-04T22:39:17.859Z,92.30
2018-09-04T22:43:22.053Z,92.50
2018-09-04T22:47:26.233Z,94.50
2018-09-04T22:51:35.620Z,94.80
2018-09-04T22:55:39.780Z,97.50
2018-09-04T22:59:44.005Z,98.80
2018-09-04T23:03:48.201Z,98.30
2018-09-04T23:07:52.402Z,99.90
2018-09-04T23:11:56.583Z,99.90
2018-09-04T23:16:00.906Z,99.90
2018-09-04T23:20:05.228Z,99.90
2018-09-04T23:24:09.410Z,99.90
2018-09-04T23:28:13.675Z,99.90
2018-09-04T23:32:17.846Z,99.90
2018-09-04T23:36:22.145Z,99.90
2018-09-04T23:40:26.405Z,99.90
2018-09-04T23:44:30.774Z,99.90
2018-09-04T23:48:34.966Z,99.90
2018-09-04T23:52:39.235Z,99.90
2018-09-04T23:56:43.508Z,99.90
