createdAt,value
2019-03-29T03:27:39.211Z,1026.47
2019-03-29T03:28:39.204Z,1026.48
2019-03-29T03:29:39.231Z,1026.49
2019-03-29T05:49:57.550Z,1026.41
2019-03-29T05:50:57.399Z,1026.41
2019-03-29T05:51:57.443Z,1026.42
2019-03-29T05:53:06.253Z,1026.48
2019-03-29T05:55:02.192Z,1026.47
2019-03-29T05:56:10.582Z,1026.53
2019-03-29T05:58:16.396Z,1026.55
2019-03-29T05:59:07.549Z,1026.56
2019-03-29T06:00:07.340Z,1026.54
2019-03-29T06:01:07.380Z,1026.57
2019-03-29T06:03:56.310Z,1026.59
2019-03-29T06:04:55.304Z,1026.53
2019-03-29T06:06:50.985Z,1026.56
2019-03-29T09:28:32.881Z,1026.18
2019-03-29T09:29:35.711Z,1026.17
2019-03-29T09:32:08.548Z,1026.12
2019-03-29T09:33:07.126Z,1026.14
2019-03-29T09:35:06.585Z,1026.15
2019-03-29T09:36:06.179Z,1026.17
2019-03-29T09:37:06.097Z,1026.13
2019-03-29T09:38:06.120Z,1026.11
2019-03-29T09:39:06.867Z,1026.09
2019-03-29T09:40:06.222Z,1026.12
2019-03-29T09:41:05.553Z,1026.11
2019-03-29T09:42:05.564Z,1026.07
2019-03-29T09:43:07.826Z,1026.08
2019-03-29T09:44:05.561Z,1026.03
2019-03-29T09:45:05.546Z,1026.04
2019-03-29T09:46:05.672Z,1026.07
2019-03-29T09:47:05.595Z,1026.04
2019-03-29T09:48:05.603Z,1025.99
2019-03-29T09:49:08.395Z,1026.05
2019-03-29T09:50:09.948Z,1026.00
2019-03-29T09:51:05.722Z,1025.99
2019-03-29T09:52:08.383Z,1025.93
2019-03-29T09:53:06.996Z,1025.95
2019-03-29T09:54:07.825Z,1025.91
2019-03-29T09:55:06.019Z,1025.91
2019-03-29T09:57:15.051Z,1025.88
2019-03-29T09:58:05.861Z,1025.89
2019-03-29T09:59:05.847Z,1025.89
2019-03-29T10:00:18.013Z,1025.87
2019-03-29T10:01:06.125Z,1025.89
2019-03-29T10:02:06.016Z,1025.84
2019-03-29T10:03:06.492Z,1025.82
2019-03-29T10:04:06.006Z,1025.81
2019-03-29T10:05:05.940Z,1025.77
2019-03-29T10:06:05.946Z,1025.83
2019-03-29T10:07:06.184Z,1025.81
2019-03-29T10:08:06.263Z,1025.80
2019-03-29T10:09:06.014Z,1025.81
2019-03-29T10:10:06.902Z,1025.75
2019-03-29T10:11:06.117Z,1025.74
2019-03-29T10:12:06.117Z,1025.75
2019-03-29T10:13:07.050Z,1025.73
2019-03-29T10:14:06.281Z,1025.70
2019-03-29T10:15:06.149Z,1025.70
2019-03-29T10:16:06.739Z,1025.66
2019-03-29T10:17:07.118Z,1025.64
2019-03-29T10:18:07.143Z,1025.65
2019-03-29T10:21:06.314Z,1025.58
2019-03-29T10:22:25.169Z,1025.59
2019-03-29T10:23:06.259Z,1025.58
2019-03-29T10:24:06.309Z,1025.60
2019-03-29T10:25:18.296Z,1025.55
2019-03-29T10:26:07.190Z,1025.51
2019-03-29T10:27:06.415Z,1025.46
2019-03-29T10:28:07.386Z,1025.52
2019-03-29T10:29:06.388Z,1025.51
2019-03-29T10:30:10.454Z,1025.47
2019-03-29T10:31:07.623Z,1025.52
2019-03-29T10:32:09.439Z,1025.50
2019-03-29T10:33:07.001Z,1025.51
2019-03-29T10:34:06.455Z,1025.44
2019-03-29T10:35:07.288Z,1025.43
2019-03-29T10:36:06.550Z,1025.41
2019-03-29T10:37:06.633Z,1025.45
2019-03-29T10:38:06.813Z,1025.40
2019-03-29T10:39:06.882Z,1025.39
2019-03-29T10:40:07.030Z,1025.39
2019-03-29T10:41:06.578Z,1025.37
2019-03-29T10:42:06.686Z,1025.36
2019-03-29T10:43:07.295Z,1025.39
2019-03-29T10:44:06.726Z,1025.34
2019-03-29T10:45:06.700Z,1025.33
2019-03-29T10:46:06.691Z,1025.34
2019-03-29T10:47:06.763Z,1025.29
2019-03-29T10:48:06.736Z,1025.25
2019-03-29T10:49:06.721Z,1025.26
2019-03-29T10:50:06.734Z,1025.22
2019-03-29T10:51:08.389Z,1025.23
2019-03-29T10:52:06.864Z,1025.19
2019-03-29T10:53:06.830Z,1025.18
2019-03-29T10:54:06.853Z,1025.21
2019-03-29T10:55:06.893Z,1025.13
2019-03-29T10:56:06.910Z,1025.14
2019-03-29T10:57:06.862Z,1025.13
2019-03-29T10:58:09.670Z,1025.10
2019-03-29T10:59:07.009Z,1025.06
2019-03-29T11:00:06.921Z,1025.04
2019-03-29T11:01:06.964Z,1025.05
2019-03-29T11:02:07.034Z,1025.04
2019-03-29T11:03:07.035Z,1025.00
2019-03-29T11:04:06.999Z,1025.02
2019-03-29T11:05:07.082Z,1025.06
2019-03-29T11:06:07.094Z,1024.97
2019-03-29T11:07:07.154Z,1025.00
2019-03-29T11:08:07.080Z,1025.00
2019-03-29T11:09:07.150Z,1024.98
2019-03-29T11:10:07.113Z,1024.97
2019-03-29T11:11:07.142Z,1024.96
2019-03-29T11:12:07.196Z,1024.96
2019-03-29T11:13:13.344Z,1024.94
2019-03-29T11:14:07.178Z,1024.91
2019-03-29T11:15:07.219Z,1024.89
2019-03-29T11:16:07.319Z,1024.89
2019-03-29T11:17:07.262Z,1024.85
2019-03-29T11:18:07.346Z,1024.87
2019-03-29T11:19:07.279Z,1024.84
2019-03-29T11:20:07.321Z,1024.87
2019-03-29T11:21:07.332Z,1024.82
2019-03-29T11:22:07.326Z,1024.85
2019-03-29T11:23:07.421Z,1024.82
2019-03-29T11:24:09.170Z,1024.78
2019-03-29T11:25:07.386Z,1024.72
2019-03-29T11:26:07.455Z,1024.75
2019-03-29T11:27:07.430Z,1024.77
2019-03-29T11:28:07.561Z,1024.73
2019-03-29T11:29:07.499Z,1024.77
2019-03-29T11:30:07.480Z,1024.72
2019-03-29T11:31:07.593Z,1024.69
2019-03-29T11:32:07.548Z,1024.70
2019-03-29T11:33:08.403Z,1024.70
2019-03-29T11:36:01.233Z,1024.68
2019-03-29T11:38:39.765Z,1024.64
2019-03-29T11:39:40.760Z,1024.63
2019-03-29T11:40:39.779Z,1024.62
2019-03-29T11:41:39.825Z,1024.63
2019-03-29T11:42:39.454Z,1024.59
2019-03-29T11:43:40.411Z,1024.62
2019-03-29T11:44:39.361Z,1024.58
2019-03-29T11:45:39.805Z,1024.62
2019-03-29T11:46:39.901Z,1024.60
2019-03-29T13:19:26.074Z,1023.29
2019-03-29T13:20:26.091Z,1023.21
2019-03-29T13:21:26.068Z,1023.20
2019-03-29T13:22:26.002Z,1023.17
2019-03-29T13:23:26.036Z,1023.13
2019-03-29T13:24:25.971Z,1023.11
2019-03-29T13:25:26.081Z,1023.12
2019-03-29T13:26:26.099Z,1023.17
2019-03-29T13:27:26.040Z,1023.11
2019-03-29T13:28:26.081Z,1023.15
2019-03-29T13:29:35.160Z,1023.17
2019-03-29T13:31:38.476Z,1023.20
2019-03-29T13:32:39.582Z,1023.19
2019-03-29T13:34:45.857Z,1023.08
2019-03-29T13:35:35.450Z,1023.07
2019-03-29T13:36:35.354Z,1023.03
2019-03-29T13:37:43.998Z,1023.04
2019-03-29T13:39:40.057Z,1023.02
2019-03-29T13:40:39.995Z,1023.01
2019-03-29T13:41:39.773Z,1023.00
2019-03-29T13:42:39.968Z,1022.97
2019-03-29T13:43:49.373Z,1022.93
2019-03-29T13:47:05.171Z,1022.95
2019-03-29T13:48:11.753Z,1022.87
2019-03-29T13:50:07.325Z,1022.89
2019-03-29T13:50:59.434Z,1022.82
2019-03-29T13:52:06.024Z,1022.88
2019-03-29T13:54:10.846Z,1022.80
2019-03-29T13:55:10.676Z,1022.79
2019-03-29T13:57:06.754Z,1022.80
2019-03-29T13:58:06.379Z,1022.81
2019-03-29T14:00:20.955Z,1022.64
2019-03-29T14:01:20.653Z,1022.58
2019-03-29T14:03:26.503Z,1022.57
2019-03-29T14:04:26.408Z,1022.55
2019-03-29T14:06:21.043Z,1022.52
2019-03-29T14:07:30.710Z,1022.51
2019-03-29T14:09:14.572Z,1022.50
2019-03-29T14:10:23.181Z,1022.55
2019-03-29T14:12:19.289Z,1022.44
2019-03-29T14:13:27.622Z,1022.41
2019-03-29T14:15:32.092Z,1022.41
2019-03-29T14:16:23.638Z,1022.37
2019-03-29T14:17:23.557Z,1022.38
2019-03-29T14:18:23.448Z,1022.39
2019-03-29T14:19:32.146Z,1022.34
2019-03-29T14:21:37.094Z,1022.30
2019-03-29T14:22:28.191Z,1022.30
2019-03-29T14:23:36.881Z,1022.32
2019-03-29T14:25:42.750Z,1022.25
2019-03-29T14:26:33.648Z,1022.18
2019-03-29T14:27:42.445Z,1022.26
2019-03-29T14:29:47.171Z,1022.35
2019-03-29T14:30:38.333Z,1022.33
2019-03-29T14:31:38.253Z,1022.27
2019-03-29T14:32:38.267Z,1022.26
2019-03-29T14:33:38.239Z,1022.28
2019-03-29T14:34:38.223Z,1022.21
2019-03-29T14:35:38.165Z,1022.21
2019-03-29T14:36:47.570Z,1022.21
2019-03-29T14:38:32.262Z,1022.18
2019-03-29T14:39:32.322Z,1022.20
2019-03-29T14:40:32.266Z,1022.13
2019-03-29T14:41:32.446Z,1022.17
2019-03-29T14:42:32.205Z,1022.14
2019-03-29T14:43:32.287Z,1022.16
2019-03-29T14:44:31.805Z,1022.15
2019-03-29T14:45:31.771Z,1022.12
2019-03-29T14:46:31.774Z,1022.09
2019-03-29T14:47:42.725Z,1022.06
2019-03-29T14:48:31.813Z,1022.07
2019-03-29T14:49:31.850Z,1022.05
2019-03-29T14:50:31.907Z,1022.06
2019-03-29T14:51:31.874Z,1022.06
2019-03-29T14:52:31.919Z,1022.01
2019-03-29T14:53:31.974Z,1022.00
2019-03-29T14:54:31.963Z,1022.05
2019-03-29T14:55:31.973Z,1022.01
2019-03-29T14:56:31.994Z,1022.01
2019-03-29T14:57:32.017Z,1021.96
2019-03-29T14:58:32.005Z,1021.92
2019-03-29T14:59:32.096Z,1021.98
2019-03-29T15:00:32.042Z,1021.91
2019-03-29T15:01:32.127Z,1021.94
2019-03-29T15:02:32.092Z,1021.88
2019-03-29T15:03:33.268Z,1021.86
2019-03-29T15:14:39.648Z,1021.71
2019-03-29T15:15:38.820Z,1021.66
2019-03-29T15:16:38.531Z,1021.59
2019-03-29T15:17:38.106Z,1021.62
2019-03-29T15:18:38.089Z,1021.58
2019-03-29T15:22:36.113Z,1021.55
2019-03-29T15:23:44.256Z,1021.55
2019-03-29T15:24:36.564Z,1021.49
2019-03-29T15:25:35.985Z,1021.48
2019-03-29T15:26:35.737Z,1021.54
2019-03-29T15:27:36.168Z,1021.47
