createdAt,value
2018-12-01T00:06:19.197Z,1005.8
2018-12-01T00:16:34.297Z,1005.8
2018-12-01T00:26:49.731Z,1005.8
2018-12-01T00:37:03.550Z,1005.8
2018-12-01T00:47:17.817Z,1005.8
2018-12-01T00:57:33.234Z,1005.9
2018-12-01T01:07:48.200Z,1005.8
2018-12-01T01:18:03.374Z,1005.8
2018-12-01T01:28:17.411Z,1005.8
2018-12-01T01:38:32.119Z,1005.9
2018-12-01T01:48:47.473Z,1005.8
2018-12-01T01:59:02.386Z,1005.8
2018-12-01T02:09:17.801Z,1005.7
2018-12-01T02:19:31.776Z,1005.7
2018-12-01T02:29:45.908Z,1005.7
2018-12-01T02:39:59.561Z,1005.7
2018-12-01T02:50:13.678Z,1005.6
2018-12-01T03:00:28.922Z,1005.7
2018-12-01T03:10:42.892Z,1005.7
2018-12-01T03:20:57.973Z,1005.7
2018-12-01T03:31:12.228Z,1005.7
2018-12-01T03:41:26.317Z,1005.8
2018-12-01T03:51:41.153Z,1005.7
2018-12-01T04:01:55.450Z,1005.7
2018-12-01T04:12:09.100Z,1005.7
2018-12-01T04:22:23.885Z,1005.8
2018-12-01T04:32:39.080Z,1005.8
2018-12-01T04:42:53.538Z,1005.9
2018-12-01T04:53:07.677Z,1006
2018-12-01T05:03:23.111Z,1006.1
2018-12-01T05:13:37.566Z,1006.1
2018-12-01T05:23:52.082Z,1006.1
2018-12-01T05:34:05.881Z,1006.2
2018-12-01T05:44:21.224Z,1006.1
2018-12-01T05:54:35.681Z,1006.2
2018-12-01T06:04:50.954Z,1006.2
2018-12-01T06:15:06.428Z,1006
2018-12-01T06:25:20.721Z,1006
2018-12-01T06:35:34.901Z,1005.9
2018-12-01T06:45:48.627Z,1006
2018-12-01T06:56:02.987Z,1006
2018-12-01T07:06:17.077Z,1006
2018-12-01T07:16:31.069Z,1006
2018-12-01T07:26:45.158Z,1005.9
2018-12-01T07:37:00.299Z,1006
2018-12-01T07:47:15.362Z,1006
2018-12-01T07:57:29.641Z,1006.1
2018-12-01T08:07:44.840Z,1006.1
2018-12-01T08:17:58.513Z,1006
2018-12-01T08:28:12.555Z,1006.1
2018-12-01T08:38:27.046Z,1006.2
2018-12-01T08:48:40.978Z,1006.1
2018-12-01T08:58:56.090Z,1006.2
2018-12-01T09:09:10.429Z,1006.2
2018-12-01T09:19:24.820Z,1006.4
2018-12-01T09:29:38.709Z,1006.2
2018-12-01T09:39:54.022Z,1006.3
2018-12-01T09:50:09.446Z,1006.2
2018-12-01T10:00:24.797Z,1006.1
2018-12-01T10:10:39.992Z,1006.1
2018-12-01T10:20:54.339Z,1005.9
2018-12-01T10:31:08.551Z,1005.9
2018-12-01T10:41:22.702Z,1005.8
2018-12-01T10:51:38.338Z,1005.7
2018-12-01T11:01:53.373Z,1005.6
2018-12-01T11:12:08.155Z,1005.6
2018-12-01T11:22:23.779Z,1005.7
2018-12-01T11:32:38.159Z,1005.5
2018-12-01T11:42:51.896Z,1005.5
2018-12-01T11:53:05.806Z,1005.3
2018-12-01T12:03:20.436Z,1005.1
2018-12-01T12:13:34.167Z,1005
2018-12-01T12:23:48.597Z,1004.9
2018-12-01T12:34:04.140Z,1004.8
2018-12-01T12:44:19.094Z,1004.6
2018-12-01T12:54:33.810Z,1004.6
2018-12-01T13:04:47.657Z,1004.5
2018-12-01T13:15:02.952Z,1004.5
2018-12-01T13:25:18.123Z,1004.4
2018-12-01T13:35:32.434Z,1004.3
2018-12-01T13:45:46.233Z,1004.4
2018-12-01T13:56:00.697Z,1004.3
2018-12-01T14:06:14.833Z,1004.2
2018-12-01T14:16:28.552Z,1004.1
2018-12-01T14:26:42.627Z,1004
2018-12-01T14:36:56.410Z,1003.9
2018-12-01T14:47:10.513Z,1003.6
2018-12-01T14:57:25.945Z,1003.6
2018-12-01T15:07:41.094Z,1003.5
2018-12-01T15:17:55.634Z,1003.5
2018-12-01T15:28:09.574Z,1003.4
2018-12-01T15:38:24.738Z,1003.2
2018-12-01T15:48:38.593Z,1003
2018-12-01T15:58:52.301Z,1002.9
2018-12-01T16:09:06.158Z,1002.8
2018-12-01T16:19:21.390Z,1002.8
2018-12-01T16:29:35.440Z,1002.7
2018-12-01T16:39:50.185Z,1002.6
2018-12-01T16:50:04.394Z,1002.5
2018-12-01T17:00:18.153Z,1002.4
2018-12-01T17:10:31.828Z,1002.1
2018-12-01T17:20:46.417Z,1002.2
2018-12-01T17:31:01.238Z,1002.1
2018-12-01T17:41:16.568Z,1001.9
2018-12-01T17:51:31.600Z,1001.8
2018-12-01T18:01:46.397Z,1001.5
2018-12-01T18:12:01.704Z,1001.3
2018-12-01T18:22:15.699Z,1001.1
2018-12-01T18:32:29.707Z,1001
2018-12-01T18:42:45.289Z,1000.8
2018-12-01T18:52:59.083Z,1000.6
2018-12-01T19:03:13.290Z,1000.2
2018-12-01T19:13:28.125Z,1000
2018-12-01T19:23:42.128Z,999.8
2018-12-01T19:33:55.860Z,999.8
2018-12-01T19:44:09.740Z,999.7
2018-12-01T19:54:25.243Z,999.6
2018-12-01T20:04:40.017Z,999.5
2018-12-01T20:14:55.634Z,999.4
2018-12-01T20:25:10.476Z,999.4
2018-12-01T20:35:26.239Z,999.3
2018-12-01T20:45:39.854Z,999.1
2018-12-01T20:55:54.578Z,998.8
2018-12-01T21:06:09.215Z,998.7
2018-12-01T21:16:24.672Z,998.7
2018-12-01T21:26:39.060Z,998.6
2018-12-01T21:36:54.199Z,998.4
2018-12-01T21:47:09.557Z,998.2
2018-12-01T21:57:23.654Z,998.1
2018-12-01T22:07:37.358Z,997.9
2018-12-01T22:17:52.226Z,998
2018-12-01T22:28:06.707Z,998
2018-12-01T22:38:20.982Z,997.9
2018-12-01T22:48:35.864Z,997.8
2018-12-01T22:58:50.616Z,997.7
2018-12-01T23:09:06.103Z,997.4
2018-12-01T23:19:20.572Z,997.5
2018-12-01T23:29:36.249Z,997.5
2018-12-01T23:39:51.470Z,997.4
2018-12-01T23:50:07.085Z,997.1
