createdAt,value
2018-11-03T00:00:42.489Z,36.46
2018-11-03T00:03:09.174Z,36.50
2018-11-03T00:05:37.164Z,36.49
2018-11-03T00:08:02.508Z,36.49
2018-11-03T00:10:29.148Z,36.49
2018-11-03T00:12:55.820Z,36.52
2018-11-03T00:15:22.660Z,36.51
2018-11-03T00:17:49.366Z,36.53
2018-11-03T00:20:16.008Z,36.53
2018-11-03T00:22:44.882Z,36.54
2018-11-03T00:25:09.322Z,36.40
2018-11-03T00:27:36.017Z,36.24
2018-11-03T00:30:02.661Z,36.48
2018-11-03T00:32:29.354Z,36.54
2018-11-03T00:34:55.996Z,36.52
2018-11-03T00:37:22.756Z,36.58
2018-11-03T00:39:49.479Z,36.59
2018-11-03T00:42:16.204Z,36.54
2018-11-03T00:44:43.023Z,36.60
2018-11-03T00:47:09.662Z,36.59
2018-11-03T00:49:37.652Z,36.67
2018-11-03T00:52:04.744Z,36.59
2018-11-03T00:54:29.657Z,36.66
2018-11-03T00:56:56.358Z,36.66
2018-11-03T00:59:23.003Z,36.70
2018-11-03T01:01:49.692Z,36.68
2018-11-03T01:04:16.331Z,36.66
2018-11-03T01:06:42.968Z,36.68
2018-11-03T01:09:09.620Z,36.68
2018-11-03T01:11:36.324Z,36.73
2018-11-03T01:14:05.590Z,36.82
2018-11-03T01:16:32.289Z,36.76
2018-11-03T01:18:58.931Z,36.77
2018-11-03T01:21:25.640Z,36.75
2018-11-03T01:23:52.390Z,36.80
2018-11-03T01:26:19.108Z,36.78
2018-11-03T01:28:45.764Z,36.78
2018-11-03T01:31:12.450Z,36.83
2018-11-03T01:33:39.098Z,36.85
2018-11-03T01:36:05.792Z,36.90
2018-11-03T01:38:32.453Z,36.84
2018-11-03T01:40:59.106Z,36.90
2018-11-03T01:43:25.904Z,36.91
2018-11-03T01:45:52.553Z,36.99
2018-11-03T01:48:19.186Z,36.97
2018-11-03T01:50:45.891Z,36.96
2018-11-03T01:53:13.969Z,37.02
2018-11-03T01:55:39.256Z,36.99
2018-11-03T01:58:05.974Z,37.05
2018-11-03T02:00:32.614Z,37.06
2018-11-03T02:02:59.305Z,37.05
2018-11-03T02:05:26.026Z,37.03
2018-11-03T02:07:52.728Z,37.04
2018-11-03T02:10:19.465Z,37.11
2018-11-03T02:12:46.252Z,37.06
2018-11-03T02:15:12.921Z,37.10
2018-11-03T02:17:39.636Z,37.11
2018-11-03T02:20:06.326Z,37.17
2018-11-03T02:22:33.038Z,37.11
2018-11-03T02:24:59.754Z,37.19
2018-11-03T02:27:26.485Z,37.22
2018-11-03T02:29:53.101Z,37.24
2018-11-03T02:32:19.861Z,37.24
2018-11-03T02:34:46.577Z,37.16
2018-11-03T02:37:13.208Z,37.26
2018-11-03T02:39:39.907Z,37.22
2018-11-03T02:42:06.549Z,37.26
2018-11-03T02:44:33.287Z,37.26
2018-11-03T02:46:59.946Z,37.21
2018-11-03T02:49:26.627Z,37.16
2018-11-03T02:51:53.307Z,37.20
2018-11-03T02:54:20.006Z,37.13
2018-11-03T02:56:47.858Z,37.17
2018-11-03T02:59:14.507Z,37.19
2018-11-03T03:01:43.499Z,37.15
2018-11-03T03:04:10.718Z,37.14
2018-11-03T03:06:37.461Z,37.11
2018-11-03T03:09:04.140Z,37.10
2018-11-03T03:11:30.838Z,37.13
2018-11-03T03:13:57.503Z,37.12
2018-11-03T03:16:24.256Z,37.14
2018-11-03T03:18:51.009Z,37.10
2018-11-03T03:21:17.660Z,37.10
2018-11-03T03:23:44.345Z,37.11
2018-11-03T03:26:11.025Z,37.08
2018-11-03T03:28:37.816Z,37.09
2018-11-03T03:31:04.436Z,37.09
2018-11-03T03:33:31.156Z,37.16
2018-11-03T03:36:00.039Z,37.13
2018-11-03T03:38:24.391Z,37.11
2018-11-03T03:40:52.426Z,37.09
2018-11-03T03:43:19.248Z,37.04
2018-11-03T03:45:44.550Z,36.99
2018-11-03T03:48:11.151Z,37.03
2018-11-03T03:50:39.475Z,37.09
2018-11-03T03:53:06.264Z,37.10
2018-11-03T03:55:31.392Z,37.08
2018-11-03T03:57:59.723Z,37.05
2018-11-03T04:00:24.855Z,37.09
2018-11-03T04:02:51.548Z,37.14
2018-11-03T04:05:18.197Z,37.11
2018-11-03T04:07:44.841Z,37.09
2018-11-03T04:10:14.801Z,37.07
2018-11-03T04:12:41.508Z,37.11
2018-11-03T04:15:08.238Z,37.05
2018-11-03T04:17:34.887Z,37.00
2018-11-03T04:20:01.663Z,37.01
2018-11-03T04:22:28.403Z,37.08
2018-11-03T04:24:55.036Z,37.02
2018-11-03T04:27:21.730Z,37.05
2018-11-03T04:29:48.400Z,37.00
2018-11-03T04:32:17.763Z,37.05
2018-11-03T04:34:45.554Z,37.00
2018-11-03T04:37:12.245Z,37.02
2018-11-03T04:39:39.035Z,37.04
2018-11-03T04:42:07.154Z,37.01
2018-11-03T04:44:35.387Z,37.04
2018-11-03T04:47:02.136Z,36.99
2018-11-03T04:49:29.008Z,37.05
2018-11-03T04:51:55.648Z,36.98
2018-11-03T04:54:22.352Z,37.03
2018-11-03T04:56:48.988Z,36.96
2018-11-03T04:59:15.728Z,37.03
2018-11-03T05:01:42.425Z,37.00
2018-11-03T05:04:09.065Z,37.04
2018-11-03T05:06:35.776Z,37.00
2018-11-03T05:09:02.479Z,36.99
2018-11-03T05:11:29.111Z,36.95
2018-11-03T05:13:55.836Z,36.98
2018-11-03T05:16:23.770Z,36.97
2018-11-03T05:18:49.231Z,36.90
2018-11-03T05:21:15.978Z,36.90
2018-11-03T05:23:42.609Z,36.92
2018-11-03T05:26:09.312Z,36.80
2018-11-03T05:28:36.115Z,36.71
2018-11-03T05:31:04.157Z,36.57
2018-11-03T05:33:29.403Z,36.46
2018-11-03T05:35:56.102Z,36.57
2018-11-03T05:38:22.742Z,36.56
2018-11-03T05:40:49.433Z,36.46
2018-11-03T05:43:16.168Z,36.34
2018-11-03T05:45:42.869Z,36.07
2018-11-03T05:48:09.572Z,35.65
2018-11-03T05:50:36.223Z,36.09
2018-11-03T05:53:02.919Z,36.51
2018-11-03T05:55:29.613Z,36.38
2018-11-03T05:57:56.303Z,36.68
2018-11-03T06:00:23.034Z,36.56
2018-11-03T06:02:49.755Z,36.42
2018-11-03T06:05:16.454Z,36.44
2018-11-03T06:07:43.096Z,36.39
2018-11-03T06:10:09.891Z,36.36
2018-11-03T06:12:36.534Z,36.25
2018-11-03T06:15:04.809Z,36.22
2018-11-03T06:17:29.910Z,36.12
2018-11-03T06:19:56.603Z,36.15
2018-11-03T06:22:23.339Z,36.10
2018-11-03T06:24:52.408Z,36.00
2018-11-03T06:27:19.090Z,36.00
2018-11-03T06:29:45.882Z,35.99
2018-11-03T06:32:12.523Z,35.90
2018-11-03T06:34:39.180Z,35.93
2018-11-03T06:37:07.087Z,35.91
2018-11-03T06:39:32.593Z,35.86
2018-11-03T06:41:59.210Z,35.82
2018-11-03T06:44:25.923Z,35.83
2018-11-03T06:46:52.692Z,35.73
2018-11-03T06:49:19.375Z,35.71
2018-11-03T06:51:46.069Z,35.60
2018-11-03T06:54:15.709Z,35.63
2018-11-03T06:56:42.422Z,35.45
2018-11-03T06:59:11.068Z,35.42
2018-11-03T07:01:37.705Z,35.42
2018-11-03T07:04:04.403Z,35.31
2018-11-03T07:06:31.102Z,35.29
2018-11-03T07:08:57.747Z,35.38
2018-11-03T07:11:24.643Z,35.32
2018-11-03T07:13:51.172Z,35.37
2018-11-03T07:16:17.864Z,35.35
2018-11-03T07:18:44.606Z,35.40
2018-11-03T07:21:11.413Z,35.39
2018-11-03T07:23:38.141Z,35.40
2018-11-03T07:26:04.827Z,35.48
2018-11-03T07:28:31.500Z,35.42
2018-11-03T07:30:58.282Z,35.44
2018-11-03T07:33:26.133Z,35.48
2018-11-03T07:35:51.631Z,35.43
2018-11-03T07:38:18.262Z,35.50
2018-11-03T07:40:45.028Z,35.49
2018-11-03T07:43:11.595Z,35.50
2018-11-03T07:45:38.408Z,35.49
2018-11-03T07:48:05.189Z,35.51
2018-11-03T07:50:31.792Z,35.57
2018-11-03T07:52:58.546Z,35.60
2018-11-03T07:55:25.322Z,35.57
2018-11-03T07:57:51.921Z,35.49
2018-11-03T08:00:18.723Z,35.60
2018-11-03T08:02:45.348Z,35.57
2018-11-03T08:05:14.282Z,35.57
2018-11-03T08:07:40.899Z,35.60
2018-11-03T08:10:07.607Z,35.60
2018-11-03T08:12:34.251Z,35.70
2018-11-03T08:15:01.003Z,35.71
2018-11-03T08:17:27.640Z,35.71
2018-11-03T08:19:54.337Z,35.79
2018-11-03T08:22:20.981Z,35.80
2018-11-03T08:24:48.036Z,35.79
2018-11-03T08:27:17.760Z,35.70
2018-11-03T08:29:44.464Z,35.72
2018-11-03T08:32:11.154Z,35.68
2018-11-03T08:34:37.794Z,35.57
2018-11-03T08:37:04.491Z,35.57
2018-11-03T08:39:31.267Z,35.58
2018-11-03T08:41:57.878Z,35.58
2018-11-03T08:44:24.546Z,35.52
2018-11-03T08:46:51.203Z,35.63
2018-11-03T08:49:17.888Z,35.61
2018-11-03T08:51:44.731Z,35.58
2018-11-03T08:54:11.340Z,35.53
2018-11-03T08:56:38.087Z,35.37
2018-11-03T08:59:04.794Z,35.48
2018-11-03T09:01:34.944Z,35.52
2018-11-03T09:04:01.630Z,35.49
2018-11-03T09:06:28.424Z,35.42
2018-11-03T09:08:59.809Z,35.37
2018-11-03T09:11:25.038Z,35.34
2018-11-03T09:13:51.755Z,35.18
2018-11-03T09:16:18.378Z,35.06
2018-11-03T09:18:45.018Z,35.02
2018-11-03T09:21:11.744Z,34.89
2018-11-03T09:23:38.376Z,34.95
2018-11-03T09:26:05.016Z,34.92
2018-11-03T09:28:31.732Z,34.66
2018-11-03T09:30:58.375Z,34.46
2018-11-03T09:33:26.401Z,34.74
2018-11-03T09:35:51.811Z,34.64
2018-11-03T09:38:18.473Z,34.81
2018-11-03T09:40:45.117Z,34.85
2018-11-03T09:43:13.220Z,34.60
2018-11-03T09:45:38.563Z,34.63
2018-11-03T09:48:05.214Z,34.53
2018-11-03T09:50:31.946Z,34.49
2018-11-03T09:53:01.491Z,34.41
2018-11-03T09:55:28.185Z,34.39
2018-11-03T09:57:56.708Z,34.28
2018-11-03T10:00:21.536Z,34.06
2018-11-03T10:02:49.706Z,33.93
2018-11-03T10:05:14.884Z,33.95
2018-11-03T10:07:41.661Z,33.93
2018-11-03T10:10:08.315Z,33.93
2018-11-03T10:12:38.304Z,33.97
2018-11-03T10:15:04.989Z,33.74
2018-11-03T10:17:31.622Z,33.87
2018-11-03T10:19:58.405Z,33.71
2018-11-03T10:22:25.151Z,33.97
2018-11-03T10:24:51.794Z,33.97
2018-11-03T10:27:18.577Z,33.96
2018-11-03T10:29:45.280Z,33.93
2018-11-03T10:32:12.023Z,33.88
2018-11-03T10:34:38.663Z,33.89
2018-11-03T10:37:05.340Z,33.81
2018-11-03T10:39:32.297Z,33.79
2018-11-03T10:41:58.936Z,33.86
2018-11-03T10:44:25.575Z,33.76
2018-11-03T10:46:52.304Z,33.81
2018-11-03T10:49:19.052Z,33.75
2018-11-03T10:51:45.708Z,33.75
2018-11-03T10:54:12.511Z,33.67
2018-11-03T10:56:39.120Z,33.59
2018-11-03T10:59:05.823Z,33.50
2018-11-03T11:01:33.926Z,33.44
2018-11-03T11:03:59.252Z,33.33
2018-11-03T11:06:25.900Z,33.23
2018-11-03T11:08:52.653Z,33.05
2018-11-03T11:11:19.350Z,32.87
2018-11-03T11:13:45.986Z,32.89
2018-11-03T11:16:12.677Z,32.57
2018-11-03T11:18:39.318Z,32.51
2018-11-03T11:21:06.021Z,32.60
2018-11-03T11:23:32.756Z,32.74
2018-11-03T11:25:59.417Z,32.55
2018-11-03T11:28:26.050Z,31.48
2018-11-03T11:30:52.666Z,31.08
2018-11-03T11:33:20.910Z,31.01
2018-11-03T11:35:46.132Z,30.99
2018-11-03T11:38:12.789Z,30.50
2018-11-03T11:40:39.576Z,29.90
2018-11-03T11:43:06.378Z,30.55
2018-11-03T11:45:33.094Z,30.74
2018-11-03T11:48:01.575Z,30.83
2018-11-03T11:50:28.211Z,30.79
2018-11-03T11:52:54.983Z,30.58
2018-11-03T11:55:24.975Z,29.85
2018-11-03T11:57:51.674Z,29.77
2018-11-03T12:00:18.394Z,29.63
2018-11-03T12:02:45.152Z,29.62
2018-11-03T12:05:11.806Z,27.93
2018-11-03T12:07:38.501Z,28.38
2018-11-03T12:10:05.218Z,26.94
2018-11-03T12:12:31.845Z,25.79
2018-11-03T12:14:58.522Z,26.30
2018-11-03T12:17:25.238Z,22.35
2018-11-03T12:19:51.888Z,22.26
2018-11-03T12:22:18.605Z,22.08
2018-11-03T12:24:45.302Z,20.31
2018-11-03T12:27:13.295Z,21.07
2018-11-03T12:29:38.647Z,20.76
2018-11-03T12:32:05.352Z,19.92
2018-11-03T12:34:32.057Z,19.97
2018-11-03T12:36:58.696Z,19.19
2018-11-03T12:39:25.334Z,18.92
2018-11-03T12:41:52.131Z,19.08
2018-11-03T12:44:18.800Z,19.33
2018-11-03T12:46:45.420Z,19.71
2018-11-03T12:49:14.272Z,19.73
2018-11-03T12:51:42.518Z,19.35
2018-11-03T12:54:07.631Z,19.91
2018-11-03T12:56:34.281Z,19.70
2018-11-03T12:59:01.048Z,19.67
2018-11-03T13:01:27.732Z,20.06
2018-11-03T13:03:54.488Z,20.48
2018-11-03T13:06:21.103Z,20.40
2018-11-03T13:08:47.796Z,20.41
2018-11-03T13:11:14.435Z,20.61
2018-11-03T13:13:41.139Z,20.66
2018-11-03T13:16:07.979Z,20.42
2018-11-03T13:18:35.913Z,20.13
2018-11-03T13:21:01.393Z,20.13
2018-11-03T13:23:28.039Z,20.06
2018-11-03T13:25:55.983Z,20.16
2018-11-03T13:28:21.385Z,20.34
2018-11-03T13:30:48.086Z,20.01
2018-11-03T13:33:17.750Z,19.80
2018-11-03T13:35:44.445Z,19.91
2018-11-03T13:38:11.087Z,20.16
2018-11-03T13:40:37.850Z,19.99
2018-11-03T13:43:04.417Z,19.95
2018-11-03T13:45:31.110Z,20.12
2018-11-03T13:47:57.849Z,20.13
2018-11-03T13:50:24.449Z,20.08
2018-11-03T13:52:51.088Z,19.91
2018-11-03T13:55:17.780Z,19.95
2018-11-03T13:57:44.461Z,20.13
2018-11-03T14:00:12.798Z,20.18
2018-11-03T14:02:37.784Z,20.36
2018-11-03T14:05:04.417Z,20.36
2018-11-03T14:07:31.191Z,20.38
2018-11-03T14:09:57.931Z,20.40
2018-11-03T14:12:24.716Z,20.43
2018-11-03T14:14:51.398Z,20.64
2018-11-03T14:17:18.067Z,20.64
2018-11-03T14:19:44.738Z,20.77
2018-11-03T14:22:11.434Z,20.98
2018-11-03T14:24:38.070Z,20.89
2018-11-03T14:27:07.953Z,20.86
2018-11-03T14:29:34.664Z,21.10
2018-11-03T14:32:01.359Z,21.28
2018-11-03T14:34:27.996Z,21.41
2018-11-03T14:36:56.357Z,21.49
2018-11-03T14:39:21.374Z,21.62
2018-11-03T14:41:48.018Z,21.71
2018-11-03T14:44:14.794Z,21.90
2018-11-03T14:46:44.139Z,21.97
2018-11-03T14:49:10.711Z,21.99
2018-11-03T14:51:38.935Z,22.18
2018-11-03T14:54:05.556Z,22.22
2018-11-03T14:56:30.807Z,22.23
2018-11-03T14:58:57.512Z,22.32
2018-11-03T15:01:24.155Z,22.42
2018-11-03T15:03:51.454Z,22.45
2018-11-03T15:06:19.436Z,22.50
2018-11-03T15:08:44.852Z,22.53
2018-11-03T15:11:14.871Z,22.69
2018-11-03T15:13:40.277Z,22.76
2018-11-03T15:16:06.849Z,22.86
2018-11-03T15:18:33.492Z,23.06
2018-11-03T15:21:00.189Z,23.16
2018-11-03T15:23:26.833Z,23.24
2018-11-03T15:25:56.364Z,23.37
2018-11-03T15:28:24.783Z,23.48
2018-11-03T15:30:50.012Z,23.66
2018-11-03T15:33:16.751Z,23.77
2018-11-03T15:35:43.503Z,23.87
2018-11-03T15:38:10.143Z,24.07
2018-11-03T15:40:36.844Z,24.18
2018-11-03T15:43:03.618Z,24.35
2018-11-03T15:45:30.299Z,24.38
2018-11-03T15:47:57.055Z,24.50
2018-11-03T15:50:26.449Z,24.64
2018-11-03T15:52:53.145Z,24.76
2018-11-03T15:55:19.920Z,24.88
2018-11-03T15:57:46.559Z,24.90
2018-11-03T16:00:13.260Z,25.12
2018-11-03T16:02:39.953Z,25.21
2018-11-03T16:05:06.628Z,25.26
2018-11-03T16:07:33.379Z,25.40
2018-11-03T16:10:00.020Z,25.50
2018-11-03T16:12:26.744Z,25.53
2018-11-03T16:14:53.459Z,25.64
2018-11-03T16:17:20.171Z,25.75
2018-11-03T16:19:46.919Z,25.82
2018-11-03T16:22:13.865Z,25.93
2018-11-03T16:24:40.557Z,25.92
2018-11-03T16:27:07.203Z,26.04
2018-11-03T16:29:33.905Z,26.10
2018-11-03T16:32:00.584Z,26.15
2018-11-03T16:34:27.183Z,26.23
2018-11-03T16:36:55.230Z,26.34
2018-11-03T16:39:20.529Z,26.35
2018-11-03T16:41:47.284Z,26.46
2018-11-03T16:44:13.903Z,26.50
2018-11-03T16:46:40.586Z,26.54
2018-11-03T16:49:07.276Z,26.66
2018-11-03T16:51:33.889Z,26.71
2018-11-03T16:54:00.683Z,26.80
2018-11-03T16:56:29.588Z,26.94
2018-11-03T16:58:56.227Z,26.98
2018-11-03T17:01:22.967Z,27.11
2018-11-03T17:03:49.666Z,27.21
2018-11-03T17:06:16.416Z,27.29
2018-11-03T17:08:43.198Z,27.34
2018-11-03T17:11:09.964Z,27.40
2018-11-03T17:13:38.633Z,27.50
2018-11-03T17:16:05.330Z,27.57
2018-11-03T17:18:32.015Z,27.67
2018-11-03T17:20:58.665Z,27.77
2018-11-03T17:23:25.481Z,27.77
2018-11-03T17:25:52.129Z,27.89
2018-11-03T17:28:18.838Z,28.04
2018-11-03T17:30:45.488Z,28.08
2018-11-03T17:33:12.191Z,28.13
2018-11-03T17:35:38.997Z,28.19
2018-11-03T17:38:05.660Z,28.27
2018-11-03T17:40:32.272Z,28.33
2018-11-03T17:43:00.178Z,28.43
2018-11-03T17:45:25.959Z,28.45
2018-11-03T17:47:52.606Z,28.50
2018-11-03T17:50:19.338Z,28.57
2018-11-03T17:52:45.976Z,28.63
2018-11-03T17:55:12.681Z,28.71
2018-11-03T17:57:39.316Z,28.73
2018-11-03T18:00:07.395Z,28.83
2018-11-03T18:02:32.738Z,28.90
2018-11-03T18:05:00.767Z,28.98
2018-11-03T18:07:28.261Z,29.09
2018-11-03T18:09:52.722Z,29.22
2018-11-03T18:12:19.423Z,29.30
2018-11-03T18:14:46.202Z,29.35
2018-11-03T18:17:12.880Z,29.41
2018-11-03T18:19:39.614Z,29.60
2018-11-03T18:22:06.285Z,29.69
2018-11-03T18:24:32.932Z,29.77
2018-11-03T18:26:59.580Z,29.79
2018-11-03T18:29:26.348Z,29.91
2018-11-03T18:31:52.988Z,29.96
2018-11-03T18:34:22.823Z,30.04
2018-11-03T18:36:49.532Z,30.15
2018-11-03T18:39:16.193Z,30.24
2018-11-03T18:41:43.006Z,30.30
2018-11-03T18:44:09.558Z,30.41
2018-11-03T18:46:36.377Z,30.49
2018-11-03T18:49:02.968Z,30.62
2018-11-03T18:51:29.614Z,30.60
2018-11-03T18:53:56.314Z,30.69
2018-11-03T18:56:23.000Z,30.75
2018-11-03T18:58:49.782Z,30.81
2018-11-03T19:01:16.410Z,30.86
2018-11-03T19:03:43.095Z,30.91
2018-11-03T19:06:09.765Z,30.96
2018-11-03T19:08:36.394Z,31.01
2018-11-03T19:11:03.098Z,31.11
2018-11-03T19:13:29.928Z,31.21
2018-11-03T19:15:56.590Z,31.20
2018-11-03T19:18:23.287Z,31.30
2018-11-03T19:20:49.942Z,31.31
2018-11-03T19:23:16.642Z,31.39
2018-11-03T19:25:43.413Z,31.45
2018-11-03T19:28:10.050Z,31.56
2018-11-03T19:30:36.699Z,31.59
2018-11-03T19:33:03.389Z,31.60
2018-11-03T19:35:30.098Z,31.67
2018-11-03T19:37:56.734Z,31.67
2018-11-03T19:40:23.415Z,31.75
2018-11-03T19:42:50.140Z,31.84
2018-11-03T19:45:17.114Z,31.89
2018-11-03T19:47:43.747Z,31.91
2018-11-03T19:50:10.464Z,32.02
2018-11-03T19:52:37.106Z,32.04
2018-11-03T19:55:03.743Z,32.06
2018-11-03T19:57:31.540Z,32.06
2018-11-03T19:59:58.229Z,32.13
2018-11-03T20:02:24.887Z,32.24
2018-11-03T20:04:51.575Z,32.25
2018-11-03T20:07:18.321Z,32.30
2018-11-03T20:09:45.059Z,32.33
2018-11-03T20:12:11.694Z,32.35
2018-11-03T20:14:38.359Z,32.38
2018-11-03T20:17:05.058Z,32.45
2018-11-03T20:19:31.764Z,32.49
2018-11-03T20:21:58.462Z,32.50
2018-11-03T20:24:25.159Z,32.58
2018-11-03T20:26:51.811Z,32.55
2018-11-03T20:29:18.514Z,32.66
2018-11-03T20:31:45.190Z,32.67
2018-11-03T20:34:11.789Z,32.76
2018-11-03T20:36:38.541Z,32.74
2018-11-03T20:39:05.195Z,32.75
2018-11-03T20:41:31.937Z,32.75
2018-11-03T20:43:58.657Z,32.82
2018-11-03T20:46:25.341Z,32.90
2018-11-03T20:48:52.043Z,32.90
2018-11-03T20:51:19.870Z,32.96
2018-11-03T20:53:46.558Z,32.92
2018-11-03T20:56:13.225Z,32.97
2018-11-03T20:58:39.904Z,32.97
2018-11-03T21:01:06.545Z,33.02
2018-11-03T21:03:34.329Z,33.09
2018-11-03T21:05:59.895Z,33.06
2018-11-03T21:08:26.588Z,33.13
2018-11-03T21:10:56.472Z,33.13
2018-11-03T21:13:23.285Z,33.15
2018-11-03T21:15:50.014Z,33.11
2018-11-03T21:18:16.712Z,33.11
2018-11-03T21:20:43.541Z,33.13
2018-11-03T21:23:10.185Z,33.12
2018-11-03T21:25:36.888Z,33.17
2018-11-03T21:28:03.528Z,33.22
2018-11-03T21:30:30.179Z,33.21
2018-11-03T21:32:57.003Z,33.18
2018-11-03T21:35:23.581Z,33.32
2018-11-03T21:37:50.210Z,33.28
2018-11-03T21:40:16.861Z,33.32
2018-11-03T21:42:43.559Z,33.32
2018-11-03T21:45:10.270Z,33.34
2018-11-03T21:47:36.974Z,33.34
2018-11-03T21:50:03.615Z,33.36
2018-11-03T21:52:31.662Z,33.36
2018-11-03T21:54:56.963Z,33.39
2018-11-03T21:57:23.599Z,33.43
2018-11-03T21:59:50.319Z,33.46
2018-11-03T22:02:16.975Z,33.50
2018-11-03T22:04:43.716Z,33.54
2018-11-03T22:07:10.492Z,33.55
2018-11-03T22:09:37.232Z,33.47
2018-11-03T22:12:03.880Z,33.63
2018-11-03T22:14:30.709Z,33.57
2018-11-03T22:16:57.356Z,33.56
2018-11-03T22:19:24.048Z,33.54
2018-11-03T22:21:50.771Z,33.61
2018-11-03T22:24:17.371Z,33.58
2018-11-03T22:26:44.057Z,33.66
2018-11-03T22:29:10.716Z,33.66
2018-11-03T22:31:37.464Z,33.68
2018-11-03T22:34:04.274Z,33.76
2018-11-03T22:36:30.984Z,33.71
2018-11-03T22:38:57.625Z,33.68
2018-11-03T22:41:24.328Z,33.74
2018-11-03T22:43:53.350Z,33.68
2018-11-03T22:46:20.073Z,33.87
2018-11-03T22:48:46.719Z,33.74
2018-11-03T22:51:13.451Z,33.81
2018-11-03T22:53:42.748Z,33.79
2018-11-03T22:56:09.438Z,33.81
2018-11-03T22:58:36.109Z,33.86
2018-11-03T23:01:02.789Z,33.86
2018-11-03T23:03:29.594Z,33.91
2018-11-03T23:05:56.314Z,33.91
2018-11-03T23:08:23.024Z,34.00
2018-11-03T23:10:49.671Z,33.95
2018-11-03T23:13:16.381Z,33.98
2018-11-03T23:15:44.428Z,34.06
2018-11-03T23:18:09.712Z,33.99
2018-11-03T23:20:36.454Z,34.06
2018-11-03T23:23:03.100Z,34.05
2018-11-03T23:25:29.835Z,34.04
2018-11-03T23:27:56.475Z,34.13
2018-11-03T23:30:23.219Z,34.13
2018-11-03T23:32:50.029Z,34.11
2018-11-03T23:35:16.751Z,34.13
2018-11-03T23:37:43.352Z,34.23
2018-11-03T23:40:13.041Z,34.24
2018-11-03T23:42:39.739Z,34.18
2018-11-03T23:45:06.451Z,34.20
2018-11-03T23:47:33.836Z,34.22
2018-11-03T23:50:00.561Z,34.24
2018-11-03T23:52:27.345Z,34.23
2018-11-03T23:54:54.116Z,34.27
2018-11-03T23:57:20.780Z,34.33
2018-11-03T23:59:47.584Z,34.24
