createdAt,value
2023-05-08T00:01:42.799Z,39.83
2023-05-08T00:06:44.412Z,40.97
2023-05-08T00:11:46.076Z,42.53
2023-05-08T00:16:47.767Z,46.13
2023-05-08T00:21:49.436Z,48.83
2023-05-08T00:26:51.155Z,43.15
2023-05-08T00:31:53.033Z,45.38
2023-05-08T00:36:59.629Z,40.88
2023-05-08T00:42:01.231Z,48.60
2023-05-08T00:47:02.969Z,50.42
2023-05-08T00:52:08.768Z,55.28
2023-05-08T00:57:10.692Z,56.88
2023-05-08T01:02:12.618Z,61.20
2023-05-08T01:07:14.333Z,56.42
2023-05-08T01:12:47.674Z,60.00
2023-05-08T01:18:01.236Z,58.05
2023-05-08T01:23:40.552Z,55.72
2023-05-08T01:29:12.852Z,57.53
2023-05-08T01:34:25.295Z,55.28
2023-05-08T01:39:32.977Z,52.67
2023-05-08T01:44:43.729Z,55.67
2023-05-08T01:49:49.345Z,48.28
2023-05-08T01:54:59.629Z,55.10
2023-05-08T02:00:03.839Z,55.75
2023-05-08T02:05:12.864Z,51.85
2023-05-08T02:10:16.485Z,52.35
2023-05-08T02:15:20.135Z,50.47
2023-05-08T02:20:23.247Z,52.88
2023-05-08T02:25:25.783Z,49.95
2023-05-08T02:30:28.681Z,50.83
2023-05-08T02:35:31.540Z,53.03
2023-05-08T02:40:34.144Z,51.45
2023-05-08T02:45:45.814Z,52.00
2023-05-08T02:51:06.731Z,50.78
2023-05-08T02:56:12.201Z,49.15
2023-05-08T03:02:01.388Z,51.90
2023-05-08T03:07:04.711Z,50.80
2023-05-08T03:12:11.200Z,48.63
2023-05-08T03:17:19.551Z,52.33
2023-05-08T03:22:22.727Z,50.83
2023-05-08T03:27:26.340Z,50.97
2023-05-08T03:32:30.122Z,50.80
2023-05-08T03:37:32.076Z,53.65
2023-05-08T03:42:35.869Z,59.33
2023-05-08T03:47:38.698Z,55.22
2023-05-08T03:52:40.930Z,56.67
2023-05-08T03:58:15.157Z,59.65
2023-05-08T04:08:44.851Z,59.20
2023-05-08T04:13:53.090Z,60.45
2023-05-08T04:19:01.225Z,60.25
2023-05-08T04:24:07.401Z,60.15
2023-05-08T04:29:09.694Z,57.83
2023-05-08T04:34:12.680Z,62.08
2023-05-08T04:39:14.819Z,59.53
2023-05-08T04:44:17.645Z,60.15
2023-05-08T04:49:19.826Z,66.25
2023-05-08T04:54:24.817Z,62.50
2023-05-08T04:59:26.798Z,62.97
2023-05-08T05:04:29.103Z,64.38
2023-05-08T05:09:34.940Z,61.85
2023-05-08T05:14:36.711Z,69.13
2023-05-08T05:19:38.947Z,63.75
2023-05-08T05:24:41.585Z,71.00
2023-05-08T05:29:43.446Z,64.22
2023-05-08T05:34:45.396Z,68.15
2023-05-08T05:39:47.103Z,69.00
2023-05-08T05:44:49.043Z,72.28
2023-05-08T05:49:53.586Z,73.88
2023-05-08T05:54:58.056Z,88.07
2023-05-08T06:00:00.149Z,94.57
2023-05-08T06:05:02.486Z,102.10
2023-05-08T06:10:05.023Z,104.07
2023-05-08T06:15:08.001Z,93.60
2023-05-08T06:20:10.234Z,79.60
2023-05-08T06:25:12.128Z,80.20
2023-05-08T06:30:14.101Z,72.38
2023-05-08T06:35:19.635Z,71.13
2023-05-08T06:40:22.214Z,75.85
2023-05-08T06:45:25.987Z,81.45
2023-05-08T06:50:27.784Z,73.57
2023-05-08T06:55:29.445Z,80.57
2023-05-08T07:00:31.234Z,84.63
2023-05-08T07:05:32.975Z,83.78
2023-05-08T07:10:34.792Z,79.72
2023-05-08T07:15:36.405Z,84.25
2023-05-08T07:20:38.216Z,85.93
2023-05-08T07:25:39.935Z,81.95
2023-05-08T07:30:41.643Z,86.38
2023-05-08T07:35:43.501Z,86.70
2023-05-08T07:40:45.957Z,85.50
2023-05-08T07:45:47.747Z,83.38
2023-05-08T07:50:51.464Z,79.38
2023-05-08T07:55:53.628Z,82.43
2023-05-08T08:00:55.813Z,80.05
2023-05-08T08:05:57.652Z,86.72
2023-05-08T08:11:00.464Z,71.53
2023-05-08T08:16:04.296Z,72.07
2023-05-08T08:21:07.532Z,72.03
2023-05-08T08:26:09.313Z,62.13
2023-05-08T08:31:11.110Z,62.95
2023-05-08T08:36:13.863Z,58.63
2023-05-08T08:41:15.633Z,61.33
2023-05-08T08:46:23.909Z,66.70
2023-05-08T08:51:32.819Z,64.50
2023-05-08T08:56:36.527Z,67.33
2023-05-08T09:01:40.838Z,69.30
2023-05-08T09:06:42.530Z,65.78
2023-05-08T09:11:46.583Z,65.78
2023-05-08T09:16:48.356Z,58.78
2023-05-08T09:21:53.639Z,45.97
2023-05-08T09:26:55.966Z,48.35
2023-05-08T09:31:57.560Z,39.10
2023-05-08T09:37:05.318Z,40.38
2023-05-08T09:42:08.400Z,41.83
2023-05-08T09:47:12.309Z,33.05
2023-05-08T09:52:16.135Z,28.98
2023-05-08T09:57:17.905Z,36.25
2023-05-08T10:02:21.315Z,38.25
2023-05-08T10:07:34.810Z,35.20
2023-05-08T10:12:38.002Z,30.95
2023-05-08T10:17:54.753Z,36.63
2023-05-08T10:22:58.022Z,37.05
2023-05-08T10:28:11.474Z,33.38
2023-05-08T10:33:16.183Z,31.83
2023-05-08T10:38:19.241Z,33.15
2023-05-08T10:43:21.404Z,35.83
2023-05-08T10:48:44.980Z,35.20
2023-05-08T10:53:53.917Z,28.40
2023-05-08T10:58:57.643Z,27.60
2023-05-08T11:03:59.614Z,23.63
2023-05-08T11:09:01.550Z,28.38
2023-05-08T11:14:12.494Z,28.50
2023-05-08T11:19:23.169Z,27.88
2023-05-08T11:24:35.804Z,29.35
2023-05-08T11:29:38.567Z,31.17
2023-05-08T11:34:43.481Z,37.55
2023-05-08T11:39:45.734Z,31.83
2023-05-08T11:44:50.499Z,38.65
2023-05-08T11:49:55.446Z,33.58
2023-05-08T11:54:57.220Z,36.35
2023-05-08T12:00:09.880Z,32.35
2023-05-08T12:05:12.303Z,36.70
2023-05-08T12:10:16.114Z,31.17
2023-05-08T12:15:20.884Z,32.95
2023-05-08T12:20:22.760Z,30.35
2023-05-08T12:25:25.807Z,29.23
2023-05-08T12:30:27.996Z,28.10
2023-05-08T12:35:30.613Z,36.13
2023-05-08T12:40:42.783Z,31.60
2023-05-08T12:45:44.702Z,40.15
2023-05-08T12:50:46.777Z,41.13
2023-05-08T12:55:57.098Z,39.15
2023-05-08T13:01:13.212Z,33.15
2023-05-08T13:06:22.605Z,40.17
2023-05-08T13:11:35.325Z,29.33
2023-05-08T13:16:47.793Z,29.95
2023-05-08T13:21:49.861Z,31.17
2023-05-08T13:26:52.924Z,31.75
2023-05-08T13:31:55.645Z,33.00
2023-05-08T13:36:57.746Z,34.67
2023-05-08T13:41:59.385Z,34.33
2023-05-08T13:47:01.178Z,41.75
2023-05-08T13:52:02.904Z,50.17
2023-05-08T13:57:04.644Z,49.65
2023-05-08T14:02:06.831Z,54.63
2023-05-08T14:07:08.591Z,48.00
2023-05-08T14:12:10.410Z,44.60
2023-05-08T14:17:12.299Z,36.97
2023-05-08T14:22:14.331Z,42.70
2023-05-08T14:27:17.442Z,36.30
2023-05-08T14:32:19.108Z,31.70
2023-05-08T14:37:23.044Z,29.90
2023-05-08T14:42:24.924Z,31.23
2023-05-08T14:47:27.110Z,28.98
2023-05-08T14:52:28.924Z,33.65
2023-05-08T14:57:30.582Z,32.40
2023-05-08T15:02:32.662Z,33.83
2023-05-08T15:07:34.652Z,32.80
2023-05-08T15:12:37.193Z,32.60
2023-05-08T15:17:41.553Z,36.15
2023-05-08T15:22:43.557Z,31.13
2023-05-08T15:27:54.897Z,29.67
2023-05-08T15:32:56.547Z,22.38
2023-05-08T15:37:59.496Z,21.60
2023-05-08T15:43:01.307Z,22.52
2023-05-08T15:48:03.029Z,26.70
2023-05-08T15:53:05.786Z,17.52
2023-05-08T15:58:07.449Z,19.02
2023-05-08T16:03:09.322Z,23.13
2023-05-08T16:08:12.774Z,20.88
2023-05-08T16:13:15.180Z,27.30
2023-05-08T16:18:16.913Z,22.55
2023-05-08T16:23:18.691Z,21.67
2023-05-08T16:28:23.158Z,21.67
2023-05-08T16:33:24.924Z,23.63
2023-05-08T16:38:26.784Z,22.55
2023-05-08T16:43:31.764Z,25.70
2023-05-08T16:48:34.021Z,21.70
2023-05-08T16:53:35.697Z,25.15
2023-05-08T16:58:37.475Z,23.55
2023-05-08T17:03:39.220Z,25.40
2023-05-08T17:08:41.076Z,26.35
2023-05-08T17:13:43.280Z,25.50
2023-05-08T17:18:45.069Z,24.40
2023-05-08T17:23:46.737Z,21.33
2023-05-08T17:28:49.568Z,21.85
2023-05-08T17:33:51.230Z,30.25
2023-05-08T17:38:52.884Z,26.73
2023-05-08T17:43:55.084Z,25.48
2023-05-08T17:48:56.792Z,21.45
2023-05-08T17:53:58.462Z,17.15
2023-05-08T17:59:00.262Z,16.05
2023-05-08T18:04:02.160Z,13.02
2023-05-08T18:09:04.096Z,14.95
2023-05-08T18:14:05.918Z,15.85
2023-05-08T18:19:07.687Z,15.48
2023-05-08T18:24:09.338Z,16.48
2023-05-08T18:29:14.095Z,13.80
2023-05-08T18:34:15.802Z,11.63
2023-05-08T18:39:17.570Z,12.07
2023-05-08T18:44:19.265Z,10.27
2023-05-08T18:49:22.444Z,8.57
2023-05-08T18:54:26.918Z,9.38
2023-05-08T18:59:29.068Z,7.90
2023-05-08T19:04:30.843Z,6.72
2023-05-08T19:09:34.011Z,8.07
2023-05-08T19:14:36.449Z,10.45
2023-05-08T19:19:38.229Z,10.25
2023-05-08T19:24:40.382Z,12.30
2023-05-08T19:29:42.476Z,8.95
2023-05-08T19:34:44.237Z,8.18
2023-05-08T19:39:46.120Z,8.13
2023-05-08T19:44:48.519Z,7.38
2023-05-08T19:49:51.250Z,8.23
2023-05-08T19:54:52.911Z,8.90
2023-05-08T19:59:54.538Z,8.30
2023-05-08T20:10:01.419Z,6.80
2023-05-08T20:15:03.453Z,6.80
2023-05-08T20:20:05.908Z,8.57
2023-05-08T20:25:08.253Z,6.82
2023-05-08T20:30:10.621Z,9.15
2023-05-08T20:35:14.032Z,7.82
2023-05-08T20:40:16.068Z,9.57
2023-05-08T20:45:18.203Z,6.60
2023-05-08T20:50:22.755Z,6.10
2023-05-08T20:55:24.704Z,8.10
2023-05-08T21:00:26.489Z,6.82
2023-05-08T21:05:28.437Z,7.90
2023-05-08T21:10:31.790Z,5.80
2023-05-08T21:15:37.289Z,8.50
2023-05-08T21:20:39.138Z,6.22
2023-05-08T21:25:40.762Z,10.00
2023-05-08T21:30:45.970Z,6.80
2023-05-08T21:35:48.454Z,7.85
2023-05-08T21:40:50.412Z,8.48
2023-05-08T21:45:52.911Z,10.68
2023-05-08T21:50:54.779Z,8.77
2023-05-08T21:55:56.571Z,10.27
2023-05-08T22:00:58.807Z,8.52
2023-05-08T22:06:00.862Z,11.68
2023-05-08T22:11:02.570Z,13.18
2023-05-08T22:16:04.706Z,23.67
2023-05-08T22:21:06.503Z,9.52
2023-05-08T22:26:08.137Z,11.48
2023-05-08T22:31:09.826Z,12.13
2023-05-08T22:36:11.609Z,12.30
2023-05-08T22:41:13.365Z,14.43
2023-05-08T22:46:15.270Z,14.13
2023-05-08T22:51:17.283Z,13.45
2023-05-08T22:56:24.624Z,14.55
2023-05-08T23:01:26.460Z,17.58
2023-05-08T23:06:28.194Z,17.70
2023-05-08T23:11:29.945Z,16.75
2023-05-08T23:16:32.064Z,19.23
2023-05-08T23:21:35.461Z,21.90
2023-05-08T23:26:37.027Z,20.63
2023-05-08T23:31:38.815Z,23.98
2023-05-08T23:36:40.515Z,20.38
2023-05-08T23:41:42.343Z,21.98
2023-05-08T23:46:43.970Z,25.45
2023-05-08T23:51:45.711Z,27.45
2023-05-08T23:56:47.719Z,35.83
