createdAt,value
2018-05-27T00:00:57.542Z,5.10
2018-05-27T00:01:57.550Z,5.20
2018-05-27T00:02:57.559Z,5.10
2018-05-27T00:03:57.607Z,5.20
2018-05-27T00:04:57.592Z,5.10
2018-05-27T00:05:57.603Z,5.10
2018-05-27T00:06:57.626Z,4.80
2018-05-27T00:07:57.652Z,5.10
2018-05-27T00:08:57.656Z,5.20
2018-05-27T00:09:57.664Z,5.20
2018-05-27T00:10:57.673Z,5.30
2018-05-27T00:11:57.705Z,4.70
2018-05-27T00:12:57.700Z,5.40
2018-05-27T00:13:57.725Z,5.00
2018-05-27T00:14:57.739Z,5.20
2018-05-27T00:15:57.758Z,5.40
2018-05-27T00:16:57.764Z,5.10
2018-05-27T00:17:57.787Z,5.00
2018-05-27T00:18:57.788Z,5.10
2018-05-27T00:19:57.822Z,4.80
2018-05-27T00:20:57.817Z,5.30
2018-05-27T00:21:57.843Z,5.50
2018-05-27T00:22:57.843Z,5.30
2018-05-27T00:23:57.858Z,4.80
2018-05-27T00:24:57.893Z,5.20
2018-05-27T00:25:57.906Z,5.80
2018-05-27T00:26:57.914Z,5.20
2018-05-27T00:27:57.922Z,5.00
2018-05-27T00:28:57.943Z,4.90
2018-05-27T00:29:57.958Z,4.90
2018-05-27T00:30:57.955Z,4.80
2018-05-27T00:31:57.993Z,5.10
2018-05-27T00:32:57.988Z,4.90
2018-05-27T00:34:44.661Z,4.90
2018-05-27T00:35:44.654Z,4.90
2018-05-27T00:36:44.661Z,5.20
2018-05-27T00:37:44.675Z,5.10
2018-05-27T00:38:44.680Z,5.70
2018-05-27T00:39:44.709Z,5.00
2018-05-27T00:40:44.718Z,5.00
2018-05-27T00:41:44.744Z,5.10
2018-05-27T00:42:44.745Z,5.10
2018-05-27T00:43:44.763Z,5.30
2018-05-27T00:44:44.789Z,5.40
2018-05-27T00:45:44.794Z,5.10
2018-05-27T00:46:44.799Z,5.00
2018-05-27T00:47:44.818Z,5.40
2018-05-27T00:48:44.830Z,5.30
2018-05-27T00:49:44.846Z,5.30
2018-05-27T00:50:44.868Z,5.40
2018-05-27T00:51:44.871Z,5.30
2018-05-27T00:52:44.889Z,4.60
2018-05-27T00:53:44.899Z,5.30
2018-05-27T00:54:44.917Z,5.50
2018-05-27T00:55:44.934Z,5.30
2018-05-27T00:56:44.941Z,5.10
2018-05-27T00:57:44.978Z,5.40
2018-05-27T00:58:44.971Z,5.20
2018-05-27T00:59:44.983Z,4.90
2018-05-27T01:00:44.999Z,5.10
2018-05-27T01:01:45.030Z,5.40
2018-05-27T01:02:45.024Z,5.60
2018-05-27T01:03:45.047Z,4.90
2018-05-27T01:04:45.053Z,5.00
2018-05-27T01:05:45.065Z,5.20
2018-05-27T01:06:45.090Z,4.80
2018-05-27T01:07:45.097Z,5.20
2018-05-27T01:08:45.110Z,5.30
2018-05-27T01:09:45.128Z,5.10
2018-05-27T01:10:45.145Z,5.40
2018-05-27T01:11:45.161Z,5.20
2018-05-27T01:12:45.171Z,5.00
2018-05-27T01:13:45.187Z,4.80
2018-05-27T01:14:45.285Z,4.90
2018-05-27T01:15:45.224Z,4.90
2018-05-27T01:16:45.234Z,5.20
2018-05-27T01:17:45.239Z,5.50
2018-05-27T01:18:45.264Z,5.30
2018-05-27T01:19:45.267Z,5.60
2018-05-27T01:20:45.290Z,5.00
2018-05-27T01:21:45.381Z,4.90
2018-05-27T01:22:45.303Z,5.30
2018-05-27T01:23:45.319Z,5.30
2018-05-27T01:24:45.337Z,5.20
2018-05-27T01:25:45.358Z,5.10
2018-05-27T01:26:45.365Z,5.30
2018-05-27T01:27:45.420Z,5.30
2018-05-27T01:28:45.461Z,5.40
2018-05-27T01:29:45.407Z,5.40
2018-05-27T01:30:45.430Z,5.00
2018-05-27T01:31:45.437Z,5.20
2018-05-27T01:32:45.465Z,5.50
2018-05-27T01:33:45.470Z,5.60
2018-05-27T01:34:45.489Z,4.90
2018-05-27T01:35:45.495Z,5.10
2018-05-27T01:36:45.527Z,5.40
2018-05-27T01:37:46.536Z,5.20
2018-05-27T01:38:45.539Z,4.80
2018-05-27T01:39:45.549Z,5.30
2018-05-27T01:40:45.595Z,5.20
2018-05-27T01:41:45.602Z,5.20
2018-05-27T01:42:32.708Z,5.20
2018-05-27T01:43:32.699Z,5.40
2018-05-27T01:44:32.711Z,5.20
2018-05-27T01:45:32.726Z,5.30
2018-05-27T01:46:32.746Z,5.10
2018-05-27T01:47:32.753Z,5.10
2018-05-27T01:48:32.763Z,5.10
2018-05-27T01:49:32.773Z,5.50
2018-05-27T01:50:32.799Z,5.30
2018-05-27T01:51:32.835Z,5.10
2018-05-27T01:52:32.831Z,5.50
2018-05-27T01:53:32.834Z,5.40
2018-05-27T01:54:32.842Z,4.90
2018-05-27T01:55:32.869Z,5.30
2018-05-27T01:56:32.878Z,5.20
2018-05-27T01:57:32.901Z,5.40
2018-05-27T01:58:32.894Z,5.60
2018-05-27T01:59:32.926Z,5.30
2018-05-27T02:00:32.933Z,5.30
2018-05-27T02:01:32.961Z,5.60
2018-05-27T02:02:32.953Z,5.40
2018-05-27T02:03:32.973Z,5.90
2018-05-27T02:04:33.012Z,5.30
2018-05-27T02:05:33.011Z,5.30
2018-05-27T02:06:33.111Z,5.50
2018-05-27T02:07:33.039Z,5.50
2018-05-27T02:08:33.037Z,5.60
2018-05-27T02:09:33.086Z,5.40
2018-05-27T02:10:33.074Z,5.80
2018-05-27T02:11:33.079Z,5.80
2018-05-27T02:12:33.133Z,5.30
2018-05-27T02:13:33.136Z,5.30
2018-05-27T02:14:33.124Z,5.10
2018-05-27T02:15:33.145Z,5.20
2018-05-27T02:17:20.151Z,5.60
2018-05-27T02:18:20.117Z,6.00
2018-05-27T02:19:20.141Z,5.60
2018-05-27T02:20:20.150Z,5.60
2018-05-27T02:21:20.161Z,5.20
2018-05-27T02:22:20.181Z,5.30
2018-05-27T02:23:20.189Z,5.30
2018-05-27T02:24:20.204Z,5.40
2018-05-27T02:25:20.211Z,5.30
2018-05-27T02:26:20.235Z,5.60
2018-05-27T02:27:20.243Z,5.80
2018-05-27T02:28:20.258Z,5.50
2018-05-27T02:29:20.282Z,5.50
2018-05-27T02:30:20.293Z,5.70
2018-05-27T02:31:20.294Z,5.80
2018-05-27T02:32:20.345Z,5.50
2018-05-27T02:33:20.328Z,5.30
2018-05-27T02:34:20.342Z,5.10
2018-05-27T02:35:20.346Z,5.00
2018-05-27T02:36:20.374Z,5.30
2018-05-27T02:37:20.378Z,5.60
2018-05-27T02:38:20.395Z,5.50
2018-05-27T02:39:20.405Z,5.60
2018-05-27T02:40:20.416Z,5.70
2018-05-27T02:41:20.439Z,5.40
2018-05-27T02:42:20.451Z,5.90
2018-05-27T02:43:20.478Z,5.00
2018-05-27T02:44:20.475Z,5.90
2018-05-27T02:45:20.505Z,5.10
2018-05-27T02:46:20.547Z,4.90
2018-05-27T02:47:20.533Z,5.30
2018-05-27T02:48:20.552Z,5.60
2018-05-27T02:49:20.548Z,5.60
2018-05-27T02:50:20.565Z,5.40
2018-05-27T02:51:20.566Z,5.30
2018-05-27T02:52:20.621Z,5.80
2018-05-27T02:53:20.625Z,5.50
2018-05-27T02:54:20.606Z,5.30
2018-05-27T02:55:20.618Z,5.20
2018-05-27T02:56:20.645Z,5.10
2018-05-27T02:57:20.648Z,6.00
2018-05-27T02:58:20.675Z,5.70
2018-05-27T02:59:20.673Z,5.20
2018-05-27T03:00:20.695Z,5.20
2018-05-27T03:01:20.698Z,5.40
2018-05-27T03:02:20.718Z,5.50
2018-05-27T03:03:20.751Z,5.30
2018-05-27T03:04:20.744Z,5.30
2018-05-27T03:05:20.759Z,5.70
2018-05-27T03:06:20.773Z,5.80
2018-05-27T03:07:20.783Z,5.10
2018-05-27T03:08:20.806Z,5.20
2018-05-27T03:09:20.800Z,5.40
2018-05-27T03:10:20.820Z,5.50
2018-05-27T03:11:20.830Z,5.20
2018-05-27T03:12:20.855Z,6.00
2018-05-27T03:13:20.858Z,5.40
2018-05-27T03:14:20.881Z,5.90
2018-05-27T03:15:20.890Z,5.50
2018-05-27T03:16:20.921Z,5.40
2018-05-27T03:17:20.913Z,5.60
2018-05-27T03:18:20.936Z,5.90
2018-05-27T03:19:20.942Z,5.30
2018-05-27T03:20:20.972Z,5.80
2018-05-27T03:21:20.973Z,5.60
2018-05-27T03:22:20.983Z,5.10
2018-05-27T03:23:20.992Z,5.50
2018-05-27T03:24:21.086Z,5.60
2018-05-27T03:25:21.025Z,5.30
2018-05-27T03:26:21.031Z,5.40
2018-05-27T03:27:21.044Z,5.20
2018-05-27T03:28:21.070Z,5.40
2018-05-27T03:29:21.071Z,6.10
2018-05-27T03:30:21.096Z,5.50
2018-05-27T03:31:21.098Z,5.50
2018-05-27T03:32:21.123Z,5.10
2018-05-27T03:33:21.130Z,5.50
2018-05-27T03:34:21.153Z,5.40
2018-05-27T03:35:21.169Z,5.40
2018-05-27T03:36:21.172Z,5.70
2018-05-27T03:37:08.243Z,5.50
2018-05-27T03:38:08.323Z,5.90
2018-05-27T03:39:08.232Z,5.50
2018-05-27T03:40:08.338Z,5.10
2018-05-27T03:41:08.278Z,5.70
2018-05-27T03:42:08.363Z,5.60
2018-05-27T03:43:08.291Z,5.50
2018-05-27T03:44:08.360Z,5.20
2018-05-27T03:45:08.340Z,5.10
2018-05-27T03:46:08.373Z,5.10
2018-05-27T03:47:08.341Z,5.40
2018-05-27T03:48:08.390Z,5.30
2018-05-27T03:49:08.365Z,5.80
2018-05-27T03:50:08.410Z,5.40
2018-05-27T03:51:08.391Z,5.10
2018-05-27T03:52:08.517Z,5.00
2018-05-27T03:53:08.426Z,5.40
2018-05-27T03:54:08.552Z,5.00
2018-05-27T03:55:08.461Z,5.60
2018-05-27T03:56:08.542Z,5.70
2018-05-27T03:57:08.514Z,5.80
2018-05-27T03:58:08.564Z,5.60
2018-05-27T03:59:08.497Z,5.40
2018-05-27T04:00:08.571Z,5.30
2018-05-27T04:01:08.536Z,5.10
2018-05-27T04:02:08.581Z,5.80
2018-05-27T04:03:08.562Z,5.70
2018-05-27T04:04:08.599Z,5.70
2018-05-27T04:05:08.567Z,4.80
2018-05-27T04:06:08.612Z,5.70
2018-05-27T04:07:08.599Z,5.30
2018-05-27T04:08:08.745Z,5.50
2018-05-27T04:09:08.632Z,5.40
2018-05-27T04:10:08.740Z,6.00
2018-05-27T04:11:08.656Z,5.40
2018-05-27T04:12:08.750Z,5.20
2018-05-27T04:13:08.687Z,5.20
2018-05-27T04:14:08.757Z,5.50
2018-05-27T04:15:08.721Z,6.10
2018-05-27T04:16:08.780Z,5.60
2018-05-27T04:17:08.738Z,6.00
2018-05-27T04:18:08.784Z,6.40
2018-05-27T04:19:08.764Z,5.10
2018-05-27T04:20:08.803Z,6.20
2018-05-27T04:21:08.789Z,5.50
2018-05-27T04:22:08.810Z,5.60
2018-05-27T04:23:08.826Z,5.70
2018-05-27T04:24:09.849Z,5.30
2018-05-27T04:25:08.845Z,5.60
2018-05-27T04:26:08.945Z,5.40
2018-05-27T04:27:08.870Z,5.40
2018-05-27T04:28:08.958Z,5.40
2018-05-27T04:29:08.897Z,5.60
2018-05-27T04:30:08.966Z,5.70
2018-05-27T04:31:08.928Z,5.40
2018-05-27T04:32:08.979Z,5.60
2018-05-27T04:33:08.940Z,5.70
2018-05-27T04:34:08.993Z,5.40
2018-05-27T04:35:08.970Z,5.00
2018-05-27T04:36:56.374Z,5.60
2018-05-27T04:37:56.464Z,5.60
2018-05-27T04:38:56.375Z,5.00
2018-05-27T04:39:56.438Z,5.00
2018-05-27T04:40:56.404Z,5.30
2018-05-27T04:41:56.453Z,5.10
2018-05-27T04:42:56.437Z,5.50
2018-05-27T04:43:56.458Z,5.40
2018-05-27T04:44:56.451Z,5.10
2018-05-27T04:45:56.479Z,5.40
2018-05-27T04:46:56.500Z,5.20
2018-05-27T04:47:56.592Z,5.80
2018-05-27T04:48:56.499Z,5.60
2018-05-27T04:49:56.605Z,5.10
2018-05-27T04:50:56.535Z,5.10
2018-05-27T04:51:56.619Z,5.60
2018-05-27T04:52:56.585Z,5.30
2018-05-27T04:53:56.630Z,5.50
2018-05-27T04:54:56.581Z,5.10
2018-05-27T04:55:56.643Z,5.20
2018-05-27T04:56:56.613Z,5.40
2018-05-27T04:57:56.660Z,5.40
2018-05-27T04:59:43.508Z,5.50
2018-05-27T05:00:43.412Z,5.60
2018-05-27T05:01:43.419Z,5.50
2018-05-27T05:02:43.474Z,5.70
2018-05-27T05:03:43.441Z,5.80
2018-05-27T05:04:43.490Z,5.50
2018-05-27T05:05:43.486Z,5.30
2018-05-27T05:06:43.502Z,5.00
2018-05-27T05:07:43.497Z,5.30
2018-05-27T05:08:43.616Z,5.00
2018-05-27T05:09:43.521Z,5.60
2018-05-27T05:10:43.639Z,5.50
2018-05-27T05:11:43.548Z,5.70
2018-05-27T05:12:43.644Z,5.30
2018-05-27T05:13:43.568Z,5.70
2018-05-27T05:14:43.668Z,5.30
2018-05-27T05:15:43.602Z,5.60
2018-05-27T05:16:43.667Z,5.50
2018-05-27T05:17:43.627Z,5.50
2018-05-27T05:18:43.681Z,5.10
2018-05-27T05:19:43.653Z,5.80
2018-05-27T05:20:43.709Z,5.60
2018-05-27T05:21:43.673Z,5.10
2018-05-27T05:22:43.764Z,5.70
2018-05-27T05:23:43.696Z,5.60
2018-05-27T05:24:43.825Z,5.60
2018-05-27T05:25:43.728Z,5.80
2018-05-27T05:26:43.847Z,5.90
2018-05-27T05:27:43.764Z,5.70
2018-05-27T05:28:43.853Z,5.60
2018-05-27T05:29:43.780Z,5.60
2018-05-27T05:30:43.868Z,5.80
2018-05-27T05:31:43.817Z,5.80
2018-05-27T05:32:43.881Z,5.70
2018-05-27T05:33:43.841Z,6.10
2018-05-27T05:34:43.891Z,6.30
2018-05-27T05:35:43.851Z,6.00
2018-05-27T05:36:43.904Z,6.10
2018-05-27T05:37:43.884Z,5.80
2018-05-27T05:38:43.915Z,5.60
2018-05-27T05:39:43.905Z,5.40
2018-05-27T05:40:44.035Z,6.00
2018-05-27T05:41:43.932Z,6.10
2018-05-27T05:42:44.047Z,6.10
2018-05-27T05:43:44.017Z,6.10
2018-05-27T05:44:44.109Z,5.40
2018-05-27T05:45:43.986Z,6.40
2018-05-27T05:46:44.071Z,6.00
2018-05-27T05:47:44.010Z,6.10
2018-05-27T05:48:44.090Z,5.60
2018-05-27T05:49:44.032Z,5.90
2018-05-27T05:50:44.097Z,6.10
2018-05-27T05:51:44.064Z,6.10
2018-05-27T05:52:44.129Z,5.70
2018-05-27T05:54:45.232Z,6.10
2018-05-27T05:55:45.229Z,5.80
2018-05-27T05:56:45.264Z,6.20
2018-05-27T05:57:45.229Z,6.50
2018-05-27T05:58:45.277Z,6.10
2018-05-27T05:59:45.242Z,6.40
2018-05-27T06:00:46.316Z,5.30
2018-05-27T06:01:45.283Z,6.20
2018-05-27T06:02:55.955Z,5.60
2018-05-27T06:03:45.347Z,5.80
2018-05-27T06:04:46.346Z,6.00
2018-05-27T06:05:45.333Z,5.90
2018-05-27T06:06:45.429Z,6.00
2018-05-27T06:07:45.349Z,6.00
2018-05-27T06:08:46.478Z,6.30
2018-05-27T06:09:45.399Z,5.80
2018-05-27T06:10:45.458Z,6.10
2018-05-27T06:11:45.426Z,5.80
2018-05-27T06:12:47.545Z,5.80
2018-05-27T06:13:45.424Z,5.90
2018-05-27T06:14:45.490Z,5.60
2018-05-27T06:15:45.450Z,5.60
2018-05-27T06:16:45.502Z,5.50
2018-05-27T06:17:45.472Z,5.80
2018-05-27T06:18:45.504Z,5.50
2018-05-27T06:19:45.512Z,5.90
2018-05-27T06:20:45.630Z,5.90
2018-05-27T06:21:45.539Z,6.10
2018-05-27T06:22:45.628Z,5.90
2018-05-27T06:23:45.552Z,6.00
2018-05-27T06:24:45.675Z,6.50
2018-05-27T06:25:45.609Z,6.00
2018-05-27T06:27:38.316Z,6.10
2018-05-27T06:28:39.321Z,6.00
2018-05-27T06:29:38.346Z,5.80
2018-05-27T06:30:39.420Z,5.60
2018-05-27T06:31:38.334Z,6.00
2018-05-27T06:32:38.457Z,6.00
2018-05-27T06:33:38.368Z,5.90
2018-05-27T06:34:38.437Z,6.00
2018-05-27T06:35:38.424Z,5.70
2018-05-27T06:36:39.488Z,6.30
2018-05-27T06:37:38.431Z,6.00
2018-05-27T06:38:38.446Z,6.10
2018-05-27T06:39:38.513Z,5.60
2018-05-27T06:41:25.775Z,5.90
2018-05-27T06:42:26.861Z,5.80
2018-05-27T06:43:25.794Z,5.70
2018-05-27T06:44:25.885Z,5.90
2018-05-27T06:45:25.783Z,5.70
2018-05-27T06:46:25.827Z,6.50
2018-05-27T06:47:25.810Z,6.10
2018-05-27T06:49:12.620Z,5.90
2018-05-27T06:50:12.675Z,5.60
2018-05-27T06:51:12.623Z,6.00
2018-05-27T06:52:12.693Z,5.70
2018-05-27T06:53:12.681Z,6.20
2018-05-27T06:54:12.724Z,6.20
2018-05-27T06:55:12.646Z,6.10
2018-05-27T06:56:12.673Z,5.60
2018-05-27T06:57:12.718Z,6.00
2018-05-27T06:58:12.719Z,5.80
2018-05-27T06:59:12.715Z,5.40
2018-05-27T07:00:12.805Z,5.70
2018-05-27T07:01:12.753Z,5.80
2018-05-27T07:02:12.817Z,6.10
2018-05-27T07:03:12.760Z,5.70
2018-05-27T07:04:13.869Z,5.90
2018-05-27T07:05:12.813Z,5.90
2018-05-27T07:06:12.841Z,5.90
2018-05-27T07:07:12.875Z,5.40
2018-05-27T07:08:12.855Z,6.30
2018-05-27T07:09:12.866Z,6.30
2018-05-27T07:10:12.908Z,5.80
2018-05-27T07:11:12.842Z,5.80
2018-05-27T07:12:12.882Z,5.60
2018-05-27T07:13:12.872Z,6.40
2018-05-27T07:14:13.001Z,5.60
2018-05-27T07:15:12.899Z,5.80
2018-05-27T07:16:13.010Z,6.10
2018-05-27T07:17:12.934Z,5.50
2018-05-27T07:18:13.043Z,6.00
2018-05-27T07:19:13.059Z,5.90
2018-05-27T07:20:13.057Z,6.10
2018-05-27T07:21:12.998Z,6.30
2018-05-27T07:22:13.048Z,5.30
2018-05-27T07:23:13.025Z,5.80
2018-05-27T07:24:13.062Z,6.00
2018-05-27T07:25:13.030Z,5.90
2018-05-27T07:26:13.077Z,5.50
2018-05-27T07:27:13.057Z,5.70
2018-05-27T07:28:13.127Z,6.30
2018-05-27T07:29:13.090Z,6.30
2018-05-27T07:30:13.228Z,5.50
2018-05-27T07:31:13.114Z,6.00
2018-05-27T07:32:13.235Z,5.80
2018-05-27T07:33:13.161Z,6.30
2018-05-27T07:34:13.267Z,6.00
2018-05-27T07:35:13.165Z,6.00
2018-05-27T07:36:13.247Z,6.00
2018-05-27T07:37:13.194Z,6.30
2018-05-27T07:38:13.261Z,6.50
2018-05-27T07:39:13.218Z,6.00
2018-05-27T07:40:13.274Z,6.10
2018-05-27T07:41:13.235Z,6.10
2018-05-27T07:42:13.278Z,6.60
2018-05-27T07:43:13.266Z,6.50
2018-05-27T07:44:14.330Z,6.70
2018-05-27T07:45:13.280Z,6.20
2018-05-27T07:46:13.458Z,6.20
2018-05-27T07:47:13.317Z,6.30
2018-05-27T07:48:13.491Z,6.00
2018-05-27T07:49:13.362Z,6.60
2018-05-27T07:50:13.443Z,6.30
2018-05-27T07:51:13.359Z,6.30
2018-05-27T07:52:13.471Z,6.10
2018-05-27T07:53:13.391Z,6.50
2018-05-27T07:55:01.811Z,5.90
2018-05-27T07:56:01.822Z,6.10
2018-05-27T07:57:01.788Z,6.10
2018-05-27T07:58:01.824Z,6.20
2018-05-27T07:59:01.801Z,6.20
2018-05-27T08:00:01.839Z,5.80
2018-05-27T08:01:01.825Z,6.10
2018-05-27T08:02:01.853Z,6.10
2018-05-27T08:03:01.830Z,6.00
2018-05-27T08:04:01.984Z,5.30
2018-05-27T08:05:01.874Z,6.10
2018-05-27T08:06:01.913Z,5.20
2018-05-27T08:07:01.909Z,5.80
2018-05-27T08:08:01.988Z,5.80
2018-05-27T08:09:01.922Z,5.30
2018-05-27T08:10:01.995Z,6.10
2018-05-27T08:11:01.939Z,6.00
2018-05-27T08:12:02.068Z,5.60
2018-05-27T08:13:01.992Z,5.30
2018-05-27T08:14:49.297Z,5.90
2018-05-27T08:15:49.357Z,5.80
2018-05-27T08:16:49.314Z,5.90
2018-05-27T08:17:49.392Z,5.80
2018-05-27T08:18:49.350Z,5.80
2018-05-27T08:19:49.403Z,6.00
2018-05-27T08:20:49.338Z,5.10
2018-05-27T08:21:49.369Z,5.60
2018-05-27T08:22:49.368Z,5.60
2018-05-27T08:23:49.498Z,6.00
2018-05-27T08:24:49.398Z,5.70
2018-05-27T08:25:49.496Z,5.70
2018-05-27T08:26:49.419Z,5.10
2018-05-27T08:27:49.518Z,5.50
2018-05-27T08:28:49.439Z,5.40
2018-05-27T08:30:36.555Z,5.60
2018-05-27T08:31:36.543Z,5.90
2018-05-27T08:32:36.521Z,6.00
2018-05-27T08:33:36.561Z,5.60
2018-05-27T08:34:36.534Z,5.10
2018-05-27T08:35:36.681Z,5.00
2018-05-27T08:36:36.627Z,5.30
2018-05-27T08:37:36.593Z,5.10
2018-05-27T08:38:36.606Z,5.20
2018-05-27T08:39:36.705Z,4.80
2018-05-27T08:40:36.612Z,4.80
2018-05-27T08:42:23.596Z,5.00
2018-05-27T08:43:23.636Z,5.30
2018-05-27T08:44:23.572Z,5.10
2018-05-27T08:45:23.626Z,5.00
2018-05-27T08:46:23.605Z,4.80
2018-05-27T08:47:23.626Z,5.20
2018-05-27T08:48:23.621Z,5.50
2018-05-27T08:49:23.649Z,5.20
2018-05-27T08:50:23.643Z,4.90
2018-05-27T08:51:23.763Z,5.30
2018-05-27T08:52:23.674Z,5.30
2018-05-27T08:53:23.785Z,5.30
2018-05-27T08:54:23.708Z,5.50
2018-05-27T08:55:23.793Z,5.00
2018-05-27T08:56:23.740Z,5.00
2018-05-27T08:57:23.831Z,5.00
2018-05-27T08:58:23.800Z,4.80
2018-05-27T08:59:23.817Z,5.40
2018-05-27T09:00:23.785Z,5.30
2018-05-27T09:01:23.859Z,5.20
2018-05-27T09:02:23.812Z,5.00
2018-05-27T09:03:23.878Z,4.70
2018-05-27T09:04:23.944Z,5.50
2018-05-27T09:05:23.963Z,5.50
2018-05-27T09:06:23.869Z,5.20
2018-05-27T09:07:23.975Z,5.00
2018-05-27T09:08:23.962Z,5.60
2018-05-27T09:09:23.981Z,5.10
2018-05-27T09:10:23.922Z,5.50
2018-05-27T09:11:24.015Z,5.50
2018-05-27T09:12:23.948Z,5.30
2018-05-27T09:13:24.014Z,6.10
2018-05-27T09:14:24.002Z,5.40
2018-05-27T09:15:24.078Z,5.50
2018-05-27T09:16:24.009Z,5.10
2018-05-27T09:17:24.136Z,5.30
2018-05-27T09:19:10.795Z,5.20
2018-05-27T09:20:10.731Z,5.20
2018-05-27T09:21:10.725Z,5.60
2018-05-27T09:22:10.777Z,5.70
2018-05-27T09:23:10.728Z,5.50
2018-05-27T09:24:10.794Z,5.30
2018-05-27T09:25:10.772Z,5.70
2018-05-27T09:26:10.895Z,5.10
2018-05-27T09:27:10.782Z,5.70
2018-05-27T09:28:10.806Z,5.10
2018-05-27T09:29:10.822Z,5.10
2018-05-27T09:30:10.922Z,5.60
2018-05-27T09:31:10.845Z,5.00
2018-05-27T09:32:10.951Z,5.20
2018-05-27T09:33:10.876Z,5.70
2018-05-27T09:34:10.933Z,5.60
2018-05-27T09:35:57.785Z,5.70
2018-05-27T09:36:57.690Z,5.80
2018-05-27T09:37:57.699Z,5.60
2018-05-27T09:38:57.763Z,5.30
2018-05-27T09:39:57.742Z,5.60
2018-05-27T09:40:57.795Z,5.10
2018-05-27T09:41:57.756Z,5.60
2018-05-27T09:42:57.898Z,5.50
2018-05-27T09:43:57.790Z,5.40
2018-05-27T09:44:57.914Z,5.20
2018-05-27T09:45:57.828Z,5.50
2018-05-27T09:46:57.926Z,4.80
2018-05-27T09:47:57.850Z,5.70
2018-05-27T09:48:57.925Z,4.90
2018-05-27T09:49:57.902Z,5.00
2018-05-27T09:50:57.943Z,5.40
2018-05-27T09:51:57.925Z,4.70
2018-05-27T09:52:58.006Z,5.30
2018-05-27T09:53:57.942Z,4.80
2018-05-27T09:54:57.955Z,5.00
2018-05-27T09:55:57.962Z,5.20
2018-05-27T09:56:58.078Z,5.50
2018-05-27T09:57:58.115Z,5.00
2018-05-27T09:58:58.095Z,4.60
2018-05-27T09:59:58.056Z,5.20
2018-05-27T10:00:58.117Z,4.90
2018-05-27T10:01:58.063Z,4.70
2018-05-27T10:02:58.115Z,4.70
2018-05-27T10:04:49.491Z,5.20
2018-05-27T10:05:49.545Z,5.40
2018-05-27T10:06:49.522Z,5.10
2018-05-27T10:07:49.554Z,4.80
2018-05-27T10:08:49.517Z,5.00
2018-05-27T10:09:49.570Z,4.50
2018-05-27T10:10:49.560Z,5.20
2018-05-27T10:11:49.727Z,5.30
2018-05-27T10:12:49.647Z,5.40
2018-05-27T10:13:49.692Z,5.20
2018-05-27T10:14:49.609Z,5.40
2018-05-27T10:15:49.708Z,4.90
2018-05-27T10:16:49.645Z,4.80
2018-05-27T10:17:49.719Z,4.90
2018-05-27T10:18:49.679Z,4.80
2018-05-27T10:19:49.731Z,5.30
2018-05-27T10:20:49.701Z,4.70
2018-05-27T10:21:50.763Z,5.50
2018-05-27T10:22:49.733Z,5.20
2018-05-27T10:23:49.862Z,5.40
2018-05-27T10:24:49.758Z,5.50
2018-05-27T10:25:49.891Z,5.10
2018-05-27T10:26:49.846Z,4.80
2018-05-27T10:27:49.885Z,4.70
2018-05-27T10:28:49.826Z,4.90
2018-05-27T10:29:49.911Z,5.20
2018-05-27T10:30:49.856Z,4.80
2018-05-27T10:31:49.919Z,5.00
2018-05-27T10:32:49.920Z,5.10
2018-05-27T10:33:49.928Z,4.90
2018-05-27T10:34:49.902Z,4.90
2018-05-27T10:35:50.033Z,5.10
2018-05-27T10:36:49.941Z,5.00
2018-05-27T10:37:50.051Z,5.40
2018-05-27T10:38:49.964Z,5.30
2018-05-27T10:39:50.087Z,4.90
2018-05-27T10:40:50.009Z,4.60
2018-05-27T10:41:50.094Z,5.00
2018-05-27T10:42:50.061Z,4.60
2018-05-27T10:43:50.099Z,5.00
2018-05-27T10:44:50.066Z,5.20
2018-05-27T10:45:50.106Z,5.10
2018-05-27T10:46:50.083Z,4.90
2018-05-27T10:47:50.226Z,4.90
2018-05-27T10:48:50.121Z,5.00
2018-05-27T10:49:50.233Z,5.10
2018-05-27T10:50:50.145Z,5.00
2018-05-27T10:51:50.183Z,4.90
2018-05-27T10:52:50.195Z,5.10
2018-05-27T10:53:50.272Z,5.10
2018-05-27T10:54:50.216Z,4.80
2018-05-27T10:55:50.273Z,5.20
2018-05-27T10:56:50.243Z,4.70
2018-05-27T10:57:50.284Z,5.20
2018-05-27T10:58:50.269Z,4.80
2018-05-27T10:59:50.406Z,4.80
2018-05-27T11:00:50.314Z,4.60
2018-05-27T11:01:50.415Z,4.90
2018-05-27T11:02:50.354Z,4.70
2018-05-27T11:03:50.426Z,5.00
2018-05-27T11:04:50.368Z,4.70
2018-05-27T11:05:50.503Z,4.80
2018-05-27T11:07:37.413Z,4.90
2018-05-27T11:08:37.301Z,5.10
2018-05-27T11:09:37.312Z,4.50
2018-05-27T11:10:37.363Z,4.60
2018-05-27T11:11:37.331Z,4.60
2018-05-27T11:12:37.384Z,4.50
2018-05-27T11:13:37.376Z,4.70
2018-05-27T11:14:37.497Z,4.60
2018-05-27T11:15:37.399Z,5.00
2018-05-27T11:16:37.514Z,5.00
2018-05-27T11:17:37.431Z,4.70
2018-05-27T11:18:37.516Z,4.80
2018-05-27T11:19:37.469Z,5.00
2018-05-27T11:20:37.587Z,5.00
2018-05-27T11:21:37.533Z,5.00
2018-05-27T11:22:37.546Z,4.90
2018-05-27T11:23:37.516Z,4.80
2018-05-27T11:24:37.607Z,5.10
2018-05-27T11:25:37.549Z,4.90
2018-05-27T11:26:37.691Z,4.70
2018-05-27T11:27:37.578Z,4.50
2018-05-27T11:28:37.682Z,5.00
2018-05-27T11:29:37.615Z,4.80
2018-05-27T11:31:24.580Z,5.10
2018-05-27T11:32:24.604Z,4.70
2018-05-27T11:33:24.567Z,4.80
2018-05-27T11:34:24.615Z,5.10
2018-05-27T11:35:24.595Z,4.80
2018-05-27T11:36:24.719Z,5.30
2018-05-27T11:37:24.691Z,4.70
2018-05-27T11:38:24.765Z,4.90
2018-05-27T11:39:24.662Z,4.70
2018-05-27T11:40:24.760Z,5.10
2018-05-27T11:41:24.701Z,5.40
2018-05-27T11:42:24.796Z,5.20
2018-05-27T11:43:24.730Z,4.60
2018-05-27T11:44:24.811Z,4.80
2018-05-27T11:45:24.743Z,4.90
2018-05-27T11:46:24.801Z,5.10
2018-05-27T11:47:24.776Z,4.90
2018-05-27T11:48:24.856Z,4.50
2018-05-27T11:50:11.661Z,4.80
2018-05-27T11:51:11.566Z,4.70
2018-05-27T11:52:12.661Z,4.70
2018-05-27T11:53:11.594Z,4.70
2018-05-27T11:54:11.715Z,4.80
2018-05-27T11:55:11.655Z,4.60
2018-05-27T11:56:11.761Z,5.20
2018-05-27T11:57:11.676Z,4.70
2018-05-27T11:58:11.765Z,5.30
2018-05-27T11:59:11.716Z,5.20
2018-05-27T12:00:11.778Z,5.10
2018-05-27T12:01:11.728Z,5.10
2018-05-27T12:02:11.819Z,5.00
2018-05-27T12:03:11.755Z,5.00
2018-05-27T12:04:11.848Z,4.70
2018-05-27T12:05:11.797Z,4.70
2018-05-27T12:06:11.826Z,4.60
2018-05-27T12:07:11.816Z,4.90
2018-05-27T12:08:11.932Z,4.70
2018-05-27T12:09:11.875Z,5.00
2018-05-27T12:10:11.971Z,4.80
2018-05-27T12:11:11.885Z,4.90
2018-05-27T12:12:11.960Z,5.10
2018-05-27T12:13:11.939Z,4.80
2018-05-27T12:14:12.012Z,5.30
2018-05-27T12:15:11.950Z,4.80
2018-05-27T12:16:11.992Z,4.60
2018-05-27T12:17:12.003Z,4.40
2018-05-27T12:18:12.108Z,4.40
2018-05-27T12:19:12.015Z,4.90
2018-05-27T12:20:12.122Z,4.70
2018-05-27T12:21:12.041Z,4.60
2018-05-27T12:22:12.128Z,4.80
2018-05-27T12:23:12.079Z,4.70
2018-05-27T12:24:12.143Z,5.30
2018-05-27T12:25:12.107Z,4.60
2018-05-27T12:26:12.153Z,4.70
2018-05-27T12:27:12.169Z,4.90
2018-05-27T12:28:12.175Z,5.40
2018-05-27T12:29:12.174Z,5.10
2018-05-27T12:30:12.281Z,5.00
2018-05-27T12:31:12.216Z,4.70
2018-05-27T12:33:08.686Z,5.30
2018-05-27T12:34:08.727Z,4.90
2018-05-27T12:35:08.688Z,4.80
2018-05-27T12:36:08.746Z,4.80
2018-05-27T12:37:08.710Z,4.70
2018-05-27T12:38:08.751Z,4.70
2018-05-27T12:39:08.777Z,4.90
2018-05-27T12:40:08.877Z,4.80
2018-05-27T12:41:08.787Z,4.80
2018-05-27T12:42:08.883Z,4.70
2018-05-27T12:43:08.837Z,4.20
2018-05-27T12:44:08.888Z,4.60
2018-05-27T12:45:08.864Z,5.60
2018-05-27T12:46:08.911Z,4.80
2018-05-27T12:47:08.901Z,5.10
2018-05-27T12:48:08.916Z,4.40
2018-05-27T12:49:08.905Z,4.80
2018-05-27T12:50:09.048Z,4.60
2018-05-27T12:51:08.935Z,4.60
2018-05-27T12:52:09.053Z,4.20
2018-05-27T12:53:08.970Z,4.10
2018-05-27T12:54:09.066Z,4.20
2018-05-27T12:55:09.009Z,4.40
2018-05-27T12:56:09.070Z,4.20
2018-05-27T12:57:09.037Z,4.60
2018-05-27T12:58:09.077Z,4.20
2018-05-27T12:59:09.067Z,4.50
2018-05-27T13:00:09.133Z,4.60
2018-05-27T13:01:09.095Z,4.60
2018-05-27T13:02:09.217Z,4.60
2018-05-27T13:03:09.129Z,4.60
2018-05-27T13:04:10.152Z,5.10
2018-05-27T13:05:09.183Z,4.60
2018-05-27T13:06:09.231Z,4.50
2018-05-27T13:07:09.194Z,4.10
2018-05-27T13:08:09.250Z,4.40
2018-05-27T13:09:09.220Z,4.60
2018-05-27T13:10:09.261Z,5.00
2018-05-27T13:11:09.257Z,4.10
2018-05-27T13:12:09.409Z,4.70
2018-05-27T13:13:09.293Z,4.30
2018-05-27T13:14:09.407Z,4.90
2018-05-27T13:15:09.345Z,4.40
2018-05-27T13:16:09.409Z,4.40
2018-05-27T13:17:09.349Z,4.20
2018-05-27T13:18:10.435Z,4.40
2018-05-27T13:19:09.380Z,4.50
2018-05-27T13:20:09.432Z,4.50
2018-05-27T13:21:09.429Z,4.70
2018-05-27T13:22:09.547Z,5.00
2018-05-27T13:23:09.460Z,5.00
2018-05-27T13:24:09.594Z,5.10
2018-05-27T13:25:09.510Z,4.70
2018-05-27T13:26:09.573Z,5.10
2018-05-27T13:27:09.521Z,5.20
2018-05-27T13:28:10.607Z,5.20
2018-05-27T13:29:09.538Z,4.60
2018-05-27T13:30:09.609Z,4.80
2018-05-27T13:31:09.591Z,4.30
2018-05-27T13:32:09.715Z,4.70
2018-05-27T13:33:09.624Z,4.40
2018-05-27T13:34:09.739Z,4.50