createdAt,value
2018-06-14T00:03:03.351Z,13.35
2018-06-14T00:06:08.694Z,13.37
2018-06-14T00:09:13.533Z,13.37
2018-06-14T00:12:18.973Z,13.42
2018-06-14T00:15:24.691Z,13.41
2018-06-14T00:18:30.213Z,13.43
2018-06-14T00:21:35.308Z,13.44
2018-06-14T00:24:40.424Z,13.44
2018-06-14T00:27:45.514Z,13.41
2018-06-14T00:30:50.738Z,13.42
2018-06-14T00:33:57.842Z,13.42
2018-06-14T00:37:03.809Z,13.43
2018-06-14T00:40:09.816Z,13.42
2018-06-14T00:43:15.781Z,13.43
2018-06-14T00:46:21.817Z,13.42
2018-06-14T00:49:27.125Z,13.46
2018-06-14T00:52:33.839Z,13.45
2018-06-14T00:55:41.112Z,13.45
2018-06-14T00:58:47.833Z,13.47
2018-06-14T01:01:53.737Z,13.46
2018-06-14T01:04:59.733Z,13.47
2018-06-14T01:08:04.589Z,13.51
2018-06-14T01:11:11.384Z,13.50
2018-06-14T01:14:17.250Z,13.50
2018-06-14T01:17:22.396Z,13.51
2018-06-14T01:20:27.505Z,13.49
2018-06-14T01:23:32.354Z,13.47
2018-06-14T01:26:37.468Z,13.50
2018-06-14T01:29:42.567Z,13.50
2018-06-14T01:32:47.712Z,13.47
2018-06-14T01:35:52.810Z,13.51
2018-06-14T01:38:57.932Z,13.53
2018-06-14T01:42:03.509Z,13.52
2018-06-14T01:45:09.612Z,13.50
2018-06-14T01:48:15.130Z,13.53
2018-06-14T01:51:20.265Z,13.51
2018-06-14T01:54:26.292Z,13.48
2018-06-14T01:57:32.292Z,13.52
2018-06-14T02:00:37.474Z,13.51
2018-06-14T02:03:43.229Z,13.55
2018-06-14T02:06:48.962Z,13.54
2018-06-14T02:09:55.071Z,13.50
2018-06-14T02:13:00.186Z,13.50
2018-06-14T02:16:08.157Z,13.50
2018-06-14T02:19:14.196Z,13.49
2018-06-14T02:22:19.335Z,13.52
2018-06-14T02:25:25.258Z,13.52
2018-06-14T02:28:30.450Z,13.52
2018-06-14T02:31:36.909Z,13.51
2018-06-14T02:34:43.896Z,13.53
2018-06-14T02:37:50.838Z,13.56
2018-06-14T02:40:56.882Z,13.55
2018-06-14T02:44:03.123Z,13.54
2018-06-14T02:47:09.222Z,13.54
2018-06-14T02:50:15.869Z,13.51
2018-06-14T02:53:21.123Z,13.44
2018-06-14T02:56:26.266Z,13.47
2018-06-14T02:59:31.390Z,13.43
2018-06-14T03:02:36.518Z,13.36
2018-06-14T03:05:41.653Z,13.32
2018-06-14T03:08:46.749Z,13.30
2018-06-14T03:11:51.924Z,13.26
2018-06-14T03:14:57.074Z,13.22
2018-06-14T03:18:02.178Z,13.22
2018-06-14T03:21:07.291Z,13.16
2018-06-14T03:24:12.745Z,13.14
2018-06-14T03:27:19.787Z,13.14
2018-06-14T03:30:26.753Z,13.11
2018-06-14T03:33:32.618Z,13.10
2018-06-14T03:36:37.794Z,13.12
2018-06-14T03:39:43.182Z,13.11
2018-06-14T03:42:48.306Z,13.12
2018-06-14T03:45:54.345Z,13.04
2018-06-14T03:48:59.559Z,13.07
2018-06-14T03:52:04.456Z,13.13
2018-06-14T03:55:10.893Z,13.12
2018-06-14T03:58:16.985Z,13.11
2018-06-14T04:01:23.165Z,13.09
2018-06-14T04:04:29.678Z,13.13
2018-06-14T04:07:35.622Z,13.14
2018-06-14T04:10:42.764Z,13.12
2018-06-14T04:13:48.582Z,13.12
2018-06-14T04:16:54.319Z,13.12
2018-06-14T04:19:59.964Z,13.17
2018-06-14T04:23:06.353Z,13.14
2018-06-14T04:26:12.736Z,13.10
2018-06-14T04:29:17.886Z,13.28
2018-06-14T04:32:23.031Z,13.39
2018-06-14T04:35:28.162Z,13.45
2018-06-14T04:38:33.285Z,13.49
2018-06-14T04:41:38.563Z,13.49
2018-06-14T04:44:45.205Z,13.50
2018-06-14T04:47:51.264Z,13.51
2018-06-14T04:50:56.445Z,13.53
2018-06-14T04:54:01.574Z,13.55
2018-06-14T04:57:06.924Z,13.57
2018-06-14T05:00:13.777Z,13.57
2018-06-14T05:03:19.511Z,13.61
2018-06-14T05:06:24.654Z,13.62
2018-06-14T05:09:29.794Z,13.67
2018-06-14T05:12:35.910Z,13.68
2018-06-14T05:15:41.204Z,13.75
2018-06-14T05:18:47.081Z,13.77
2018-06-14T05:21:52.837Z,13.81
2018-06-14T05:24:58.199Z,13.86
2018-06-14T05:28:03.350Z,13.90
2018-06-14T05:31:08.485Z,13.94
2018-06-14T05:34:14.662Z,13.98
2018-06-14T05:37:19.787Z,14.02
2018-06-14T05:40:24.930Z,14.05
2018-06-14T05:43:30.046Z,14.09
2018-06-14T05:46:35.509Z,14.14
2018-06-14T05:49:41.653Z,14.18
2018-06-14T05:52:47.122Z,14.23
2018-06-14T05:55:52.243Z,14.29
2018-06-14T05:58:59.294Z,14.36
2018-06-14T06:02:05.432Z,14.41
2018-06-14T06:05:10.250Z,14.47
2018-06-14T06:08:16.114Z,14.54
2018-06-14T06:11:21.997Z,14.59
2018-06-14T06:14:27.753Z,14.66
2018-06-14T06:17:33.294Z,14.72
2018-06-14T06:20:38.138Z,14.77
2018-06-14T06:23:43.673Z,14.85
2018-06-14T06:26:48.810Z,14.90
2018-06-14T06:29:54.040Z,14.96
2018-06-14T06:32:59.201Z,15.01
2018-06-14T06:36:04.326Z,15.07
2018-06-14T06:39:11.326Z,15.14
2018-06-14T06:42:17.165Z,15.18
2018-06-14T06:45:22.307Z,15.25
2018-06-14T06:48:29.043Z,15.30
2018-06-14T06:51:34.710Z,15.35
2018-06-14T06:54:39.880Z,15.40
2018-06-14T06:57:45.163Z,15.46
2018-06-14T07:00:51.451Z,15.52
2018-06-14T07:03:57.173Z,15.59
2018-06-14T07:07:03.266Z,15.66
2018-06-14T07:10:10.324Z,15.72
2018-06-14T07:13:16.282Z,15.81
2018-06-14T07:16:22.118Z,15.87
2018-06-14T07:19:29.199Z,15.96
2018-06-14T07:22:36.215Z,16.06
2018-06-14T07:25:42.154Z,16.14
2018-06-14T07:28:47.278Z,16.22
2018-06-14T07:31:53.341Z,16.30
2018-06-14T07:34:58.457Z,16.37
2018-06-14T07:38:04.561Z,16.45
2018-06-14T07:41:10.687Z,16.52
2018-06-14T07:44:15.831Z,16.58
2018-06-14T07:47:20.919Z,16.63
2018-06-14T07:50:26.074Z,16.71
2018-06-14T07:53:31.239Z,16.76
2018-06-14T07:56:36.385Z,16.83
2018-06-14T07:59:41.826Z,16.90
2018-06-14T08:02:48.651Z,16.97
2018-06-14T08:05:54.697Z,17.08
2018-06-14T08:09:00.641Z,17.15
2018-06-14T08:12:06.433Z,17.25
2018-06-14T08:15:12.546Z,17.36
2018-06-14T08:18:19.462Z,17.46
2018-06-14T08:21:26.602Z,17.56
2018-06-14T08:24:32.462Z,17.64
2018-06-14T08:27:37.645Z,17.76
2018-06-14T08:30:42.808Z,17.87
2018-06-14T08:33:47.925Z,17.98
2018-06-14T08:36:53.050Z,18.11
2018-06-14T08:39:58.267Z,18.22
2018-06-14T08:43:05.556Z,18.35
2018-06-14T08:46:11.305Z,18.47
2018-06-14T08:49:16.482Z,18.59
2018-06-14T08:52:21.637Z,18.70
2018-06-14T08:55:26.807Z,18.83
2018-06-14T08:58:31.926Z,18.93
2018-06-14T09:01:38.422Z,19.01
2018-06-14T09:04:43.562Z,19.11
2018-06-14T09:07:48.707Z,19.22
2018-06-14T09:10:53.833Z,19.30
2018-06-14T09:13:58.957Z,19.41
2018-06-14T09:17:04.342Z,19.53
2018-06-14T09:20:10.366Z,19.59
2018-06-14T09:23:16.413Z,19.67
2018-06-14T09:26:21.560Z,19.77
2018-06-14T09:29:26.706Z,19.88
2018-06-14T09:32:31.932Z,19.97
2018-06-14T09:35:38.059Z,20.06
2018-06-14T09:38:43.337Z,20.14
2018-06-14T09:41:48.484Z,20.19
2018-06-14T09:44:53.338Z,20.27
2018-06-14T09:47:58.461Z,20.29
2018-06-14T09:51:03.599Z,20.33
2018-06-14T09:54:09.862Z,20.43
2018-06-14T09:57:15.059Z,20.45
2018-06-14T10:00:20.249Z,20.40
2018-06-14T10:03:26.310Z,20.52
2018-06-14T10:06:32.196Z,20.77
2018-06-14T10:09:38.394Z,21.00
2018-06-14T10:12:45.073Z,21.06
2018-06-14T10:15:50.770Z,21.05
2018-06-14T10:18:55.933Z,21.05
2018-06-14T10:22:02.016Z,21.06
2018-06-14T10:25:07.894Z,21.09
2018-06-14T10:28:14.881Z,21.13
2018-06-14T10:31:19.995Z,21.13
2018-06-14T10:34:25.564Z,21.13
2018-06-14T10:37:31.627Z,21.11
2018-06-14T10:40:36.727Z,21.08
2018-06-14T10:43:41.903Z,21.06
2018-06-14T10:46:47.861Z,21.10
2018-06-14T10:49:53.536Z,21.13
2018-06-14T10:52:59.619Z,21.16
2018-06-14T10:56:05.682Z,21.20
2018-06-14T10:59:12.866Z,21.23
2018-06-14T11:02:19.822Z,21.28
2018-06-14T11:05:26.869Z,21.28
2018-06-14T11:08:32.848Z,21.31
2018-06-14T11:11:38.786Z,21.29
2018-06-14T11:14:45.210Z,21.29
2018-06-14T11:17:51.146Z,21.31
2018-06-14T11:20:57.016Z,21.31
2018-06-14T11:24:03.276Z,21.29
2018-06-14T11:27:09.762Z,21.30
2018-06-14T11:30:15.699Z,21.34
2018-06-14T11:33:20.887Z,21.35
2018-06-14T11:36:26.501Z,21.35
2018-06-14T11:39:32.017Z,21.35
2018-06-14T11:42:38.057Z,21.34
2018-06-14T11:45:44.159Z,21.35
2018-06-14T11:48:49.391Z,21.37
2018-06-14T11:51:55.058Z,21.37
2018-06-14T11:55:00.229Z,21.39
2018-06-14T11:58:06.339Z,21.42
2018-06-14T12:01:11.184Z,21.44
2018-06-14T12:04:17.153Z,21.48
2018-06-14T12:07:23.014Z,21.48
2018-06-14T12:10:28.866Z,21.48
2018-06-14T12:13:34.692Z,21.50
2018-06-14T12:16:40.470Z,21.54
2018-06-14T12:19:46.532Z,21.59
2018-06-14T12:22:53.614Z,21.65
2018-06-14T12:25:59.601Z,21.68
2018-06-14T12:29:05.695Z,21.75
2018-06-14T12:32:11.941Z,21.78
2018-06-14T12:35:17.846Z,21.80
2018-06-14T12:38:22.997Z,21.82
2018-06-14T12:41:28.122Z,21.88
2018-06-14T12:44:34.168Z,21.93
2018-06-14T12:47:39.335Z,21.99
2018-06-14T12:50:45.728Z,22.04
2018-06-14T12:53:51.598Z,22.10
2018-06-14T12:56:58.987Z,22.19
2018-06-14T13:00:05.084Z,22.27
2018-06-14T13:03:11.227Z,22.37
2018-06-14T13:06:16.955Z,22.47
2018-06-14T13:09:22.196Z,22.56
2018-06-14T13:12:28.206Z,22.64
2018-06-14T13:15:33.343Z,22.70
2018-06-14T13:18:38.718Z,22.79
2018-06-14T13:21:44.989Z,22.86
2018-06-14T13:24:50.838Z,22.91
2018-06-14T13:27:56.882Z,22.98
2018-06-14T13:31:03.962Z,23.03
2018-06-14T13:34:10.317Z,23.08
2018-06-14T13:37:17.270Z,23.10
2018-06-14T13:40:24.062Z,23.17
2018-06-14T13:43:30.065Z,23.22
2018-06-14T13:46:39.688Z,23.32
2018-06-14T13:49:45.412Z,23.35
2018-06-14T13:52:51.361Z,23.40
2018-06-14T13:55:57.436Z,23.45
2018-06-14T13:59:03.534Z,23.52
2018-06-14T14:02:09.473Z,23.53
2018-06-14T14:05:14.570Z,23.56
2018-06-14T14:08:19.730Z,23.57
2018-06-14T14:11:25.820Z,23.56
2018-06-14T14:14:31.210Z,23.57
2018-06-14T14:17:36.782Z,23.54
2018-06-14T14:20:42.284Z,23.54
2018-06-14T14:23:48.457Z,23.46
2018-06-14T14:26:53.782Z,23.41
2018-06-14T14:29:58.923Z,23.37
2018-06-14T14:33:04.026Z,23.33
2018-06-14T14:36:09.363Z,23.31
2018-06-14T14:39:16.097Z,23.27
2018-06-14T14:42:22.031Z,23.25
2018-06-14T14:45:27.178Z,23.21
2018-06-14T14:48:33.347Z,23.17
2018-06-14T14:51:39.087Z,23.13
2018-06-14T14:54:45.232Z,23.12
2018-06-14T14:57:50.703Z,23.10
2018-06-14T15:00:58.128Z,23.08
2018-06-14T15:04:03.500Z,23.07
2018-06-14T15:07:09.562Z,23.07
2018-06-14T15:10:15.646Z,23.08
2018-06-14T15:13:21.583Z,23.12
2018-06-14T15:16:26.715Z,23.16
2018-06-14T15:19:32.894Z,23.17
2018-06-14T15:22:39.886Z,23.18
2018-06-14T15:25:46.834Z,23.19
2018-06-14T15:28:52.814Z,23.18
2018-06-14T15:31:57.942Z,23.19
2018-06-14T15:35:03.966Z,23.19
2018-06-14T15:38:09.107Z,23.19
2018-06-14T15:41:15.267Z,23.19
2018-06-14T15:44:21.522Z,23.17
2018-06-14T15:47:26.776Z,23.16
2018-06-14T15:50:32.365Z,23.17
2018-06-14T15:53:39.516Z,23.19
2018-06-14T15:56:44.881Z,23.21
2018-06-14T15:59:50.907Z,23.21
2018-06-14T16:02:56.553Z,23.23
2018-06-14T16:06:03.490Z,23.21
2018-06-14T16:09:10.205Z,23.20
2018-06-14T16:12:16.459Z,23.12
2018-06-14T16:15:22.570Z,23.09
2018-06-14T16:18:27.714Z,23.03
2018-06-14T16:21:33.834Z,22.96
2018-06-14T16:24:39.978Z,22.87
2018-06-14T16:27:45.972Z,22.82
2018-06-14T16:30:51.122Z,22.75
2018-06-14T16:33:56.313Z,22.70
2018-06-14T16:37:01.511Z,22.60
2018-06-14T16:40:07.636Z,22.52
2018-06-14T16:43:13.044Z,22.44
2018-06-14T16:46:19.416Z,22.37
2018-06-14T16:49:25.473Z,22.29
2018-06-14T16:52:31.076Z,22.21
2018-06-14T16:55:38.391Z,22.15
2018-06-14T16:58:44.114Z,22.08
2018-06-14T17:01:50.319Z,22.00
2018-06-14T17:04:55.469Z,21.90
2018-06-14T17:08:01.740Z,21.82
2018-06-14T17:11:06.887Z,21.68
2018-06-14T17:14:12.056Z,21.63
2018-06-14T17:17:18.765Z,21.52
2018-06-14T17:20:25.039Z,21.42
2018-06-14T17:23:30.150Z,21.24
2018-06-14T17:26:38.289Z,21.15
2018-06-14T17:29:44.123Z,20.95
2018-06-14T17:32:50.281Z,20.73
2018-06-14T17:35:56.174Z,20.57
2018-06-14T17:39:01.750Z,20.50
2018-06-14T17:42:06.948Z,20.41
2018-06-14T17:45:13.902Z,20.29
2018-06-14T17:48:19.420Z,20.20
2018-06-14T17:51:24.566Z,20.08
2018-06-14T17:54:29.731Z,19.96
2018-06-14T17:57:34.922Z,19.88
2018-06-14T18:00:40.134Z,19.70
2018-06-14T18:03:46.208Z,19.64
2018-06-14T18:06:51.478Z,19.54
2018-06-14T18:09:57.637Z,19.43
2018-06-14T18:13:03.647Z,19.30
2018-06-14T18:16:09.789Z,19.21
2018-06-14T18:19:15.885Z,19.06
2018-06-14T18:22:23.016Z,19.06
2018-06-14T18:25:29.680Z,18.87
2018-06-14T18:28:35.857Z,18.89
2018-06-14T18:31:41.074Z,18.75
2018-06-14T18:34:47.018Z,18.68
2018-06-14T18:37:52.374Z,18.67
2018-06-14T18:40:58.482Z,18.54
2018-06-14T18:44:04.763Z,18.53
2018-06-14T18:47:10.515Z,18.50
2018-06-14T18:50:17.125Z,18.48
2018-06-14T18:53:23.022Z,18.50
2018-06-14T18:56:28.846Z,18.48
2018-06-14T18:59:33.764Z,18.40
2018-06-14T19:02:40.191Z,18.39
2018-06-14T19:05:46.753Z,18.33
2018-06-14T19:08:52.750Z,18.31
2018-06-14T19:11:57.977Z,18.27
2018-06-14T19:15:04.307Z,18.17
2018-06-14T19:18:11.582Z,18.13
2018-06-14T19:21:17.553Z,18.13
2018-06-14T19:24:23.458Z,18.06
2018-06-14T19:27:30.370Z,18.03
2018-06-14T19:30:36.389Z,17.95
2018-06-14T19:33:42.277Z,17.91
2018-06-14T19:36:47.483Z,17.93
2018-06-14T19:39:53.636Z,17.86
2018-06-14T19:42:58.847Z,17.75
2018-06-14T19:46:04.723Z,17.64
2018-06-14T19:49:11.682Z,17.61
2018-06-14T19:52:17.580Z,17.67
2018-06-14T19:55:23.774Z,17.55
2018-06-14T19:58:28.910Z,17.46
2018-06-14T20:01:34.854Z,17.47
2018-06-14T20:04:43.244Z,17.46
2018-06-14T20:07:49.937Z,17.46
2018-06-14T20:10:55.590Z,17.44
2018-06-14T20:14:01.572Z,17.38
2018-06-14T20:17:07.790Z,17.35
2018-06-14T20:20:15.947Z,17.38
2018-06-14T20:23:21.939Z,17.37
2018-06-14T20:26:30.094Z,17.37
2018-06-14T20:29:35.159Z,17.33
2018-06-14T20:32:40.461Z,17.32
2018-06-14T20:35:46.130Z,17.31
2018-06-14T20:38:52.218Z,17.29
2018-06-14T20:41:59.292Z,17.29
2018-06-14T20:45:05.662Z,17.28
2018-06-14T20:48:10.838Z,17.29
2018-06-14T20:51:17.221Z,17.29
2018-06-14T20:54:23.414Z,17.28
2018-06-14T21:00:32.513Z,17.28
2018-06-14T21:03:37.358Z,17.25
2018-06-14T21:06:42.517Z,17.21
2018-06-14T21:09:47.349Z,17.23
2018-06-14T21:12:53.181Z,17.19
2018-06-14T21:15:59.280Z,17.19
2018-06-14T21:19:05.297Z,17.12
2018-06-14T21:22:10.493Z,17.09
2018-06-14T21:25:15.653Z,17.06
2018-06-14T21:28:22.711Z,17.06
2018-06-14T21:31:28.698Z,17.08
2018-06-14T21:34:34.621Z,17.03
2018-06-14T21:37:39.749Z,17.00
2018-06-14T21:40:46.046Z,16.95
2018-06-14T21:43:52.309Z,16.95
2018-06-14T21:46:57.989Z,16.95
2018-06-14T21:50:03.660Z,16.92
2018-06-14T21:53:08.786Z,16.93
2018-06-14T21:56:13.898Z,16.91
2018-06-14T21:59:19.086Z,16.91
2018-06-14T22:02:25.182Z,16.88
2018-06-14T22:05:31.254Z,16.88
2018-06-14T22:08:37.414Z,16.87
2018-06-14T22:11:43.300Z,16.86
2018-06-14T22:14:49.460Z,16.90
2018-06-14T22:17:56.015Z,16.89
2018-06-14T22:21:02.123Z,16.88
2018-06-14T22:24:07.949Z,16.91
2018-06-14T22:27:13.887Z,16.90
2018-06-14T22:30:20.318Z,16.89
2018-06-14T22:33:36.965Z,16.86
2018-06-14T22:36:42.611Z,16.85
2018-06-14T22:39:48.731Z,16.83
2018-06-14T22:42:54.765Z,16.83
2018-06-14T22:46:00.955Z,16.81
2018-06-14T22:49:06.802Z,16.81
2018-06-14T22:53:16.201Z,16.81
2018-06-14T22:56:23.021Z,16.83
2018-06-14T22:59:29.602Z,16.82
2018-06-14T23:02:35.815Z,16.75
2018-06-14T23:05:41.610Z,16.75
2018-06-14T23:08:46.763Z,16.76
2018-06-14T23:11:51.665Z,16.77
2018-06-14T23:14:57.209Z,16.77
2018-06-14T23:18:02.519Z,16.78
2018-06-14T23:21:08.238Z,16.80
2018-06-14T23:24:13.386Z,16.81
2018-06-14T23:27:18.619Z,16.81
2018-06-14T23:30:23.745Z,16.81
2018-06-14T23:33:28.918Z,16.78
2018-06-14T23:36:34.118Z,16.79
2018-06-14T23:39:39.270Z,16.79
2018-06-14T23:42:44.471Z,16.79
2018-06-14T23:45:50.094Z,16.78
2018-06-14T23:48:56.162Z,16.79
2018-06-14T23:52:01.302Z,16.78
2018-06-14T23:55:07.332Z,16.76
2018-06-14T23:58:13.166Z,16.75
