createdAt,value
2019-02-07T00:02:44.166Z,40.10
2019-02-07T00:05:38.418Z,41.07
2019-02-07T00:08:32.670Z,39.93
2019-02-07T00:11:26.970Z,40.40
2019-02-07T00:14:21.388Z,41.30
2019-02-07T00:17:15.776Z,41.87
2019-02-07T00:20:11.368Z,41.17
2019-02-07T00:23:05.658Z,39.93
2019-02-07T00:26:00.275Z,39.93
2019-02-07T00:28:55.882Z,41.47
2019-02-07T00:31:50.241Z,41.80
2019-02-07T00:34:44.716Z,42.33
2019-02-07T00:37:39.207Z,40.97
2019-02-07T00:40:33.600Z,41.33
2019-02-07T00:43:28.052Z,42.13
2019-02-07T00:46:22.444Z,42.80
2019-02-07T00:49:16.892Z,45.23
2019-02-07T00:52:11.274Z,46.20
2019-02-07T00:55:05.456Z,42.47
2019-02-07T00:58:00.928Z,44.03
2019-02-07T01:00:55.371Z,45.73
2019-02-07T01:03:49.658Z,48.47
2019-02-07T01:06:43.863Z,45.00
2019-02-07T01:09:38.239Z,48.00
2019-02-07T01:12:32.432Z,46.13
2019-02-07T01:15:27.700Z,48.80
2019-02-07T01:18:22.321Z,48.43
2019-02-07T01:21:17.655Z,46.17
2019-02-07T01:24:11.709Z,48.00
2019-02-07T01:27:05.920Z,50.90
2019-02-07T01:30:00.391Z,49.27
2019-02-07T01:32:55.487Z,47.10
2019-02-07T01:35:49.987Z,45.00
2019-02-07T01:38:44.245Z,43.07
2019-02-07T01:41:39.705Z,42.83
2019-02-07T01:44:33.621Z,42.23
2019-02-07T01:47:28.518Z,42.83
2019-02-07T01:50:24.486Z,41.77
2019-02-07T01:53:19.822Z,41.67
2019-02-07T01:56:14.114Z,43.43
2019-02-07T01:59:08.633Z,43.80
2019-02-07T02:02:02.874Z,45.97
2019-02-07T02:04:57.352Z,44.13
2019-02-07T02:07:52.078Z,46.57
2019-02-07T02:10:46.511Z,43.27
2019-02-07T02:13:40.867Z,44.40
2019-02-07T02:16:35.425Z,46.30
2019-02-07T02:19:29.582Z,44.57
2019-02-07T02:22:23.838Z,45.10
2019-02-07T02:25:18.413Z,46.87
2019-02-07T02:28:13.100Z,46.23
2019-02-07T02:31:08.563Z,50.47
2019-02-07T02:34:02.910Z,46.00
2019-02-07T02:39:47.655Z,45.73
2019-02-07T02:42:42.375Z,48.57
2019-02-07T02:45:37.983Z,50.00
2019-02-07T02:48:32.339Z,46.43
2019-02-07T02:51:26.692Z,48.53
2019-02-07T02:54:40.005Z,47.30
2019-02-07T02:57:36.041Z,49.37
2019-02-07T03:00:43.593Z,49.60
2019-02-07T03:03:43.648Z,48.30
2019-02-07T03:07:01.659Z,46.77
2019-02-07T03:10:14.140Z,48.53
2019-02-07T03:13:27.136Z,48.20
2019-02-07T03:16:42.519Z,53.43
2019-02-07T03:19:55.427Z,51.50
2019-02-07T03:23:13.168Z,45.67
2019-02-07T03:26:26.946Z,46.83
2019-02-07T03:29:49.029Z,45.50
2019-02-07T03:33:02.082Z,46.27
2019-02-07T03:36:13.068Z,46.00
2019-02-07T03:39:32.365Z,49.23
2019-02-07T03:42:55.497Z,49.33
2019-02-07T03:46:08.619Z,48.40
2019-02-07T03:49:23.620Z,45.73
2019-02-07T03:52:32.169Z,42.80
2019-02-07T03:55:42.686Z,44.70
2019-02-07T03:59:06.652Z,44.97
2019-02-07T04:02:19.307Z,42.33
2019-02-07T04:08:34.276Z,43.57
2019-02-07T04:12:05.111Z,42.43
2019-02-07T04:15:14.287Z,43.13
2019-02-07T04:18:35.157Z,44.13
2019-02-07T04:21:50.314Z,42.37
2019-02-07T04:25:01.482Z,44.10
2019-02-07T04:28:26.526Z,43.33
2019-02-07T04:31:48.228Z,42.03
2019-02-07T04:34:59.437Z,41.70
2019-02-07T04:38:10.114Z,42.17
2019-02-07T04:41:31.019Z,42.10
2019-02-07T04:44:42.586Z,41.80
2019-02-07T04:48:12.981Z,40.67
2019-02-07T04:51:24.013Z,41.90
2019-02-07T04:54:50.973Z,40.63
2019-02-07T04:58:02.143Z,41.67
2019-02-07T05:01:11.926Z,41.73
2019-02-07T05:04:23.091Z,43.70
2019-02-07T05:07:50.141Z,44.80
2019-02-07T05:11:04.066Z,47.03
2019-02-07T05:14:19.156Z,45.87
2019-02-07T05:17:31.317Z,44.00
2019-02-07T05:27:24.252Z,42.97
2019-02-07T05:30:49.386Z,44.03
2019-02-07T05:34:16.116Z,42.17
2019-02-07T05:37:45.464Z,43.60
2019-02-07T05:41:01.271Z,43.70
2019-02-07T05:45:09.427Z,43.90
2019-02-07T05:52:10.959Z,41.60
2019-02-07T05:59:25.838Z,41.77
2019-02-07T06:06:28.200Z,43.60
2019-02-07T06:09:48.857Z,42.27
2019-02-07T06:12:59.856Z,41.90
2019-02-07T06:16:13.139Z,43.53
2019-02-07T06:22:31.309Z,41.70
2019-02-07T06:26:03.372Z,41.60
2019-02-07T06:29:21.868Z,41.13
2019-02-07T06:32:26.397Z,41.50
2019-02-07T06:35:40.061Z,41.93
2019-02-07T06:39:01.142Z,42.20
2019-02-07T06:42:20.710Z,40.37
2019-02-07T06:45:53.074Z,40.17
2019-02-07T06:49:20.842Z,40.33
2019-02-07T06:52:32.475Z,37.20
2019-02-07T06:55:51.948Z,37.30
2019-02-07T06:59:05.133Z,35.80
2019-02-07T07:02:18.675Z,34.63
2019-02-07T07:05:31.456Z,33.57
2019-02-07T07:08:47.276Z,33.20
2019-02-07T07:12:03.735Z,34.03
2019-02-07T07:15:34.573Z,33.67
2019-02-07T07:18:46.402Z,34.57
2019-02-07T07:22:13.402Z,34.60
2019-02-07T07:25:53.152Z,32.83
2019-02-07T07:29:14.098Z,32.37
2019-02-07T07:32:32.150Z,32.77
2019-02-07T07:35:50.161Z,31.90
2019-02-07T07:39:28.634Z,33.57
2019-02-07T07:42:44.513Z,34.53
2019-02-07T07:46:05.482Z,33.63
2019-02-07T07:49:23.255Z,34.73
2019-02-07T07:52:39.238Z,33.50
2019-02-07T07:55:49.861Z,32.43
2019-02-07T07:59:02.646Z,33.67
2019-02-07T08:02:18.246Z,33.33
2019-02-07T08:05:19.269Z,34.40
2019-02-07T08:08:30.490Z,32.87
2019-02-07T08:11:49.117Z,33.43
2019-02-07T08:15:35.681Z,34.60
2019-02-07T08:18:47.211Z,37.87
2019-02-07T08:21:59.579Z,36.47
2019-02-07T08:25:11.563Z,35.57
2019-02-07T08:28:20.640Z,35.43
2019-02-07T08:31:32.118Z,37.60
2019-02-07T08:35:02.961Z,36.77
2019-02-07T08:38:13.715Z,36.97
2019-02-07T08:41:32.335Z,34.90
2019-02-07T08:44:42.910Z,34.90
2019-02-07T08:47:58.613Z,34.77
2019-02-07T08:51:19.618Z,36.67
2019-02-07T08:54:35.192Z,37.83
2019-02-07T08:57:49.485Z,35.30
2019-02-07T09:01:11.536Z,37.57
2019-02-07T09:12:13.748Z,36.50
2019-02-07T09:15:43.352Z,35.47
2019-02-07T09:19:10.044Z,37.73
2019-02-07T09:22:27.743Z,36.03
2019-02-07T09:25:42.892Z,35.47
2019-02-07T09:29:01.393Z,35.57
2019-02-07T09:32:11.831Z,35.50
2019-02-07T09:35:25.297Z,34.83
2019-02-07T09:38:53.169Z,35.50
2019-02-07T09:42:12.378Z,35.23
2019-02-07T09:45:31.193Z,34.70
2019-02-07T09:52:26.470Z,36.07
2019-02-07T09:55:54.210Z,36.30
2019-02-07T09:59:17.217Z,35.70
2019-02-07T10:05:21.818Z,36.43
2019-02-07T10:08:41.436Z,36.20
2019-02-07T10:12:04.158Z,35.23
2019-02-07T10:15:32.835Z,34.50
2019-02-07T10:18:52.980Z,35.53
2019-02-07T10:22:13.684Z,34.60
2019-02-07T10:26:42.768Z,36.30
2019-02-07T10:29:10.378Z,36.00
2019-02-07T10:32:46.053Z,34.00
2019-02-07T10:35:55.749Z,34.87
2019-02-07T10:39:24.293Z,34.27
2019-02-07T10:42:28.908Z,34.73
2019-02-07T10:45:50.541Z,35.20
2019-02-07T10:49:06.546Z,35.30
2019-02-07T10:59:51.830Z,32.43
2019-02-07T11:03:08.281Z,31.43
2019-02-07T11:06:17.273Z,33.73
2019-02-07T11:09:42.091Z,31.43
2019-02-07T11:12:53.885Z,30.77
2019-02-07T11:16:07.478Z,29.83
2019-02-07T11:19:58.341Z,31.73
2019-02-07T11:23:10.398Z,29.50
2019-02-07T11:26:39.421Z,30.37
2019-02-07T11:29:56.998Z,30.17
2019-02-07T11:33:00.204Z,29.33
2019-02-07T11:36:53.585Z,31.30
2019-02-07T11:40:16.679Z,28.80
2019-02-07T11:47:05.603Z,30.23
2019-02-07T11:50:21.601Z,32.17
2019-02-07T11:53:55.148Z,35.40
2019-02-07T11:57:08.302Z,35.90
2019-02-07T12:00:35.384Z,37.80
2019-02-07T12:03:56.770Z,36.07
2019-02-07T12:07:26.098Z,37.47
2019-02-07T12:10:42.248Z,37.73
2019-02-07T12:13:55.845Z,38.17
2019-02-07T12:17:08.183Z,35.97
2019-02-07T12:20:30.901Z,36.73
2019-02-07T12:23:41.956Z,37.97
2019-02-07T12:26:58.216Z,38.50
2019-02-07T12:30:28.753Z,37.43
2019-02-07T12:33:45.116Z,36.63
2019-02-07T12:37:00.301Z,36.73
2019-02-07T12:40:13.074Z,36.67
2019-02-07T12:43:24.218Z,38.63
2019-02-07T12:46:27.428Z,37.27
2019-02-07T12:49:55.470Z,37.87
2019-02-07T12:53:07.571Z,35.90
2019-02-07T12:56:18.446Z,37.03
2019-02-07T12:59:47.154Z,36.07
2019-02-07T13:03:00.475Z,38.83
2019-02-07T13:06:27.620Z,36.57
2019-02-07T13:09:39.444Z,35.30
2019-02-07T13:12:51.837Z,36.17
2019-02-07T13:16:15.373Z,36.27
2019-02-07T13:19:44.337Z,35.90
2019-02-07T13:23:05.102Z,35.17
2019-02-07T13:26:27.039Z,35.67
2019-02-07T13:29:45.881Z,34.50
2019-02-07T13:33:11.244Z,35.97
2019-02-07T13:36:22.733Z,34.60
2019-02-07T13:39:39.135Z,34.90
2019-02-07T13:43:09.948Z,35.47
2019-02-07T13:46:32.688Z,35.87
2019-02-07T13:50:12.739Z,36.07
2019-02-07T13:53:27.968Z,36.33
2019-02-07T13:56:49.923Z,35.70
2019-02-07T13:59:42.002Z,35.80
2019-02-07T14:02:57.595Z,35.20
2019-02-07T14:06:10.054Z,34.63
2019-02-07T14:09:25.969Z,35.00
2019-02-07T14:12:47.521Z,36.07
2019-02-07T14:15:59.218Z,36.13
2019-02-07T14:19:10.347Z,36.27
2019-02-07T14:22:26.287Z,36.10
2019-02-07T14:25:57.569Z,35.60
2019-02-07T14:29:06.889Z,34.97
2019-02-07T14:32:16.596Z,35.97
2019-02-07T14:35:28.782Z,34.80
2019-02-07T14:38:47.904Z,34.17
2019-02-07T14:42:00.410Z,33.77
2019-02-07T14:45:10.009Z,35.90
2019-02-07T14:48:04.979Z,35.40
2019-02-07T14:50:59.793Z,35.03
2019-02-07T14:53:53.757Z,35.37
2019-02-07T14:56:48.460Z,35.23
2019-02-07T14:59:42.482Z,36.10
2019-02-07T15:02:37.133Z,36.23
2019-02-07T15:05:31.747Z,35.47
2019-02-07T15:08:26.991Z,35.50
2019-02-07T15:11:22.881Z,36.23
2019-02-07T15:14:17.258Z,35.20
2019-02-07T15:17:12.269Z,34.77
2019-02-07T15:20:07.324Z,34.40
2019-02-07T15:23:01.720Z,36.17
2019-02-07T15:25:56.345Z,35.43
2019-02-07T15:28:50.208Z,36.23
2019-02-07T15:31:44.418Z,36.73
2019-02-07T15:34:38.770Z,36.03
2019-02-07T15:37:33.241Z,36.33
2019-02-07T15:40:27.748Z,35.33
2019-02-07T15:43:22.566Z,36.23
2019-02-07T15:46:17.447Z,35.73
2019-02-07T15:49:12.088Z,36.10
2019-02-07T15:52:06.588Z,35.60
2019-02-07T15:55:02.907Z,35.83
2019-02-07T15:57:57.945Z,34.93
2019-02-07T16:00:58.536Z,35.93
2019-02-07T16:04:11.502Z,36.50
2019-02-07T16:07:06.454Z,37.57
2019-02-07T16:10:02.640Z,38.97
2019-02-07T16:12:57.096Z,39.00
2019-02-07T16:15:51.896Z,40.30
2019-02-07T16:18:46.562Z,38.90
2019-02-07T16:21:40.902Z,37.53
2019-02-07T16:24:36.174Z,36.43
2019-02-07T16:27:30.675Z,38.10
2019-02-07T16:30:25.614Z,36.67
2019-02-07T16:33:20.281Z,37.50
2019-02-07T16:36:15.407Z,40.93
2019-02-07T16:39:12.943Z,40.97
2019-02-07T16:42:08.099Z,40.37
2019-02-07T16:45:03.462Z,40.27
2019-02-07T16:47:59.127Z,39.37
2019-02-07T16:50:59.948Z,39.73
2019-02-07T16:53:49.987Z,40.23
2019-02-07T16:56:44.230Z,40.93
2019-02-07T16:59:38.616Z,40.50
2019-02-07T17:05:25.118Z,41.40
2019-02-07T17:08:19.687Z,40.10
2019-02-07T17:14:04.625Z,40.07
2019-02-07T17:16:58.786Z,42.00
2019-02-07T17:19:53.176Z,39.90
2019-02-07T17:22:47.666Z,42.67
2019-02-07T17:25:42.257Z,40.73
2019-02-07T17:28:37.224Z,41.90
2019-02-07T17:31:31.345Z,41.67
2019-02-07T17:34:25.771Z,40.50
2019-02-07T17:37:20.215Z,42.17
2019-02-07T17:40:17.234Z,43.33
2019-02-07T17:43:11.544Z,42.77
2019-02-07T17:46:07.091Z,41.93
2019-02-07T17:49:01.417Z,41.27
2019-02-07T17:51:55.740Z,40.47
2019-02-07T17:54:50.774Z,42.13
2019-02-07T17:57:44.906Z,43.13
2019-02-07T18:00:48.930Z,40.73
2019-02-07T18:03:43.573Z,43.37
2019-02-07T18:06:38.277Z,41.90
2019-02-07T18:09:33.043Z,42.13
2019-02-07T18:12:27.708Z,41.33
2019-02-07T18:15:22.426Z,41.70
2019-02-07T18:18:17.099Z,42.17
2019-02-07T18:21:11.558Z,41.90
2019-02-07T18:24:06.094Z,42.10
2019-02-07T18:27:00.724Z,42.30
2019-02-07T18:29:55.371Z,41.40
2019-02-07T18:32:49.956Z,39.73
2019-02-07T18:35:44.448Z,39.63
2019-02-07T18:38:39.940Z,41.43
2019-02-07T18:41:34.512Z,40.07
2019-02-07T18:44:28.849Z,41.40
2019-02-07T18:47:23.428Z,40.20
2019-02-07T18:50:21.831Z,40.60
2019-02-07T18:53:16.536Z,41.33
2019-02-07T18:56:11.750Z,40.67
2019-02-07T18:59:06.919Z,40.87
2019-02-07T19:02:01.663Z,41.97
2019-02-07T19:04:56.641Z,40.63
2019-02-07T19:07:51.169Z,41.60
2019-02-07T19:10:45.808Z,40.43
2019-02-07T19:13:40.110Z,41.67
2019-02-07T19:16:33.377Z,42.07
2019-02-07T19:22:17.917Z,40.07
2019-02-07T19:25:12.332Z,39.57
2019-02-07T19:28:07.053Z,41.90
2019-02-07T19:31:02.023Z,41.17
2019-02-07T19:33:57.300Z,41.70
2019-02-07T19:36:52.204Z,40.87
2019-02-07T19:39:46.312Z,41.70
2019-02-07T19:42:40.831Z,42.93
2019-02-07T19:45:35.024Z,41.87
2019-02-07T19:48:30.131Z,39.83
2019-02-07T19:51:25.446Z,42.97
2019-02-07T19:54:20.376Z,42.07
2019-02-07T19:57:15.271Z,40.70
2019-02-07T20:00:14.194Z,41.47
2019-02-07T20:03:07.368Z,39.63
2019-02-07T20:06:02.114Z,40.27
2019-02-07T20:08:54.726Z,40.43
2019-02-07T20:11:50.638Z,39.30
2019-02-07T20:14:45.123Z,41.23
2019-02-07T20:23:42.781Z,40.47
2019-02-07T20:26:37.557Z,38.97
2019-02-07T20:29:32.203Z,40.27
2019-02-07T20:32:26.625Z,40.03
2019-02-07T20:35:21.477Z,38.00
2019-02-07T20:38:15.810Z,39.13
2019-02-07T20:41:10.568Z,39.10
2019-02-07T20:44:05.192Z,37.50
2019-02-07T20:46:59.651Z,37.70
2019-02-07T20:49:53.895Z,38.67
2019-02-07T20:52:48.511Z,38.03
2019-02-07T20:55:43.031Z,37.33
2019-02-07T20:58:37.190Z,38.50
2019-02-07T21:01:32.636Z,39.07
2019-02-07T21:04:27.201Z,38.77
2019-02-07T21:07:21.944Z,37.93
2019-02-07T21:10:18.030Z,37.77
2019-02-07T21:13:13.220Z,37.10
2019-02-07T21:16:07.599Z,37.33
2019-02-07T21:19:02.337Z,36.27
2019-02-07T21:21:57.148Z,37.80
2019-02-07T21:24:51.746Z,39.10
2019-02-07T21:27:46.781Z,38.83
2019-02-07T21:30:41.639Z,38.17
2019-02-07T21:33:36.137Z,37.17
2019-02-07T21:36:31.149Z,38.63
2019-02-07T21:39:25.507Z,38.00
2019-02-07T21:42:20.086Z,39.43
2019-02-07T21:45:15.983Z,38.23
2019-02-07T21:48:13.120Z,37.60
2019-02-07T21:51:07.825Z,37.40
2019-02-07T21:54:02.727Z,38.33
2019-02-07T21:56:58.032Z,37.70
2019-02-07T21:59:52.377Z,38.10
2019-02-07T22:02:47.498Z,37.90
2019-02-07T22:05:42.643Z,39.17
2019-02-07T22:08:36.913Z,37.43
2019-02-07T22:11:31.564Z,36.63
2019-02-07T22:14:25.969Z,37.27
2019-02-07T22:17:21.333Z,37.27
2019-02-07T22:20:19.008Z,38.63
2019-02-07T22:23:13.285Z,35.87
2019-02-07T22:26:07.535Z,36.73
2019-02-07T22:29:02.076Z,37.80
2019-02-07T22:31:56.537Z,35.70
2019-02-07T22:34:51.023Z,37.73
2019-02-07T22:37:45.855Z,37.27
2019-02-07T22:40:40.211Z,35.80
2019-02-07T22:43:35.151Z,37.73
2019-02-07T22:46:29.500Z,38.00
2019-02-07T22:49:23.684Z,37.80
2019-02-07T22:52:18.647Z,35.93
2019-02-07T22:55:13.255Z,37.33
2019-02-07T22:58:08.513Z,38.10
2019-02-07T23:01:25.435Z,36.33
2019-02-07T23:04:22.913Z,35.93
2019-02-07T23:07:17.489Z,36.60
2019-02-07T23:10:12.101Z,36.25
2019-02-07T23:13:07.678Z,36.73
2019-02-07T23:16:02.501Z,35.47
2019-02-07T23:18:57.753Z,36.97
2019-02-07T23:21:53.333Z,35.70
2019-02-07T23:24:48.606Z,35.50
2019-02-07T23:27:43.844Z,35.00
2019-02-07T23:30:38.741Z,34.40
2019-02-07T23:33:33.597Z,35.03
2019-02-07T23:36:28.631Z,35.27
2019-02-07T23:39:23.435Z,34.53
2019-02-07T23:42:18.240Z,37.30
2019-02-07T23:45:12.947Z,34.23
2019-02-07T23:48:07.633Z,37.07
2019-02-07T23:51:01.976Z,34.70
2019-02-07T23:53:56.611Z,35.23
2019-02-07T23:56:51.376Z,34.55
2019-02-07T23:59:46.013Z,34.13
