createdAt,value
2022-12-15T00:00:30.142Z,88.33
2022-12-15T00:02:57.184Z,89.26
2022-12-15T00:05:24.279Z,89.98
2022-12-15T00:07:51.194Z,90.83
2022-12-15T00:10:19.066Z,90.46
2022-12-15T00:12:46.019Z,90.80
2022-12-15T00:15:13.120Z,92.25
2022-12-15T00:17:40.109Z,93.12
2022-12-15T00:20:07.423Z,94.90
2022-12-15T00:22:34.447Z,94.89
2022-12-15T00:25:01.459Z,96.15
2022-12-15T00:27:28.448Z,95.91
2022-12-15T00:29:55.440Z,96.49
2022-12-15T00:32:23.434Z,96.73
2022-12-15T00:34:50.282Z,96.96
2022-12-15T00:37:17.209Z,97.01
2022-12-15T00:39:43.992Z,96.96
2022-12-15T00:42:11.487Z,96.45
2022-12-15T00:44:38.322Z,96.13
2022-12-15T00:47:06.334Z,96.58
2022-12-15T00:49:33.329Z,97.09
2022-12-15T00:52:00.414Z,97.14
2022-12-15T00:54:27.482Z,97.44
2022-12-15T00:56:54.329Z,97.36
2022-12-15T00:59:21.421Z,96.78
2022-12-15T01:01:49.720Z,96.54
2022-12-15T01:04:16.977Z,96.68
2022-12-15T01:06:44.344Z,96.17
2022-12-15T01:09:13.363Z,96.22
2022-12-15T01:11:40.805Z,96.81
2022-12-15T01:14:07.671Z,97.16
2022-12-15T01:16:34.607Z,95.90
2022-12-15T01:19:01.421Z,95.77
2022-12-15T01:21:28.449Z,94.66
2022-12-15T01:23:55.486Z,94.23
2022-12-15T01:26:22.515Z,94.31
2022-12-15T01:28:49.485Z,94.21
2022-12-15T01:31:16.820Z,93.09
2022-12-15T01:33:44.002Z,92.89
2022-12-15T01:36:11.380Z,93.63
2022-12-15T01:38:38.512Z,94.71
2022-12-15T01:41:08.472Z,95.41
2022-12-15T01:43:39.072Z,95.58
2022-12-15T01:46:10.486Z,96.20
2022-12-15T01:49:14.446Z,96.79
2022-12-15T01:51:47.667Z,97.11
2022-12-15T01:54:20.082Z,96.62
2022-12-15T01:56:55.413Z,96.11
2022-12-15T01:59:37.877Z,96.22
2022-12-15T02:02:05.989Z,96.86
2022-12-15T02:04:34.525Z,96.87
2022-12-15T02:07:01.598Z,97.06
2022-12-15T02:09:29.170Z,96.78
2022-12-15T02:12:24.658Z,95.46
2022-12-15T02:15:00.754Z,94.51
2022-12-15T02:17:36.337Z,94.65
2022-12-15T02:20:23.713Z,94.64
2022-12-15T02:23:02.622Z,93.97
2022-12-15T02:26:06.997Z,93.95
2022-12-15T02:28:45.467Z,92.51
2022-12-15T02:31:17.814Z,92.58
2022-12-15T02:33:54.826Z,91.99
2022-12-15T02:36:33.050Z,91.43
2022-12-15T02:38:59.833Z,92.63
2022-12-15T02:41:43.441Z,93.89
2022-12-15T02:44:13.138Z,94.97
2022-12-15T02:47:15.111Z,95.31
2022-12-15T02:50:15.640Z,96.08
2022-12-15T02:52:54.388Z,96.00
2022-12-15T02:55:24.223Z,96.86
2022-12-15T02:58:07.698Z,96.76
2022-12-15T03:00:41.026Z,96.59
2022-12-15T03:03:08.602Z,95.24
2022-12-15T03:05:35.887Z,94.63
2022-12-15T03:08:03.092Z,93.81
2022-12-15T03:10:29.945Z,93.93
2022-12-15T03:12:56.867Z,95.45
2022-12-15T03:15:23.783Z,95.59
2022-12-15T03:17:50.643Z,95.58
2022-12-15T03:20:17.553Z,95.70
2022-12-15T03:22:44.538Z,95.84
2022-12-15T03:25:11.433Z,95.94
2022-12-15T03:27:38.267Z,97.05
2022-12-15T03:30:06.126Z,97.15
2022-12-15T03:32:33.254Z,97.77
2022-12-15T03:35:00.667Z,97.65
2022-12-15T03:37:28.063Z,98.04
2022-12-15T03:39:55.211Z,98.72
2022-12-15T03:42:22.108Z,98.44
2022-12-15T03:44:49.200Z,97.98
2022-12-15T03:47:16.393Z,97.32
2022-12-15T03:49:43.336Z,97.46
2022-12-15T03:52:10.161Z,97.48
2022-12-15T03:54:37.317Z,97.10
2022-12-15T03:57:04.375Z,97.12
2022-12-15T03:59:31.279Z,96.78
2022-12-15T04:01:58.539Z,97.56
2022-12-15T04:04:25.549Z,97.58
2022-12-15T04:06:52.603Z,97.47
2022-12-15T04:09:19.741Z,97.21
2022-12-15T04:11:46.593Z,97.12
2022-12-15T04:14:13.530Z,97.05
2022-12-15T04:16:40.493Z,96.22
2022-12-15T04:19:07.320Z,96.39
2022-12-15T04:21:34.273Z,95.57
2022-12-15T04:24:01.092Z,95.34
2022-12-15T04:26:28.032Z,95.11
2022-12-15T04:28:54.897Z,93.90
2022-12-15T04:31:28.181Z,94.68
2022-12-15T04:33:58.756Z,94.67
2022-12-15T04:36:26.117Z,94.05
2022-12-15T04:38:53.085Z,94.61
2022-12-15T04:41:21.787Z,94.34
2022-12-15T04:43:48.948Z,93.85
2022-12-15T04:46:15.912Z,94.09
2022-12-15T04:48:43.077Z,95.24
2022-12-15T04:51:10.007Z,95.33
2022-12-15T04:53:36.965Z,95.86
2022-12-15T04:56:05.104Z,96.76
2022-12-15T04:58:32.175Z,97.17
2022-12-15T05:00:59.223Z,97.39
2022-12-15T05:03:26.176Z,96.88
2022-12-15T05:05:53.543Z,97.63
2022-12-15T05:08:20.672Z,96.99
2022-12-15T05:10:47.710Z,96.63
2022-12-15T05:13:14.758Z,95.54
2022-12-15T05:15:41.720Z,94.58
2022-12-15T05:18:08.907Z,94.34
2022-12-15T05:20:36.063Z,94.29
2022-12-15T05:23:02.961Z,94.06
2022-12-15T05:25:30.083Z,93.74
2022-12-15T05:27:56.936Z,93.36
2022-12-15T05:30:24.156Z,93.27
2022-12-15T05:32:50.989Z,94.02
2022-12-15T05:35:17.964Z,94.41
2022-12-15T05:37:44.826Z,93.83
2022-12-15T05:40:12.186Z,94.01
2022-12-15T05:42:39.288Z,93.80
2022-12-15T05:45:06.710Z,93.99
2022-12-15T05:47:33.652Z,93.82
2022-12-15T05:50:00.932Z,94.42
2022-12-15T05:52:28.017Z,95.23
2022-12-15T05:54:54.952Z,95.71
2022-12-15T05:57:21.903Z,96.50
2022-12-15T05:59:48.774Z,95.68
2022-12-15T06:02:16.027Z,95.93
2022-12-15T06:04:43.337Z,96.18
2022-12-15T06:07:10.333Z,96.54
2022-12-15T06:09:37.561Z,95.78
2022-12-15T06:12:05.095Z,96.52
2022-12-15T06:14:32.296Z,96.23
2022-12-15T06:16:59.215Z,95.56
2022-12-15T06:19:26.349Z,95.05
2022-12-15T06:21:53.390Z,95.03
2022-12-15T06:24:28.034Z,94.50
2022-12-15T06:26:54.939Z,93.63
2022-12-15T06:29:21.899Z,93.76
2022-12-15T06:31:48.753Z,93.46
2022-12-15T06:34:17.439Z,93.72
2022-12-15T06:36:44.632Z,94.02
2022-12-15T06:39:13.944Z,95.00
2022-12-15T06:41:41.572Z,94.94
2022-12-15T06:44:08.382Z,95.32
2022-12-15T06:46:35.560Z,95.99
2022-12-15T06:49:02.916Z,96.27
2022-12-15T06:51:29.841Z,96.52
2022-12-15T06:53:57.112Z,96.70
2022-12-15T06:56:34.390Z,96.70
2022-12-15T06:59:02.869Z,95.96
2022-12-15T07:01:31.074Z,95.41
2022-12-15T07:03:59.257Z,94.54
2022-12-15T07:06:26.372Z,94.23
2022-12-15T07:08:54.373Z,93.45
2022-12-15T07:11:22.397Z,93.67
2022-12-15T07:13:50.973Z,93.36
2022-12-15T07:16:18.204Z,92.41
2022-12-15T07:18:45.226Z,92.32
2022-12-15T07:21:12.127Z,93.45
2022-12-15T07:23:54.131Z,95.60
2022-12-15T07:26:22.448Z,96.44
2022-12-15T07:28:49.479Z,96.81
2022-12-15T07:31:16.950Z,97.31
2022-12-15T07:33:43.864Z,97.69
2022-12-15T07:36:10.763Z,98.51
2022-12-15T07:38:37.839Z,97.47
2022-12-15T07:41:06.583Z,98.25
2022-12-15T07:43:34.131Z,97.08
2022-12-15T07:46:01.756Z,97.10
2022-12-15T07:48:28.957Z,95.48
2022-12-15T07:50:58.657Z,95.06
2022-12-15T07:53:31.661Z,94.80
2022-12-15T07:56:07.597Z,94.80
2022-12-15T07:58:35.759Z,94.40
2022-12-15T08:01:05.509Z,94.04
2022-12-15T08:03:33.285Z,95.21
2022-12-15T08:06:11.676Z,95.30
2022-12-15T08:08:40.395Z,95.44
2022-12-15T08:11:09.649Z,95.68
2022-12-15T08:16:25.063Z,94.42
2022-12-15T08:18:52.420Z,94.90
2022-12-15T08:21:19.446Z,93.74
2022-12-15T08:23:46.490Z,93.52
2022-12-15T08:26:16.114Z,92.32
2022-12-15T08:28:43.946Z,92.11
2022-12-15T08:31:13.963Z,92.63
2022-12-15T08:33:41.056Z,92.19
2022-12-15T08:36:14.087Z,92.53
2022-12-15T08:38:42.193Z,92.94
2022-12-15T08:41:14.360Z,91.86
2022-12-15T08:43:48.182Z,92.17
2022-12-15T08:46:21.612Z,93.17
2022-12-15T08:48:49.550Z,92.45
2022-12-15T08:51:17.501Z,92.97
2022-12-15T08:53:44.487Z,92.84
2022-12-15T08:56:15.287Z,93.16
2022-12-15T08:58:42.509Z,92.66
2022-12-15T09:01:19.019Z,92.08
2022-12-15T09:03:50.376Z,92.17
2022-12-15T09:06:23.216Z,92.09
2022-12-15T09:08:50.721Z,92.02
2022-12-15T09:11:18.394Z,90.22
2022-12-15T09:13:45.272Z,88.98
2022-12-15T09:16:14.665Z,88.93
2022-12-15T09:18:50.936Z,88.99
2022-12-15T09:21:19.177Z,89.56
2022-12-15T09:23:55.199Z,89.14
2022-12-15T09:26:23.600Z,87.67
2022-12-15T09:28:51.371Z,87.70
2022-12-15T09:31:20.726Z,88.20
2022-12-15T09:33:48.434Z,88.30
2022-12-15T09:36:15.822Z,87.71
2022-12-15T09:38:44.180Z,88.09
2022-12-15T09:41:14.319Z,87.45
2022-12-15T09:44:01.498Z,88.88
2022-12-15T09:47:06.762Z,88.44
2022-12-15T09:49:44.979Z,88.11
2022-12-15T09:52:14.859Z,88.68
2022-12-15T09:54:43.711Z,90.09
2022-12-15T09:57:35.429Z,90.55
2022-12-15T10:00:14.084Z,90.42
2022-12-15T10:03:15.856Z,90.76
2022-12-15T10:06:17.349Z,90.37
2022-12-15T10:08:50.517Z,88.99
2022-12-15T10:11:40.870Z,89.86
2022-12-15T10:14:21.979Z,89.28
2022-12-15T10:17:13.658Z,89.74
2022-12-15T10:19:53.963Z,90.60
2022-12-15T10:22:31.704Z,89.50
2022-12-15T10:25:10.180Z,89.34
2022-12-15T10:28:08.038Z,87.72
2022-12-15T10:30:37.019Z,88.80
2022-12-15T10:33:22.944Z,89.65
2022-12-15T10:35:53.677Z,90.86
2022-12-15T10:38:35.545Z,90.61
2022-12-15T10:41:06.701Z,89.49
2022-12-15T10:43:48.179Z,88.57
2022-12-15T10:46:20.917Z,89.14
2022-12-15T10:48:59.104Z,89.64
2022-12-15T10:51:35.050Z,89.33
2022-12-15T10:54:01.874Z,87.66
2022-12-15T10:56:33.592Z,86.80
2022-12-15T10:59:30.862Z,85.88
2022-12-15T11:02:25.370Z,85.03
2022-12-15T11:05:01.759Z,84.88
2022-12-15T11:07:37.527Z,85.75
2022-12-15T11:10:31.449Z,85.07
2022-12-15T11:13:14.303Z,81.82
2022-12-15T11:15:44.244Z,83.30
2022-12-15T11:19:00.535Z,83.20
2022-12-15T11:21:36.942Z,85.45
2022-12-15T11:24:32.293Z,84.93
2022-12-15T11:27:06.412Z,85.56
2022-12-15T11:29:46.807Z,86.57
2022-12-15T11:32:22.086Z,88.13
2022-12-15T11:34:49.297Z,87.08
2022-12-15T11:37:38.541Z,86.19
2022-12-15T11:40:20.656Z,83.40
2022-12-15T11:42:53.704Z,83.61
2022-12-15T11:45:28.375Z,83.45
2022-12-15T11:48:14.021Z,83.48
2022-12-15T11:51:14.637Z,85.65
2022-12-15T11:54:02.910Z,84.94
2022-12-15T11:56:53.085Z,84.46
2022-12-15T11:59:32.754Z,84.08
2022-12-15T12:02:14.864Z,84.09
2022-12-15T12:04:47.726Z,84.93
2022-12-15T12:07:42.184Z,84.55
2022-12-15T12:10:39.119Z,85.19
2022-12-15T12:13:40.913Z,84.25
2022-12-15T12:16:36.436Z,84.86
2022-12-15T12:19:22.555Z,84.89
2022-12-15T12:21:51.785Z,84.55
2022-12-15T12:24:44.576Z,84.70
2022-12-15T12:27:36.480Z,84.40
2022-12-15T12:30:13.606Z,85.14
2022-12-15T12:32:46.262Z,85.49
2022-12-15T12:35:31.113Z,84.81
2022-12-15T12:38:09.893Z,84.13
2022-12-15T12:40:42.715Z,84.35
2022-12-15T12:43:28.808Z,83.79
2022-12-15T12:46:01.181Z,82.89
2022-12-15T12:48:38.168Z,82.72
2022-12-15T12:51:22.670Z,83.48
2022-12-15T12:53:50.435Z,82.81
2022-12-15T12:56:35.258Z,82.63
2022-12-15T12:59:04.468Z,82.47
2022-12-15T13:01:34.472Z,83.15
2022-12-15T13:04:13.480Z,83.20
2022-12-15T13:06:40.542Z,82.46
2022-12-15T13:09:19.702Z,81.55
2022-12-15T13:11:49.659Z,82.45
2022-12-15T13:14:25.794Z,81.84
2022-12-15T13:20:01.249Z,81.50
2022-12-15T13:22:33.380Z,81.02
2022-12-15T13:25:00.928Z,80.49
2022-12-15T13:27:38.512Z,80.45
2022-12-15T13:30:08.192Z,81.95
2022-12-15T13:32:36.380Z,82.48
2022-12-15T13:35:29.488Z,82.06
2022-12-15T13:37:59.697Z,82.92
2022-12-15T13:40:32.400Z,82.05
2022-12-15T13:43:05.011Z,83.29
2022-12-15T13:45:38.038Z,83.19
2022-12-15T13:48:19.991Z,83.36
2022-12-15T13:51:10.522Z,83.65
2022-12-15T13:53:43.535Z,83.07
2022-12-15T13:56:38.242Z,83.25
2022-12-15T13:59:33.322Z,82.31
2022-12-15T14:02:00.779Z,82.29
2022-12-15T14:04:28.269Z,81.36
2022-12-15T14:06:56.934Z,81.97
2022-12-15T14:09:34.202Z,82.89
2022-12-15T14:12:08.380Z,83.16
2022-12-15T14:14:42.765Z,82.91
2022-12-15T14:17:14.500Z,83.17
2022-12-15T14:19:46.526Z,83.23
2022-12-15T14:22:28.608Z,82.82
2022-12-15T14:25:14.718Z,82.69
2022-12-15T14:27:41.544Z,83.34
2022-12-15T14:30:27.278Z,83.07
2022-12-15T14:33:16.394Z,82.98
2022-12-15T14:35:51.714Z,82.51
2022-12-15T14:38:28.167Z,82.01
2022-12-15T14:40:57.465Z,81.33
2022-12-15T14:43:30.621Z,82.63
2022-12-15T14:46:09.276Z,82.95
2022-12-15T14:48:41.549Z,83.19
2022-12-15T14:51:12.847Z,82.92
2022-12-15T14:53:42.602Z,81.51
2022-12-15T14:56:29.439Z,81.51
2022-12-15T14:59:04.584Z,81.90
2022-12-15T15:01:40.274Z,81.85
2022-12-15T15:04:22.762Z,82.08
2022-12-15T15:06:55.336Z,82.17
2022-12-15T15:09:27.131Z,82.03
2022-12-15T15:11:59.711Z,82.02
2022-12-15T15:14:30.892Z,81.55
2022-12-15T15:17:02.773Z,81.85
2022-12-15T15:19:31.449Z,82.31
2022-12-15T15:22:01.286Z,82.08
2022-12-15T15:24:35.858Z,82.14
2022-12-15T15:27:25.760Z,81.93
2022-12-15T15:29:53.430Z,81.55
2022-12-15T15:32:23.055Z,82.17
2022-12-15T15:34:50.135Z,83.25
2022-12-15T15:37:25.581Z,85.03
2022-12-15T15:39:54.758Z,85.75
2022-12-15T15:42:21.978Z,85.97
2022-12-15T15:44:49.114Z,87.19
2022-12-15T15:47:24.844Z,86.81
2022-12-15T15:49:53.732Z,86.50
2022-12-15T15:52:20.878Z,87.71
2022-12-15T15:54:47.969Z,88.38
2022-12-15T15:57:16.974Z,87.72
2022-12-15T15:59:44.952Z,87.05
2022-12-15T16:02:13.954Z,87.02
2022-12-15T16:04:42.113Z,86.34
2022-12-15T16:07:29.389Z,86.21
2022-12-15T16:09:57.023Z,87.56
2022-12-15T16:12:31.211Z,88.28
2022-12-15T16:14:58.508Z,88.23
2022-12-15T16:17:25.682Z,88.47
2022-12-15T16:19:53.106Z,87.70
2022-12-15T16:22:22.427Z,87.18
2022-12-15T16:24:49.516Z,86.99
2022-12-15T16:27:16.841Z,86.87
2022-12-15T16:29:44.068Z,87.88
2022-12-15T16:32:11.538Z,88.06
2022-12-15T16:34:38.738Z,88.76
2022-12-15T16:37:09.089Z,88.09
2022-12-15T16:39:36.186Z,87.46
2022-12-15T16:42:03.696Z,88.21
2022-12-15T16:44:31.198Z,87.32
2022-12-15T16:46:58.736Z,86.94
2022-12-15T16:49:26.381Z,86.63
2022-12-15T16:51:53.659Z,85.76
2022-12-15T16:54:25.237Z,85.71
2022-12-15T16:57:01.827Z,85.67
2022-12-15T16:59:33.422Z,85.51
2022-12-15T17:02:01.910Z,84.77
2022-12-15T17:04:29.282Z,84.36
2022-12-15T17:06:56.563Z,85.11
2022-12-15T17:09:25.766Z,85.84
2022-12-15T17:11:53.271Z,86.08
2022-12-15T17:14:20.640Z,87.10
2022-12-15T17:16:48.129Z,86.95
2022-12-15T17:19:20.862Z,88.09
2022-12-15T17:21:55.066Z,88.49
2022-12-15T17:24:22.627Z,88.97
2022-12-15T17:26:50.312Z,88.75
2022-12-15T17:29:20.275Z,89.06
2022-12-15T17:31:47.770Z,89.72
2022-12-15T17:34:30.502Z,89.78
2022-12-15T17:36:59.547Z,89.34
2022-12-15T17:39:27.740Z,89.15
2022-12-15T17:42:00.370Z,90.02
2022-12-15T17:44:33.701Z,90.29
2022-12-15T17:47:03.502Z,89.75
2022-12-15T17:49:35.438Z,90.42
2022-12-15T17:52:20.370Z,90.98
2022-12-15T17:54:47.760Z,90.39
2022-12-15T17:57:14.863Z,90.10
2022-12-15T17:59:42.284Z,89.16
2022-12-15T18:02:12.621Z,88.82
2022-12-15T18:04:40.947Z,89.75
2022-12-15T18:07:24.837Z,90.40
2022-12-15T18:09:52.940Z,91.20
2022-12-15T18:12:25.628Z,90.97
2022-12-15T18:14:53.684Z,91.53
2022-12-15T18:17:20.964Z,91.89
2022-12-15T18:19:47.932Z,92.67
2022-12-15T18:22:22.450Z,91.41
2022-12-15T18:24:54.430Z,90.72
2022-12-15T18:27:21.368Z,89.86
2022-12-15T18:29:51.215Z,89.68
2022-12-15T18:32:19.548Z,89.39
2022-12-15T18:34:46.653Z,88.94
2022-12-15T18:37:18.696Z,89.23
2022-12-15T18:39:46.166Z,90.38
2022-12-15T18:42:20.440Z,91.79
2022-12-15T18:44:51.543Z,91.92
2022-12-15T18:47:21.656Z,92.25
2022-12-15T18:49:48.879Z,92.69
2022-12-15T18:52:26.493Z,92.71
2022-12-15T18:54:56.222Z,93.11
2022-12-15T18:57:28.024Z,93.06
2022-12-15T19:00:10.349Z,92.79
2022-12-15T19:02:37.587Z,92.58
2022-12-15T19:05:05.223Z,92.23
2022-12-15T19:07:34.513Z,91.51
2022-12-15T19:10:01.715Z,91.00
2022-12-15T19:12:28.752Z,91.76
2022-12-15T19:14:56.131Z,92.27
2022-12-15T19:17:25.045Z,92.99
2022-12-15T19:19:52.047Z,93.19
2022-12-15T19:22:19.007Z,92.39
2022-12-15T19:24:46.026Z,92.56
2022-12-15T19:27:18.476Z,92.81
2022-12-15T19:29:45.356Z,91.71
2022-12-15T19:32:12.641Z,91.97
2022-12-15T19:34:39.866Z,92.02
2022-12-15T19:37:13.610Z,92.13
2022-12-15T19:39:40.721Z,92.74
2022-12-15T19:42:20.302Z,93.06
2022-12-15T19:44:47.349Z,92.24
2022-12-15T19:47:15.028Z,93.07
2022-12-15T19:49:43.581Z,92.32
2022-12-15T19:52:17.642Z,92.82
2022-12-15T19:54:46.925Z,92.52
2022-12-15T19:57:15.791Z,91.97
2022-12-15T19:59:42.727Z,90.76
2022-12-15T20:02:20.572Z,91.63
2022-12-15T20:04:49.089Z,91.83
2022-12-15T20:07:28.599Z,91.95
2022-12-15T20:09:56.505Z,92.57
2022-12-15T20:12:23.496Z,92.15
2022-12-15T20:14:50.609Z,92.38
2022-12-15T20:17:17.662Z,92.17
2022-12-15T20:19:44.981Z,92.41
2022-12-15T20:22:17.886Z,92.49
2022-12-15T20:24:46.059Z,92.57
2022-12-15T20:27:18.533Z,92.51
2022-12-15T20:29:46.093Z,92.88
2022-12-15T20:32:19.807Z,93.06
2022-12-15T20:34:53.480Z,92.90
2022-12-15T20:37:30.275Z,92.68
2022-12-15T20:39:57.869Z,93.52
2022-12-15T20:42:25.519Z,93.08
2022-12-15T20:44:54.382Z,93.22
2022-12-15T20:47:24.149Z,92.76
2022-12-15T20:49:53.146Z,92.98
2022-12-15T20:52:23.942Z,93.18
2022-12-15T20:54:53.305Z,93.56
2022-12-15T20:57:21.070Z,92.93
2022-12-15T20:59:48.142Z,93.03
2022-12-15T21:02:20.857Z,93.24
2022-12-15T21:04:48.535Z,92.83
2022-12-15T21:07:15.848Z,93.27
2022-12-15T21:09:42.898Z,93.28
2022-12-15T21:12:18.476Z,92.97
2022-12-15T21:14:45.706Z,92.60
2022-12-15T21:17:30.875Z,91.99
2022-12-15T21:19:57.739Z,92.18
2022-12-15T21:22:26.813Z,90.93
2022-12-15T21:24:56.000Z,91.33
2022-12-15T21:27:23.078Z,92.31
2022-12-15T21:29:52.659Z,92.12
2022-12-15T21:32:20.855Z,92.84
2022-12-15T21:34:47.699Z,92.42
2022-12-15T21:37:28.810Z,92.34
2022-12-15T21:39:56.260Z,92.45
2022-12-15T21:42:23.641Z,91.80
2022-12-15T21:44:50.475Z,91.25
2022-12-15T21:47:24.517Z,91.84
2022-12-15T21:49:51.787Z,92.33
2022-12-15T21:52:19.809Z,91.76
2022-12-15T21:54:47.033Z,91.03
2022-12-15T21:57:14.945Z,90.38
2022-12-15T21:59:41.843Z,90.64
2022-12-15T22:02:41.328Z,91.40
2022-12-15T22:05:28.109Z,91.04
2022-12-15T22:07:55.586Z,92.28
2022-12-15T22:10:24.794Z,93.39
2022-12-15T22:12:59.356Z,93.37
2022-12-15T22:15:29.064Z,93.63
2022-12-15T22:17:56.038Z,93.92
2022-12-15T22:20:24.925Z,93.58
2022-12-15T22:22:51.899Z,93.44
2022-12-15T22:25:22.213Z,93.47
2022-12-15T22:27:49.845Z,93.23
2022-12-15T22:30:20.748Z,93.79
2022-12-15T22:32:47.795Z,94.11
2022-12-15T22:35:23.412Z,94.00
2022-12-15T22:37:50.330Z,93.79
2022-12-15T22:40:17.112Z,93.49
2022-12-15T22:42:50.367Z,93.20
2022-12-15T22:45:21.236Z,93.18
2022-12-15T22:47:50.221Z,93.00
2022-12-15T22:50:25.177Z,91.76
2022-12-15T22:52:52.156Z,92.44
2022-12-15T22:55:20.879Z,91.90
2022-12-15T22:57:56.119Z,91.92
2022-12-15T23:00:23.217Z,91.86
2022-12-15T23:02:50.306Z,92.29
2022-12-15T23:05:19.628Z,92.01
2022-12-15T23:07:47.169Z,91.74
2022-12-15T23:10:16.668Z,91.82
2022-12-15T23:12:43.699Z,91.65
2022-12-15T23:15:10.993Z,93.07
2022-12-15T23:17:37.946Z,92.24
2022-12-15T23:20:05.405Z,91.75
2022-12-15T23:22:32.370Z,92.02
2022-12-15T23:24:59.080Z,93.29
2022-12-15T23:27:26.025Z,93.29
2022-12-15T23:29:52.942Z,93.35
2022-12-15T23:32:25.366Z,94.32
2022-12-15T23:34:52.385Z,92.96
2022-12-15T23:37:27.711Z,93.86
2022-12-15T23:39:54.608Z,93.20
2022-12-15T23:42:21.543Z,93.26
2022-12-15T23:44:48.443Z,93.03
2022-12-15T23:47:15.244Z,93.84
2022-12-15T23:49:42.096Z,93.63
2022-12-15T23:52:08.977Z,93.53
2022-12-15T23:54:35.910Z,93.76
2022-12-15T23:57:02.712Z,93.90
2022-12-15T23:59:29.580Z,93.70
