createdAt,value
2023-03-06T19:17:11.374Z,74.9
2023-03-06T19:22:11.258Z,75.3
2023-03-06T19:27:15.093Z,76.4
2023-03-06T19:32:11.337Z,77.3
2023-03-06T19:37:11.141Z,77.8
2023-03-06T19:42:13.485Z,78.6
2023-03-06T19:47:11.124Z,80.1
2023-03-06T19:52:11.162Z,81.1
2023-03-06T19:57:11.179Z,82.6
2023-03-06T20:02:11.141Z,83.9
2023-03-06T20:07:11.094Z,84.9
2023-03-06T20:12:11.169Z,85.9
2023-03-06T20:17:11.123Z,86.7
2023-03-06T20:22:11.090Z,87.5
2023-03-06T20:27:11.076Z,88.4
2023-03-06T20:32:11.165Z,89.2
2023-03-06T20:37:15.332Z,90
2023-03-06T20:42:11.097Z,90.8
2023-03-06T20:47:11.122Z,91.1
2023-03-06T20:52:11.344Z,91.1
2023-03-06T20:57:11.136Z,91.2
2023-03-06T21:02:11.430Z,91
2023-03-06T21:07:11.115Z,91.4
2023-03-06T21:12:11.132Z,91.6
2023-03-06T21:17:12.868Z,91.7
2023-03-06T21:22:11.171Z,92.3
2023-03-06T21:27:11.098Z,93
2023-03-06T21:32:11.256Z,93.7
2023-03-06T21:37:11.113Z,94
2023-03-06T21:42:11.114Z,94.6
2023-03-06T21:47:11.145Z,94.9
2023-03-06T21:52:11.171Z,94.8
2023-03-06T21:57:11.223Z,94.8
2023-03-06T22:02:11.189Z,94.9
2023-03-06T22:07:11.118Z,94.9
2023-03-06T22:12:11.122Z,95.1
2023-03-06T22:17:12.597Z,94.7
2023-03-06T22:22:11.127Z,95.4
2023-03-06T22:27:11.232Z,96.1
2023-03-06T22:32:11.233Z,96.2
2023-03-06T22:37:11.277Z,96.4
2023-03-06T22:42:11.108Z,95.8
2023-03-06T22:47:11.134Z,96.1
2023-03-06T22:52:20.136Z,96.1
2023-03-06T22:57:11.634Z,95.8
2023-03-06T23:02:11.121Z,95.3
2023-03-06T23:07:15.141Z,95.2
2023-03-06T23:12:12.436Z,95
2023-03-06T23:17:11.292Z,94.9
2023-03-06T23:22:12.010Z,94.8
2023-03-06T23:27:11.129Z,95.2
2023-03-06T23:32:11.385Z,95.2
2023-03-06T23:37:11.138Z,95.4
2023-03-06T23:42:11.148Z,96.8
2023-03-06T23:47:11.145Z,97.6
2023-03-06T23:52:11.167Z,98.6
2023-03-06T23:57:11.141Z,99.9
