createdAt,value
2022-11-29T00:02:27.403Z,12.10
2022-11-29T00:04:59.805Z,12.30
2022-11-29T00:07:32.276Z,11.90
2022-11-29T00:10:04.849Z,11.50
2022-11-29T00:12:37.209Z,12.30
2022-11-29T00:15:11.332Z,12.00
2022-11-29T00:17:43.804Z,12.50
2022-11-29T00:20:17.691Z,12.10
2022-11-29T00:22:50.130Z,13.80
2022-11-29T00:25:22.664Z,12.90
2022-11-29T00:27:55.187Z,12.90
2022-11-29T00:30:29.066Z,10.90
2022-11-29T00:33:03.129Z,11.50
2022-11-29T00:35:36.252Z,11.60
2022-11-29T00:38:08.653Z,10.90
2022-11-29T00:40:41.009Z,10.30
2022-11-29T00:43:13.289Z,11.20
2022-11-29T00:45:45.802Z,11.10
2022-11-29T00:48:18.160Z,11.10
2022-11-29T00:50:50.609Z,8.60
2022-11-29T00:53:23.540Z,8.70
2022-11-29T00:55:56.717Z,8.40
2022-11-29T00:58:29.456Z,9.40
2022-11-29T01:01:01.979Z,8.90
2022-11-29T01:03:34.730Z,8.20
2022-11-29T01:06:10.186Z,8.00
2022-11-29T01:08:43.244Z,9.20
2022-11-29T01:11:23.592Z,8.20
2022-11-29T01:14:00.277Z,8.90
2022-11-29T01:16:34.830Z,8.80
2022-11-29T01:19:07.931Z,9.70
2022-11-29T01:21:41.394Z,11.60
2022-11-29T01:24:13.769Z,11.80
2022-11-29T01:26:46.395Z,10.50
2022-11-29T01:29:18.652Z,9.70
2022-11-29T01:31:51.025Z,11.10
2022-11-29T01:34:23.473Z,9.90
2022-11-29T01:36:55.784Z,9.60
2022-11-29T01:39:28.211Z,9.60
2022-11-29T01:42:02.303Z,10.10
2022-11-29T01:45:22.841Z,10.20
2022-11-29T01:47:59.574Z,13.20
2022-11-29T01:50:32.355Z,11.20
2022-11-29T01:53:05.988Z,11.60
2022-11-29T01:55:46.884Z,11.90
2022-11-29T01:58:20.423Z,10.90
2022-11-29T02:00:53.300Z,10.60
2022-11-29T02:03:25.823Z,10.40
2022-11-29T02:05:59.678Z,10.60
2022-11-29T02:08:37.935Z,10.10
2022-11-29T02:11:50.154Z,10.20
2022-11-29T02:14:50.037Z,11.60
2022-11-29T02:17:37.185Z,12.00
2022-11-29T02:20:55.946Z,10.60
2022-11-29T02:24:00.596Z,10.00
2022-11-29T02:27:01.214Z,9.00
2022-11-29T02:30:14.325Z,9.70
2022-11-29T02:33:14.466Z,9.10
2022-11-29T02:36:25.277Z,8.90
2022-11-29T02:39:31.563Z,9.70
2022-11-29T02:42:56.023Z,8.80
2022-11-29T02:45:50.133Z,11.00
2022-11-29T02:48:56.804Z,9.70
2022-11-29T02:51:41.042Z,9.40
2022-11-29T02:54:24.627Z,8.40
2022-11-29T02:57:05.487Z,8.30
2022-11-29T02:59:53.759Z,7.70
2022-11-29T03:02:37.063Z,7.90
2022-11-29T03:05:20.451Z,7.00
2022-11-29T03:08:05.069Z,6.90
2022-11-29T03:10:56.684Z,6.90
2022-11-29T03:13:49.673Z,6.90
2022-11-29T03:16:43.062Z,6.80
2022-11-29T03:19:37.255Z,6.70
2022-11-29T03:22:22.458Z,6.30
2022-11-29T03:25:03.474Z,9.00
2022-11-29T03:27:43.255Z,8.50
2022-11-29T03:30:20.364Z,6.80
2022-11-29T03:33:05.039Z,8.20
2022-11-29T03:35:48.275Z,8.30
2022-11-29T03:38:32.908Z,8.10
2022-11-29T03:41:18.835Z,7.90
2022-11-29T03:44:01.362Z,7.90
2022-11-29T03:46:43.555Z,8.20
2022-11-29T03:49:24.833Z,8.10
2022-11-29T03:52:13.346Z,10.10
2022-11-29T03:55:00.403Z,10.00
2022-11-29T03:57:46.157Z,9.00
2022-11-29T04:00:22.178Z,8.50
2022-11-29T04:03:31.495Z,8.40
2022-11-29T04:06:25.170Z,8.10
2022-11-29T04:09:25.530Z,8.70
2022-11-29T04:12:55.932Z,8.10
2022-11-29T04:16:19.341Z,9.60
2022-11-29T04:19:40.749Z,10.00
2022-11-29T04:22:55.418Z,9.60
2022-11-29T04:25:56.637Z,8.00
2022-11-29T04:28:53.171Z,7.80
2022-11-29T04:31:46.914Z,8.00
2022-11-29T04:34:58.315Z,8.60
2022-11-29T04:38:11.327Z,8.20
2022-11-29T04:41:15.222Z,7.40
2022-11-29T04:44:09.160Z,10.10
2022-11-29T04:47:13.194Z,8.60
2022-11-29T04:50:13.123Z,8.40
2022-11-29T04:53:24.054Z,8.70
2022-11-29T04:56:11.373Z,8.50
2022-11-29T04:58:56.044Z,8.40
2022-11-29T05:01:47.724Z,8.70
2022-11-29T05:04:29.472Z,8.40
2022-11-29T05:07:12.383Z,8.30
2022-11-29T05:10:01.601Z,10.70
2022-11-29T05:12:44.961Z,10.00
2022-11-29T05:15:52.859Z,8.60
2022-11-29T05:18:58.450Z,8.60
2022-11-29T05:21:45.008Z,8.40
2022-11-29T05:24:32.292Z,8.20
2022-11-29T05:27:17.104Z,8.40
2022-11-29T05:29:59.655Z,9.00
2022-11-29T05:32:43.247Z,8.10
2022-11-29T05:35:41.922Z,10.30
2022-11-29T05:38:35.077Z,9.10
2022-11-29T05:41:31.428Z,8.70
2022-11-29T05:44:14.305Z,8.60
2022-11-29T05:46:58.463Z,8.40
2022-11-29T05:49:43.405Z,8.20
2022-11-29T05:52:32.579Z,9.30
2022-11-29T05:55:26.117Z,9.10
2022-11-29T05:58:05.381Z,9.10
2022-11-29T06:00:51.062Z,10.40
2022-11-29T06:03:36.597Z,10.70
2022-11-29T06:06:20.491Z,10.10
2022-11-29T06:09:06.307Z,9.80
2022-11-29T06:11:46.602Z,9.10
2022-11-29T06:14:42.777Z,9.00
2022-11-29T06:17:43.304Z,8.40
2022-11-29T06:20:43.373Z,9.30
2022-11-29T06:23:58.688Z,8.90
2022-11-29T06:26:56.375Z,9.70
2022-11-29T06:29:45.636Z,10.00
2022-11-29T06:32:36.920Z,9.20
2022-11-29T06:47:43.758Z,12.10
2022-11-29T06:50:38.572Z,9.80
2022-11-29T06:53:23.480Z,11.90
2022-11-29T06:56:09.306Z,14.30
2022-11-29T06:58:59.362Z,13.30
2022-11-29T07:01:41.520Z,12.50
2022-11-29T07:04:46.283Z,12.10
2022-11-29T07:07:24.900Z,10.90
2022-11-29T07:09:59.915Z,10.50
2022-11-29T07:12:34.207Z,11.60
2022-11-29T07:15:10.922Z,10.90
2022-11-29T07:18:00.514Z,9.70
2022-11-29T07:20:46.777Z,8.00
2022-11-29T07:23:32.058Z,8.10
2022-11-29T07:26:21.807Z,7.20
2022-11-29T07:29:15.235Z,7.10
2022-11-29T07:32:01.703Z,7.30
2022-11-29T07:34:48.789Z,8.40
2022-11-29T07:37:33.000Z,8.80
2022-11-29T07:40:15.120Z,8.90
2022-11-29T07:43:06.322Z,8.20
2022-11-29T07:45:40.382Z,6.60
2022-11-29T07:48:17.536Z,7.80
2022-11-29T07:50:50.352Z,8.00
2022-11-29T07:53:24.762Z,8.80
2022-11-29T07:55:58.503Z,8.50
2022-11-29T07:58:31.112Z,8.60
2022-11-29T08:01:03.876Z,8.90
2022-11-29T08:03:36.724Z,8.20
2022-11-29T08:06:09.916Z,13.20
2022-11-29T08:08:44.365Z,13.00
2022-11-29T08:11:17.425Z,11.80
2022-11-29T08:13:49.902Z,12.70
2022-11-29T08:16:22.755Z,11.70
2022-11-29T08:18:55.479Z,11.50
2022-11-29T08:21:28.331Z,11.10
2022-11-29T08:24:00.684Z,12.20
2022-11-29T08:26:33.411Z,11.20
2022-11-29T08:29:06.180Z,11.70
2022-11-29T08:31:39.303Z,11.60
2022-11-29T08:34:12.476Z,14.00
2022-11-29T08:36:44.811Z,17.20
2022-11-29T08:39:17.441Z,16.80
2022-11-29T08:41:51.384Z,18.50
2022-11-29T08:44:24.070Z,16.20
2022-11-29T08:47:14.401Z,13.60
2022-11-29T08:50:00.828Z,12.20
2022-11-29T08:52:52.938Z,10.70
2022-11-29T08:55:29.201Z,10.70
2022-11-29T08:58:08.322Z,9.80
2022-11-29T09:00:43.599Z,9.30
2022-11-29T09:03:34.085Z,8.40
2022-11-29T09:06:13.071Z,8.20
2022-11-29T09:08:46.681Z,9.20
2022-11-29T09:11:22.282Z,9.30
2022-11-29T09:13:57.940Z,9.20
2022-11-29T09:16:36.099Z,10.50
2022-11-29T09:19:09.304Z,11.30
2022-11-29T09:21:42.536Z,10.50
2022-11-29T09:24:16.219Z,10.20
2022-11-29T09:26:49.353Z,9.90
2022-11-29T09:29:22.892Z,9.30
2022-11-29T09:31:55.293Z,9.90
2022-11-29T09:34:28.087Z,9.80
2022-11-29T09:37:00.796Z,8.60
2022-11-29T09:39:33.468Z,9.10
2022-11-29T09:42:38.441Z,9.30
2022-11-29T09:45:18.374Z,9.00
2022-11-29T09:48:54.980Z,8.70
2022-11-29T09:51:32.243Z,9.20
2022-11-29T09:54:25.990Z,8.70
2022-11-29T09:56:59.845Z,8.60
2022-11-29T09:59:38.495Z,8.90
2022-11-29T10:02:29.578Z,8.30
2022-11-29T10:05:12.075Z,8.50
2022-11-29T10:07:52.460Z,8.50
2022-11-29T10:10:32.415Z,8.60
2022-11-29T10:13:17.327Z,9.40
2022-11-29T10:15:54.706Z,8.90
2022-11-29T10:18:33.904Z,8.70
2022-11-29T10:21:15.555Z,9.10
2022-11-29T10:23:52.546Z,8.50
2022-11-29T10:26:28.206Z,7.90
2022-11-29T10:29:03.456Z,8.40
2022-11-29T10:31:43.947Z,8.00
2022-11-29T10:34:22.344Z,7.80
2022-11-29T10:36:59.801Z,7.60
2022-11-29T10:39:42.209Z,8.00
2022-11-29T10:42:39.142Z,7.50
2022-11-29T10:45:22.575Z,7.60
2022-11-29T10:47:59.320Z,7.90
2022-11-29T10:50:35.385Z,7.30
2022-11-29T10:53:14.380Z,8.00
2022-11-29T10:55:55.666Z,9.40
2022-11-29T10:58:30.708Z,7.80
2022-11-29T11:01:06.880Z,7.80
2022-11-29T11:03:45.611Z,7.40
2022-11-29T11:06:24.166Z,8.50
2022-11-29T11:09:12.715Z,7.90
2022-11-29T11:11:53.584Z,7.60
2022-11-29T11:14:31.655Z,7.10
2022-11-29T11:17:25.925Z,7.70
2022-11-29T11:20:05.879Z,7.00
2022-11-29T11:22:40.594Z,6.80
2022-11-29T11:25:35.329Z,6.90
2022-11-29T11:28:23.302Z,8.00
2022-11-29T11:31:00.055Z,7.30
2022-11-29T11:33:35.451Z,6.80
2022-11-29T11:36:14.023Z,7.80
2022-11-29T11:38:55.590Z,7.80
2022-11-29T11:41:51.544Z,7.60
2022-11-29T11:44:47.512Z,8.40
2022-11-29T11:47:25.470Z,8.80
2022-11-29T11:50:13.702Z,8.40
2022-11-29T11:52:52.491Z,7.50
2022-11-29T11:55:37.016Z,8.40
2022-11-29T11:58:19.573Z,7.80
2022-11-29T12:01:03.962Z,8.10
2022-11-29T12:03:50.947Z,7.80
2022-11-29T12:06:36.259Z,8.00
2022-11-29T12:09:19.377Z,7.50
2022-11-29T12:12:01.620Z,6.00
2022-11-29T12:14:44.974Z,6.90
2022-11-29T12:17:29.271Z,7.10
2022-11-29T12:20:19.057Z,8.50
2022-11-29T12:23:20.803Z,7.90
2022-11-29T12:25:58.433Z,7.30
2022-11-29T12:28:36.213Z,7.90
2022-11-29T12:31:26.849Z,6.90
2022-11-29T12:34:22.218Z,7.40
2022-11-29T12:37:05.256Z,6.70
2022-11-29T12:39:57.200Z,7.20
2022-11-29T12:42:47.676Z,8.40
2022-11-29T12:45:48.691Z,8.20
2022-11-29T12:48:34.712Z,7.40
2022-11-29T12:51:23.208Z,5.90
2022-11-29T12:54:24.823Z,5.80
2022-11-29T12:57:08.960Z,6.10
2022-11-29T13:00:10.839Z,6.50
2022-11-29T13:02:59.980Z,6.90
2022-11-29T13:05:51.525Z,5.80
2022-11-29T13:08:59.330Z,5.40
2022-11-29T13:11:35.597Z,5.50
2022-11-29T13:14:42.196Z,6.10
2022-11-29T13:17:25.821Z,5.90
2022-11-29T13:20:10.120Z,5.40
2022-11-29T13:22:51.854Z,5.40
2022-11-29T13:25:30.087Z,6.80
2022-11-29T13:28:07.255Z,7.00
2022-11-29T13:30:41.759Z,7.40
2022-11-29T13:33:23.360Z,7.50
2022-11-29T13:36:07.918Z,7.80
2022-11-29T13:38:50.537Z,8.00
2022-11-29T13:41:33.020Z,8.80
2022-11-29T13:44:17.340Z,8.80
2022-11-29T13:47:01.086Z,9.90
2022-11-29T13:49:59.419Z,10.60
2022-11-29T13:52:48.970Z,8.80
2022-11-29T13:55:31.389Z,8.80
2022-11-29T13:58:21.939Z,8.00
2022-11-29T14:00:55.817Z,7.60
2022-11-29T14:03:39.735Z,8.30
2022-11-29T14:06:21.247Z,8.30
2022-11-29T14:09:33.673Z,7.80
2022-11-29T14:12:26.491Z,9.70
2022-11-29T14:15:05.900Z,10.10
2022-11-29T14:17:54.837Z,10.90
2022-11-29T14:21:00.527Z,9.80
2022-11-29T14:23:42.643Z,10.50
2022-11-29T14:26:31.791Z,11.70
2022-11-29T14:29:42.135Z,9.30
2022-11-29T14:32:29.016Z,9.20
2022-11-29T14:35:14.888Z,8.50
2022-11-29T14:38:04.007Z,9.90
2022-11-29T14:40:51.440Z,8.70
2022-11-29T14:43:34.039Z,8.20
2022-11-29T14:46:29.411Z,9.00
2022-11-29T14:49:07.259Z,8.00
2022-11-29T14:51:39.890Z,8.30
2022-11-29T14:54:21.193Z,8.40
2022-11-29T14:56:53.867Z,9.50
2022-11-29T14:59:53.703Z,10.50
2022-11-29T15:02:39.864Z,10.30
2022-11-29T15:05:21.295Z,10.30
2022-11-29T15:08:10.564Z,11.00
2022-11-29T15:10:48.935Z,11.40
2022-11-29T15:13:29.699Z,13.10
2022-11-29T15:16:23.339Z,10.10
2022-11-29T15:19:31.725Z,14.20
2022-11-29T15:22:15.368Z,13.80
2022-11-29T15:25:01.239Z,14.80
2022-11-29T15:27:38.720Z,13.60
2022-11-29T15:30:34.307Z,14.60
2022-11-29T15:33:20.127Z,12.00
2022-11-29T15:35:56.757Z,11.50
2022-11-29T15:38:29.598Z,12.50
2022-11-29T15:41:02.452Z,10.30
2022-11-29T15:43:40.204Z,11.10
2022-11-29T15:46:25.939Z,11.50
2022-11-29T15:49:18.765Z,11.60
2022-11-29T15:51:58.167Z,12.30
2022-11-29T15:54:37.063Z,12.00
2022-11-29T15:57:17.721Z,12.60
2022-11-29T15:59:56.371Z,12.70
2022-11-29T16:02:32.595Z,11.70
2022-11-29T16:05:15.557Z,11.80
2022-11-29T16:07:51.177Z,12.90
2022-11-29T16:10:33.464Z,11.40
2022-11-29T16:13:31.523Z,16.60
2022-11-29T16:16:14.564Z,17.40
2022-11-29T16:18:50.230Z,15.00
2022-11-29T16:21:32.667Z,11.50
2022-11-29T16:24:21.330Z,11.30
2022-11-29T16:26:55.132Z,12.40
2022-11-29T16:29:34.430Z,12.00
2022-11-29T16:32:22.971Z,10.90
2022-11-29T16:34:56.507Z,11.90
2022-11-29T16:37:35.479Z,17.80
2022-11-29T16:40:21.225Z,14.10
2022-11-29T16:43:20.531Z,10.70
2022-11-29T16:46:27.871Z,9.90
2022-11-29T16:49:03.658Z,10.70
2022-11-29T16:51:48.462Z,12.10
2022-11-29T16:54:27.879Z,11.40
2022-11-29T16:57:04.631Z,11.10
2022-11-29T16:59:39.695Z,8.20
2022-11-29T17:02:16.073Z,6.70
2022-11-29T17:04:48.997Z,6.20
2022-11-29T17:07:33.221Z,5.90
2022-11-29T17:10:08.151Z,5.80
2022-11-29T17:12:44.850Z,5.30
2022-11-29T17:15:21.038Z,5.60
2022-11-29T17:17:53.612Z,6.40
2022-11-29T17:20:26.348Z,11.40
2022-11-29T17:22:59.138Z,9.70
2022-11-29T17:25:31.600Z,7.00
2022-11-29T17:28:04.583Z,6.00
2022-11-29T17:30:37.089Z,6.60
2022-11-29T17:33:09.801Z,6.20
2022-11-29T17:35:42.694Z,6.90
2022-11-29T17:38:15.321Z,6.60
2022-11-29T17:40:47.899Z,7.80
2022-11-29T17:43:20.522Z,9.00
2022-11-29T17:45:53.147Z,9.40
2022-11-29T17:48:29.264Z,9.40
2022-11-29T17:51:13.533Z,10.80
2022-11-29T17:53:56.197Z,11.50
2022-11-29T17:56:30.522Z,8.90
2022-11-29T17:59:05.494Z,7.80
2022-11-29T18:01:39.109Z,6.70
2022-11-29T18:04:11.665Z,7.40
2022-11-29T18:06:49.653Z,6.80
2022-11-29T18:09:23.374Z,6.20
2022-11-29T18:11:56.255Z,6.40
2022-11-29T18:14:30.963Z,6.70
2022-11-29T18:17:03.629Z,6.40
2022-11-29T18:19:36.661Z,6.50
2022-11-29T18:22:09.400Z,7.60
2022-11-29T18:24:44.174Z,6.50
2022-11-29T18:27:16.833Z,6.50
2022-11-29T18:29:49.489Z,6.20
2022-11-29T18:32:22.826Z,5.90
2022-11-29T18:34:55.991Z,5.30
2022-11-29T18:38:05.053Z,5.30
2022-11-29T18:40:21.119Z,7.00
2022-11-29T18:42:53.675Z,5.90
2022-11-29T18:45:26.423Z,5.30
2022-11-29T18:47:59.855Z,5.10
2022-11-29T18:50:32.812Z,5.20
2022-11-29T18:53:05.247Z,5.00
2022-11-29T18:55:37.711Z,5.40
2022-11-29T18:58:10.436Z,5.90
2022-11-29T19:00:43.072Z,6.70
2022-11-29T19:03:15.567Z,6.80
2022-11-29T19:05:55.647Z,9.10
2022-11-29T19:08:28.203Z,8.20
2022-11-29T19:11:04.640Z,9.00
2022-11-29T19:13:38.317Z,8.10
2022-11-29T19:16:17.425Z,8.00
2022-11-29T19:18:53.737Z,8.10
2022-11-29T19:21:29.064Z,7.10
2022-11-29T19:24:03.931Z,7.80
2022-11-29T19:26:37.342Z,7.70
2022-11-29T19:29:10.240Z,7.30
2022-11-29T19:31:43.602Z,7.10
2022-11-29T19:34:16.423Z,6.80
2022-11-29T19:36:49.044Z,8.10
2022-11-29T19:39:22.220Z,8.80
2022-11-29T19:41:54.741Z,8.40
2022-11-29T19:44:30.061Z,7.50
2022-11-29T19:47:03.180Z,7.30
2022-11-29T19:49:36.437Z,7.10
2022-11-29T19:52:09.537Z,7.50
2022-11-29T19:54:42.428Z,6.70
2022-11-29T19:57:15.049Z,7.30
2022-11-29T19:59:48.184Z,7.20
2022-11-29T20:02:21.082Z,7.30
2022-11-29T20:04:54.182Z,8.00
2022-11-29T20:07:27.014Z,9.50
2022-11-29T20:10:00.008Z,8.80
2022-11-29T20:12:34.130Z,7.90
2022-11-29T20:15:08.869Z,8.30
2022-11-29T20:17:42.434Z,7.30
2022-11-29T20:20:17.401Z,7.70
2022-11-29T20:22:49.954Z,7.60
2022-11-29T20:25:22.608Z,7.20
2022-11-29T20:27:55.962Z,7.50
2022-11-29T20:30:28.829Z,7.40
2022-11-29T20:33:02.142Z,7.20
2022-11-29T20:35:36.099Z,6.80
2022-11-29T20:38:27.935Z,7.70
2022-11-29T20:41:11.904Z,8.20
2022-11-29T20:43:53.464Z,8.30
2022-11-29T20:46:28.802Z,6.80
2022-11-29T20:49:06.800Z,7.10
2022-11-29T20:51:50.115Z,8.30
2022-11-29T20:54:23.883Z,7.80
2022-11-29T20:56:56.428Z,7.20
2022-11-29T20:59:29.131Z,7.30
2022-11-29T21:02:02.624Z,7.10
2022-11-29T21:04:35.380Z,7.20
2022-11-29T21:07:08.214Z,7.20
2022-11-29T21:09:40.725Z,6.70
2022-11-29T21:12:16.618Z,8.20
2022-11-29T21:14:50.588Z,7.70
2022-11-29T21:17:30.196Z,8.80
2022-11-29T21:20:09.082Z,9.00
2022-11-29T21:22:52.586Z,8.50
2022-11-29T21:25:44.335Z,8.10
2022-11-29T21:28:19.184Z,7.50
2022-11-29T21:30:53.279Z,8.00
2022-11-29T21:33:27.337Z,7.20
2022-11-29T21:36:01.695Z,8.10
2022-11-29T21:38:34.980Z,8.10
2022-11-29T21:41:07.884Z,7.20
2022-11-29T21:44:05.648Z,7.20
2022-11-29T21:46:33.548Z,7.00
2022-11-29T21:49:06.869Z,7.40
2022-11-29T21:51:39.635Z,7.50
2022-11-29T21:54:12.367Z,9.40
2022-11-29T21:56:45.146Z,8.20
2022-11-29T21:59:17.620Z,7.90
2022-11-29T22:01:50.347Z,7.10
2022-11-29T22:04:23.345Z,7.20
2022-11-29T22:06:56.584Z,7.20
2022-11-29T22:09:29.603Z,8.60
2022-11-29T22:12:19.471Z,9.30
2022-11-29T22:14:55.519Z,7.60
2022-11-29T22:17:28.216Z,7.80
2022-11-29T22:20:00.876Z,7.80
2022-11-29T22:22:33.497Z,8.00
2022-11-29T22:25:06.673Z,10.10
2022-11-29T22:27:39.224Z,9.90
2022-11-29T22:30:14.818Z,8.80
2022-11-29T22:32:47.409Z,9.20
2022-11-29T22:35:20.259Z,8.10
2022-11-29T22:37:53.387Z,8.00
2022-11-29T22:40:25.954Z,8.90
2022-11-29T22:42:58.490Z,7.90
2022-11-29T22:45:30.970Z,8.10
2022-11-29T22:48:04.443Z,7.40
2022-11-29T22:50:37.041Z,8.10
2022-11-29T22:53:09.677Z,8.50
2022-11-29T22:55:42.596Z,8.30
2022-11-29T22:58:15.393Z,8.40
2022-11-29T23:00:48.098Z,10.60
2022-11-29T23:03:20.827Z,10.20
2022-11-29T23:05:53.522Z,8.60
2022-11-29T23:08:26.453Z,8.50
2022-11-29T23:11:04.391Z,7.70
2022-11-29T23:13:40.780Z,8.10
2022-11-29T23:16:16.619Z,7.70
2022-11-29T23:18:49.931Z,8.00
2022-11-29T23:21:25.507Z,7.70
2022-11-29T23:24:00.015Z,9.00
2022-11-29T23:26:38.850Z,8.30
2022-11-29T23:29:14.930Z,8.50
2022-11-29T23:31:48.296Z,9.60
2022-11-29T23:34:21.061Z,10.40
2022-11-29T23:36:53.706Z,8.40
2022-11-29T23:39:26.483Z,8.60
2022-11-29T23:41:59.262Z,8.20
2022-11-29T23:44:32.089Z,7.80
2022-11-29T23:47:04.787Z,8.30
2022-11-29T23:49:39.828Z,7.80
2022-11-29T23:52:12.382Z,8.20
2022-11-29T23:54:45.216Z,6.70
2022-11-29T23:57:18.255Z,7.40
2022-11-29T23:59:51.038Z,8.60
