createdAt,value
2022-12-15T00:02:22.643Z,5.38
2022-12-15T00:05:08.407Z,5.35
2022-12-15T00:07:53.717Z,5.20
2022-12-15T00:10:39.173Z,4.88
2022-12-15T00:13:30.132Z,4.85
2022-12-15T00:16:15.950Z,4.22
2022-12-15T00:19:02.652Z,5.10
2022-12-15T00:21:48.194Z,6.10
2022-12-15T00:24:33.420Z,5.30
2022-12-15T00:27:18.939Z,5.18
2022-12-15T00:30:04.181Z,4.40
2022-12-15T00:32:49.632Z,4.68
2022-12-15T00:35:36.159Z,5.20
2022-12-15T00:38:26.079Z,5.40
2022-12-15T00:40:58.841Z,5.05
2022-12-15T00:43:27.027Z,4.85
2022-12-15T00:46:12.448Z,5.85
2022-12-15T00:48:40.565Z,4.10
2022-12-15T00:51:09.054Z,5.40
2022-12-15T00:53:54.948Z,5.38
2022-12-15T00:56:40.147Z,5.70
2022-12-15T00:59:25.613Z,4.95
2022-12-15T01:02:11.234Z,4.68
2022-12-15T01:04:56.566Z,4.75
2022-12-15T01:07:43.332Z,4.97
2022-12-15T01:10:28.556Z,5.13
2022-12-15T01:13:13.963Z,4.65
2022-12-15T01:15:59.604Z,4.65
2022-12-15T01:18:44.904Z,5.63
2022-12-15T01:21:17.496Z,5.82
2022-12-15T01:23:46.588Z,5.05
2022-12-15T01:28:41.964Z,4.80
2022-12-15T01:31:13.227Z,4.57
2022-12-15T01:33:42.616Z,5.82
2022-12-15T01:36:11.012Z,5.40
2022-12-15T01:38:39.183Z,5.43
2022-12-15T01:41:10.986Z,5.43
2022-12-15T01:43:40.953Z,5.15
2022-12-15T01:46:10.209Z,4.72
2022-12-15T01:48:43.916Z,5.32
2022-12-15T01:51:17.277Z,4.47
2022-12-15T01:53:50.185Z,4.57
2022-12-15T01:56:20.729Z,4.95
2022-12-15T01:58:51.308Z,4.65
2022-12-15T02:01:19.272Z,4.75
2022-12-15T02:03:48.982Z,5.35
2022-12-15T02:06:18.000Z,5.35
2022-12-15T02:11:47.870Z,4.35
2022-12-15T02:14:25.643Z,4.25
2022-12-15T02:17:07.650Z,4.95
2022-12-15T02:20:01.096Z,3.90
2022-12-15T02:22:41.790Z,4.93
2022-12-15T02:25:23.484Z,4.85
2022-12-15T02:27:58.031Z,4.95
2022-12-15T02:30:36.688Z,4.82
2022-12-15T02:33:11.339Z,3.88
2022-12-15T02:35:48.879Z,4.15
2022-12-15T02:38:16.677Z,4.82
2022-12-15T02:40:45.835Z,4.97
2022-12-15T02:43:13.692Z,4.53
2022-12-15T02:46:01.333Z,5.22
2022-12-15T02:48:40.198Z,3.92
2022-12-15T02:51:21.627Z,4.40
2022-12-15T02:54:09.140Z,4.50
2022-12-15T02:56:45.827Z,4.22
2022-12-15T02:59:22.071Z,4.13
2022-12-15T03:01:56.595Z,3.42
2022-12-15T03:04:24.577Z,3.97
2022-12-15T03:07:00.834Z,3.97
2022-12-15T03:09:29.381Z,4.35
2022-12-15T03:11:57.270Z,4.25
2022-12-15T03:14:26.076Z,4.38
2022-12-15T03:16:55.997Z,4.22
2022-12-15T03:19:24.335Z,4.55
2022-12-15T03:21:52.102Z,4.90
2022-12-15T03:24:20.391Z,4.50
2022-12-15T03:26:49.955Z,5.38
2022-12-15T03:29:18.292Z,3.83
2022-12-15T03:31:46.573Z,4.60
2022-12-15T03:34:19.289Z,4.10
2022-12-15T03:36:47.169Z,4.30
2022-12-15T03:39:14.969Z,3.90
2022-12-15T03:41:42.811Z,4.13
2022-12-15T03:44:10.552Z,4.28
2022-12-15T03:46:38.418Z,5.13
2022-12-15T03:49:06.538Z,4.93
2022-12-15T03:51:35.620Z,5.17
2022-12-15T03:56:31.112Z,4.43
2022-12-15T03:58:58.828Z,5.20
2022-12-15T04:01:29.644Z,4.65
2022-12-15T04:04:00.929Z,4.78
2022-12-15T04:06:30.209Z,4.28
2022-12-15T04:08:59.561Z,4.45
2022-12-15T04:11:27.470Z,3.92
2022-12-15T04:13:55.280Z,3.95
2022-12-15T04:16:23.141Z,4.75
2022-12-15T04:19:10.972Z,4.55
2022-12-15T04:21:37.695Z,4.95
2022-12-15T04:24:25.004Z,4.57
2022-12-15T04:27:10.456Z,3.50
2022-12-15T04:29:55.758Z,4.55
2022-12-15T04:32:41.684Z,4.60
2022-12-15T04:35:28.148Z,4.22
2022-12-15T04:38:13.961Z,4.05
2022-12-15T04:41:00.944Z,4.38
2022-12-15T04:43:46.471Z,5.10
2022-12-15T04:46:31.886Z,3.83
2022-12-15T04:49:17.320Z,4.20
2022-12-15T04:52:02.671Z,4.80
2022-12-15T04:54:48.164Z,4.18
2022-12-15T04:57:34.895Z,4.55
2022-12-15T05:00:20.230Z,3.90
2022-12-15T05:03:05.521Z,3.88
2022-12-15T05:05:50.807Z,4.40
2022-12-15T05:08:36.320Z,4.65
2022-12-15T05:11:21.774Z,4.38
2022-12-15T05:14:08.351Z,3.75
2022-12-15T05:16:54.452Z,4.07
2022-12-15T05:19:39.488Z,4.97
2022-12-15T05:22:24.787Z,3.72
2022-12-15T05:25:10.163Z,4.38
2022-12-15T05:27:55.535Z,3.53
2022-12-15T05:30:42.186Z,4.82
2022-12-15T05:33:09.956Z,4.35
2022-12-15T05:35:37.696Z,4.10
2022-12-15T05:38:06.574Z,4.25
2022-12-15T05:40:34.423Z,4.30
2022-12-15T05:43:02.330Z,4.35
2022-12-15T05:45:31.436Z,5.13
2022-12-15T05:47:59.231Z,4.20
2022-12-15T05:50:26.962Z,4.75
2022-12-15T05:52:55.625Z,4.95
2022-12-15T05:55:23.483Z,5.30
2022-12-15T05:57:52.617Z,4.55
2022-12-15T06:00:20.854Z,4.18
2022-12-15T06:02:50.374Z,3.97
2022-12-15T06:05:18.341Z,3.10
2022-12-15T06:07:46.107Z,4.85
2022-12-15T06:10:14.038Z,3.92
2022-12-15T06:12:41.784Z,4.05
2022-12-15T06:15:10.351Z,4.68
2022-12-15T06:17:38.503Z,5.13
2022-12-15T06:20:08.797Z,3.58
2022-12-15T06:22:36.769Z,4.07
2022-12-15T06:25:04.911Z,3.95
2022-12-15T06:27:32.707Z,3.10
2022-12-15T06:30:01.310Z,3.97
2022-12-15T06:32:29.106Z,3.97
2022-12-15T06:34:56.941Z,4.13
2022-12-15T06:37:26.049Z,3.88
2022-12-15T06:42:21.800Z,4.88
2022-12-15T06:44:49.997Z,4.37
2022-12-15T06:47:18.364Z,4.50
2022-12-15T06:49:46.129Z,3.53
2022-12-15T06:52:13.960Z,4.45
2022-12-15T06:54:43.433Z,4.15
2022-12-15T06:57:11.160Z,3.30
2022-12-15T06:59:39.169Z,3.88
2022-12-15T07:02:15.677Z,3.17
2022-12-15T07:04:43.620Z,4.75
2022-12-15T07:07:11.560Z,4.45
2022-12-15T07:09:39.282Z,4.82
2022-12-15T07:12:10.067Z,4.43
2022-12-15T07:14:37.796Z,4.55
2022-12-15T07:17:05.563Z,4.53
2022-12-15T07:19:33.289Z,4.72
2022-12-15T07:22:01.458Z,3.65
2022-12-15T07:24:29.259Z,4.18
2022-12-15T07:26:57.185Z,4.32
2022-12-15T07:29:27.232Z,4.88
2022-12-15T07:31:56.003Z,4.07
2022-12-15T07:34:23.952Z,3.95
2022-12-15T07:36:52.663Z,4.30
2022-12-15T07:39:20.656Z,4.30
2022-12-15T07:41:48.451Z,3.60
2022-12-15T07:44:16.336Z,3.88
2022-12-15T07:46:48.944Z,3.60
2022-12-15T07:49:17.460Z,3.65
2022-12-15T07:51:45.876Z,3.50
2022-12-15T07:54:14.304Z,3.85
2022-12-15T07:56:42.430Z,4.40
2022-12-15T07:59:10.422Z,3.60
2022-12-15T08:01:38.331Z,3.97
2022-12-15T08:04:07.624Z,3.88
2022-12-15T08:09:03.214Z,3.72
2022-12-15T08:11:34.418Z,4.35
2022-12-15T08:14:04.150Z,3.90
2022-12-15T08:16:34.524Z,3.42
2022-12-15T08:19:02.788Z,3.70
2022-12-15T08:21:32.285Z,3.40
2022-12-15T08:24:01.877Z,3.72
2022-12-15T08:26:31.064Z,3.78
2022-12-15T08:29:24.443Z,3.50
2022-12-15T08:31:50.713Z,3.38
2022-12-15T08:34:18.573Z,2.25
2022-12-15T08:36:47.693Z,2.80
2022-12-15T08:41:43.298Z,2.90
2022-12-15T08:44:11.354Z,3.10
2022-12-15T08:46:39.890Z,2.97
2022-12-15T08:49:08.707Z,3.50
2022-12-15T08:51:36.645Z,3.97
2022-12-15T08:54:06.128Z,3.47
2022-12-15T08:56:33.967Z,3.97
2022-12-15T08:59:03.167Z,3.72
2022-12-15T09:01:33.356Z,3.30
2022-12-15T09:04:02.118Z,4.03
2022-12-15T09:06:32.090Z,3.90
2022-12-15T09:09:02.404Z,2.95
2022-12-15T09:11:32.324Z,3.60
2022-12-15T09:14:00.208Z,3.20
2022-12-15T09:16:28.573Z,3.47
2022-12-15T09:18:58.003Z,4.30
2022-12-15T09:21:27.523Z,3.38
2022-12-15T09:24:00.191Z,4.75
2022-12-15T09:26:29.056Z,3.55
2022-12-15T09:28:58.709Z,3.75
2022-12-15T09:31:29.298Z,4.22
2022-12-15T09:34:00.744Z,3.55
2022-12-15T09:36:30.158Z,3.80
2022-12-15T09:38:57.932Z,4.15
2022-12-15T09:41:28.228Z,3.35
2022-12-15T09:44:00.090Z,2.97
2022-12-15T09:46:37.107Z,3.13
2022-12-15T09:49:12.436Z,3.42
2022-12-15T09:51:45.721Z,3.30
2022-12-15T09:54:13.607Z,3.63
2022-12-15T09:56:49.689Z,3.30
2022-12-15T09:59:31.964Z,3.42
2022-12-15T10:02:18.704Z,3.40
2022-12-15T10:04:55.669Z,3.67
2022-12-15T10:07:29.816Z,2.97
2022-12-15T10:09:57.872Z,3.25
2022-12-15T10:12:29.760Z,3.00
2022-12-15T10:15:11.554Z,3.95
2022-12-15T10:17:48.518Z,3.72
2022-12-15T10:20:20.493Z,3.03
2022-12-15T10:22:50.297Z,2.80
2022-12-15T10:25:29.351Z,2.90
2022-12-15T10:28:12.370Z,2.83
2022-12-15T10:30:52.075Z,2.92
2022-12-15T10:33:22.104Z,2.90
2022-12-15T10:35:50.168Z,3.35
2022-12-15T10:38:25.808Z,2.83
2022-12-15T10:40:57.134Z,3.90
2022-12-15T10:43:28.054Z,2.60
2022-12-15T10:46:06.698Z,2.65
2022-12-15T10:48:34.550Z,3.70
2022-12-15T10:51:21.877Z,3.38
2022-12-15T10:53:52.635Z,3.10
2022-12-15T10:56:30.612Z,3.47
2022-12-15T10:59:03.549Z,2.90
2022-12-15T11:01:35.666Z,2.95
2022-12-15T11:04:04.073Z,3.13
2022-12-15T11:06:36.780Z,2.80
2022-12-15T11:09:28.133Z,3.03
2022-12-15T11:12:13.748Z,3.90
2022-12-15T11:14:47.491Z,3.50
2022-12-15T11:17:20.153Z,3.30
2022-12-15T11:19:59.835Z,2.90
2022-12-15T11:22:41.485Z,2.50
2022-12-15T11:25:21.950Z,2.95
2022-12-15T11:27:56.981Z,2.45
2022-12-15T11:30:29.440Z,2.65
2022-12-15T11:33:01.393Z,2.80
2022-12-15T11:35:34.693Z,2.72
2022-12-15T11:38:08.089Z,2.47
2022-12-15T11:40:40.067Z,2.90
2022-12-15T11:43:28.191Z,2.38
2022-12-15T11:46:10.585Z,2.70
2022-12-15T11:48:50.260Z,3.08
2022-12-15T11:51:25.979Z,2.60
2022-12-15T11:54:07.666Z,2.83
2022-12-15T11:56:40.447Z,2.92
2022-12-15T11:59:30.562Z,2.67
2022-12-15T12:02:17.012Z,2.60
2022-12-15T12:05:01.622Z,2.40
2022-12-15T12:07:41.956Z,3.25
2022-12-15T12:10:24.200Z,2.97
2022-12-15T12:12:58.535Z,2.95
2022-12-15T12:15:33.310Z,3.00
2022-12-15T12:18:08.860Z,2.83
2022-12-15T12:20:44.780Z,2.40
2022-12-15T12:23:18.747Z,3.40
2022-12-15T12:26:02.580Z,3.05
2022-12-15T12:28:36.933Z,2.75
2022-12-15T12:31:06.595Z,2.65
2022-12-15T12:33:40.050Z,2.88
2022-12-15T12:36:12.378Z,2.50
2022-12-15T12:38:46.270Z,3.30
2022-12-15T12:41:26.574Z,4.78
2022-12-15T12:43:58.122Z,2.92
2022-12-15T12:46:31.447Z,2.70
2022-12-15T12:49:06.719Z,2.90
2022-12-15T12:51:38.064Z,2.97
2022-12-15T12:54:41.058Z,2.80
2022-12-15T12:57:37.438Z,2.70
2022-12-15T13:00:17.789Z,2.97
2022-12-15T13:03:05.832Z,2.58
2022-12-15T13:05:35.507Z,2.80
2022-12-15T13:08:27.067Z,2.78
2022-12-15T13:10:56.530Z,3.20
2022-12-15T13:13:48.508Z,2.15
2022-12-15T13:16:23.937Z,2.72
2022-12-15T13:19:02.030Z,2.83
2022-12-15T13:21:54.039Z,2.55
2022-12-15T13:24:32.697Z,2.70
2022-12-15T13:27:15.293Z,2.45
2022-12-15T13:30:00.453Z,2.78
2022-12-15T13:32:34.853Z,2.30
2022-12-15T13:35:22.337Z,2.58
2022-12-15T13:37:53.240Z,2.53
2022-12-15T13:40:50.977Z,2.28
2022-12-15T13:43:42.547Z,2.42
2022-12-15T13:46:17.754Z,3.38
2022-12-15T13:48:49.278Z,3.00
2022-12-15T13:51:28.113Z,2.33
2022-12-15T13:54:00.373Z,2.78
2022-12-15T13:56:44.741Z,2.83
2022-12-15T13:59:26.837Z,2.88
2022-12-15T14:01:55.557Z,2.72
2022-12-15T14:04:23.559Z,2.95
2022-12-15T14:06:55.445Z,2.60
2022-12-15T14:09:28.368Z,2.83
2022-12-15T14:11:59.160Z,2.85
2022-12-15T14:14:30.372Z,2.88
2022-12-15T14:17:02.124Z,4.50
2022-12-15T14:19:39.124Z,2.80
2022-12-15T14:22:27.036Z,2.70
2022-12-15T14:27:31.247Z,2.88
2022-12-15T14:30:14.219Z,2.72
2022-12-15T14:32:43.743Z,3.17
2022-12-15T14:35:14.674Z,2.88
2022-12-15T14:37:44.105Z,2.60
2022-12-15T14:40:17.649Z,2.92
2022-12-15T14:42:50.573Z,3.33
2022-12-15T14:45:21.162Z,2.25
2022-12-15T14:50:48.824Z,3.05
2022-12-15T14:53:20.954Z,2.90
2022-12-15T14:55:48.766Z,3.00
2022-12-15T14:58:33.565Z,2.92
2022-12-15T15:01:07.177Z,3.10
2022-12-15T15:03:39.484Z,3.22
2022-12-15T15:06:17.840Z,2.80
2022-12-15T15:08:48.947Z,2.93
2022-12-15T15:11:29.272Z,3.00
2022-12-15T15:14:04.206Z,2.97
2022-12-15T15:16:32.416Z,3.13
2022-12-15T15:19:04.336Z,2.90
2022-12-15T15:21:36.640Z,3.22
2022-12-15T15:24:19.617Z,2.95
2022-12-15T15:26:47.630Z,3.40
2022-12-15T15:32:16.521Z,2.85
2022-12-15T15:34:44.859Z,4.55
2022-12-15T15:37:18.488Z,3.43
2022-12-15T15:39:48.488Z,3.42
2022-12-15T15:42:16.388Z,2.65
2022-12-15T15:44:44.424Z,2.72
2022-12-15T15:47:22.856Z,3.25
2022-12-15T15:49:51.577Z,3.67
2022-12-15T15:52:19.850Z,2.60
2022-12-15T15:54:48.392Z,3.20
2022-12-15T15:57:17.383Z,3.78
2022-12-15T15:59:48.985Z,3.10
2022-12-15T16:02:18.834Z,3.25
2022-12-15T16:04:46.982Z,2.55
2022-12-15T16:07:21.335Z,2.97
2022-12-15T16:09:49.457Z,2.90
2022-12-15T16:12:27.576Z,2.70
2022-12-15T16:14:55.880Z,2.80
2022-12-15T16:17:25.507Z,2.90
2022-12-15T16:19:53.310Z,3.33
2022-12-15T16:22:22.999Z,3.13
2022-12-15T16:24:50.837Z,3.08
2022-12-15T16:27:18.728Z,3.42
2022-12-15T16:29:46.610Z,3.97
2022-12-15T16:32:14.459Z,3.33
2022-12-15T16:34:44.078Z,2.90
2022-12-15T16:37:25.021Z,3.70
2022-12-15T16:39:52.949Z,2.95
2022-12-15T16:42:20.753Z,3.45
2022-12-15T16:44:48.541Z,3.55
2022-12-15T16:47:16.324Z,2.88
2022-12-15T16:49:45.881Z,2.88
2022-12-15T16:52:20.715Z,3.40
2022-12-15T16:54:51.105Z,3.40
2022-12-15T16:57:19.532Z,3.63
2022-12-15T16:59:47.290Z,3.70
2022-12-15T17:02:28.389Z,3.45
2022-12-15T17:04:57.806Z,3.17
2022-12-15T17:09:55.539Z,2.85
2022-12-15T17:12:23.325Z,3.13
2022-12-15T17:14:51.089Z,3.30
2022-12-15T17:17:21.175Z,2.63
2022-12-15T17:22:40.136Z,3.08
2022-12-15T17:25:23.699Z,2.80
2022-12-15T17:28:13.922Z,3.05
2022-12-15T17:30:43.002Z,3.28
2022-12-15T17:33:19.095Z,3.42
2022-12-15T17:35:48.112Z,2.92
2022-12-15T17:38:18.944Z,3.63
2022-12-15T17:40:47.816Z,3.13
2022-12-15T17:43:18.507Z,3.47
2022-12-15T17:45:50.721Z,3.55
2022-12-15T17:48:23.676Z,3.28
2022-12-15T17:50:54.190Z,2.80
2022-12-15T17:53:27.737Z,2.95
2022-12-15T17:55:59.063Z,3.00
2022-12-15T17:58:31.293Z,3.00
2022-12-15T18:01:03.090Z,3.30
2022-12-15T18:03:35.577Z,2.70
2022-12-15T18:06:09.954Z,3.13
2022-12-15T18:08:47.644Z,2.63
2022-12-15T18:11:20.515Z,3.65
2022-12-15T18:13:54.800Z,3.05
2022-12-15T18:16:26.477Z,3.45
2022-12-15T18:18:57.976Z,4.13
2022-12-15T18:21:34.066Z,2.97
2022-12-15T18:24:18.654Z,3.58
2022-12-15T18:27:01.255Z,3.40
2022-12-15T18:29:34.123Z,3.40
2022-12-15T18:32:09.547Z,2.92
2022-12-15T18:34:37.576Z,3.03
2022-12-15T18:37:16.940Z,3.22
2022-12-15T18:39:48.501Z,3.38
2022-12-15T18:42:18.055Z,3.42
2022-12-15T18:44:48.214Z,3.05
2022-12-15T18:47:17.742Z,3.30
2022-12-15T18:49:45.776Z,9.63
2022-12-15T18:52:18.582Z,7.93
2022-12-15T18:54:48.552Z,4.75
2022-12-15T18:57:27.565Z,4.93
2022-12-15T18:59:58.338Z,3.80
2022-12-15T19:02:26.253Z,4.43
2022-12-15T19:04:54.205Z,3.80
2022-12-15T19:07:21.974Z,3.85
2022-12-15T19:09:51.272Z,2.95
2022-12-15T19:14:47.473Z,3.60
2022-12-15T19:17:34.728Z,2.80
2022-12-15T19:20:23.976Z,3.45
2022-12-15T19:22:53.345Z,3.58
2022-12-15T19:25:26.790Z,3.55
2022-12-15T19:27:59.296Z,3.45
2022-12-15T19:30:28.835Z,3.40
2022-12-15T19:35:25.051Z,3.20
2022-12-15T19:37:55.158Z,3.47
2022-12-15T19:40:28.346Z,3.33
2022-12-15T19:42:56.275Z,3.20
2022-12-15T19:45:27.065Z,3.65
2022-12-15T19:47:55.087Z,3.10
2022-12-15T19:50:24.534Z,3.42
2022-12-15T19:52:55.597Z,3.95
2022-12-15T19:55:28.884Z,3.40
2022-12-15T19:57:56.696Z,3.47
2022-12-15T20:00:27.613Z,3.60
2022-12-15T20:02:56.679Z,3.38
2022-12-15T20:07:54.625Z,2.85
2022-12-15T20:10:31.825Z,2.70
2022-12-15T20:13:01.261Z,3.47
2022-12-15T20:15:29.094Z,3.28
2022-12-15T20:18:00.092Z,3.53
2022-12-15T20:20:29.863Z,3.30
2022-12-15T20:23:02.343Z,3.28
2022-12-15T20:25:35.630Z,3.47
2022-12-15T20:28:04.341Z,3.63
2022-12-15T20:30:35.863Z,3.47
2022-12-15T20:33:05.183Z,3.83
2022-12-15T20:35:37.374Z,3.47
2022-12-15T20:38:18.137Z,3.35
2022-12-15T20:40:47.329Z,3.30
2022-12-15T20:45:44.060Z,2.90
2022-12-15T20:48:14.483Z,3.75
2022-12-15T20:50:44.192Z,3.65
2022-12-15T20:53:18.109Z,3.50
2022-12-15T20:55:48.273Z,3.63
2022-12-15T20:58:16.631Z,3.67
2022-12-15T21:00:44.613Z,3.13
2022-12-15T21:03:20.749Z,3.33
2022-12-15T21:05:49.474Z,3.92
2022-12-15T21:08:19.522Z,3.78
2022-12-15T21:10:48.699Z,3.60
2022-12-15T21:15:47.820Z,3.78
2022-12-15T21:21:12.201Z,3.13
2022-12-15T21:23:42.906Z,2.80
2022-12-15T21:26:12.315Z,2.90
2022-12-15T21:31:07.747Z,3.45
2022-12-15T21:33:35.699Z,3.42
2022-12-15T21:36:03.721Z,4.05
2022-12-15T21:38:35.577Z,2.90
2022-12-15T21:41:07.174Z,4.18
2022-12-15T21:43:37.122Z,3.80
2022-12-15T21:46:14.375Z,4.57
2022-12-15T21:48:59.899Z,3.42
2022-12-15T21:51:29.693Z,3.53
2022-12-15T21:53:57.422Z,4.18
2022-12-15T21:56:25.165Z,3.45
2022-12-15T22:01:42.836Z,4.07
2022-12-15T22:04:18.124Z,3.80
2022-12-15T22:06:50.501Z,4.22
2022-12-15T22:09:19.021Z,3.83
2022-12-15T22:11:49.579Z,3.70
2022-12-15T22:14:25.834Z,3.70
2022-12-15T22:16:53.700Z,4.50
2022-12-15T22:19:23.200Z,3.85
2022-12-15T22:21:51.998Z,3.72
2022-12-15T22:24:20.991Z,3.88
2022-12-15T22:26:49.201Z,4.20
2022-12-15T22:29:21.564Z,4.97
2022-12-15T22:31:50.644Z,4.45
2022-12-15T22:34:22.213Z,4.50
2022-12-15T22:36:50.921Z,4.57
2022-12-15T22:39:20.454Z,4.70
2022-12-15T22:41:50.102Z,5.13
2022-12-15T22:44:22.248Z,4.25
2022-12-15T22:46:51.704Z,3.80
2022-12-15T22:49:21.379Z,4.00
2022-12-15T22:51:49.209Z,3.63
2022-12-15T22:54:20.237Z,3.78
2022-12-15T22:56:50.612Z,4.40
2022-12-15T22:59:25.937Z,4.28
2022-12-15T23:01:53.787Z,4.45
2022-12-15T23:04:22.821Z,4.22
2022-12-15T23:06:50.771Z,4.80
2022-12-15T23:09:19.631Z,5.18
2022-12-15T23:11:46.424Z,4.43
2022-12-15T23:14:16.809Z,4.07
2022-12-15T23:16:46.413Z,4.65
2022-12-15T23:19:23.935Z,4.35
2022-12-15T23:21:51.965Z,5.28
2022-12-15T23:24:19.791Z,4.63
2022-12-15T23:26:47.541Z,4.30
2022-12-15T23:29:15.349Z,5.03
2022-12-15T23:31:43.204Z,5.25
2022-12-15T23:34:12.612Z,5.18
2022-12-15T23:36:40.463Z,4.78
2022-12-15T23:39:08.233Z,5.32
2022-12-15T23:41:36.707Z,5.50
2022-12-15T23:44:05.622Z,5.75
2022-12-15T23:46:33.991Z,4.90
2022-12-15T23:49:01.825Z,5.60
2022-12-15T23:51:30.941Z,5.75
2022-12-15T23:56:27.193Z,4.55
2022-12-15T23:58:56.926Z,5.50
