createdAt,value
2018-02-21T00:00:41.064Z,0.00
2018-02-21T00:01:40.982Z,0.00
2018-02-21T00:02:40.892Z,0.00
2018-02-21T00:03:40.803Z,0.00
2018-02-21T00:04:40.720Z,0.00
2018-02-21T00:05:40.642Z,0.00
2018-02-21T00:06:40.554Z,0.00
2018-02-21T00:07:40.469Z,0.00
2018-02-21T00:08:40.374Z,0.00
2018-02-21T00:09:40.294Z,0.00
2018-02-21T00:10:40.214Z,0.00
2018-02-21T00:11:40.128Z,0.00
2018-02-21T00:12:40.048Z,0.00
2018-02-21T00:13:39.955Z,0.00
2018-02-21T00:14:39.873Z,0.00
2018-02-21T00:15:39.794Z,0.00
2018-02-21T00:16:39.718Z,0.00
2018-02-21T00:17:39.625Z,0.00
2018-02-21T00:18:39.531Z,0.00
2018-02-21T00:19:39.441Z,0.00
2018-02-21T00:20:39.367Z,0.00
2018-02-21T00:21:39.266Z,0.00
2018-02-21T00:22:39.200Z,0.00
2018-02-21T00:23:39.109Z,0.00
2018-02-21T00:24:39.019Z,0.00
2018-02-21T00:25:38.931Z,0.00
2018-02-21T00:26:38.839Z,0.00
2018-02-21T00:27:38.763Z,0.00
2018-02-21T00:28:38.682Z,0.00
2018-02-21T00:29:38.592Z,0.00
2018-02-21T00:30:38.507Z,0.00
2018-02-21T00:31:38.432Z,0.00
2018-02-21T00:32:38.334Z,0.00
2018-02-21T00:33:38.249Z,0.00
2018-02-21T00:34:38.169Z,0.00
2018-02-21T00:35:38.095Z,0.00
2018-02-21T00:36:37.997Z,0.00
2018-02-21T00:37:37.909Z,0.00
2018-02-21T00:38:37.838Z,0.00
2018-02-21T00:39:37.748Z,0.00
2018-02-21T00:40:37.665Z,0.00
2018-02-21T00:41:37.575Z,0.00
2018-02-21T00:42:37.483Z,0.00
2018-02-21T00:43:37.392Z,0.00
2018-02-21T00:44:37.315Z,0.00
2018-02-21T00:45:37.235Z,0.00
2018-02-21T00:46:37.148Z,0.00
2018-02-21T00:47:37.072Z,0.00
2018-02-21T00:48:36.969Z,0.00
2018-02-21T00:49:36.888Z,0.00
2018-02-21T00:50:36.792Z,0.00
2018-02-21T00:51:36.716Z,0.00
2018-02-21T00:52:36.641Z,0.00
2018-02-21T00:53:36.543Z,0.00
2018-02-21T00:54:36.473Z,0.00
2018-02-21T00:55:36.377Z,0.00
2018-02-21T00:56:36.283Z,0.00
2018-02-21T00:57:36.214Z,0.00
2018-02-21T00:58:36.117Z,0.00
2018-02-21T00:59:36.047Z,0.00
2018-02-21T01:00:35.948Z,0.00
2018-02-21T01:01:35.861Z,0.00
2018-02-21T01:02:35.775Z,0.00
2018-02-21T01:03:35.702Z,0.00
2018-02-21T01:04:35.621Z,0.00
2018-02-21T01:05:35.526Z,0.00
2018-02-21T01:06:35.441Z,0.00
2018-02-21T01:07:35.343Z,0.00
2018-02-21T01:08:35.267Z,0.00
2018-02-21T01:09:35.172Z,0.00
2018-02-21T01:10:35.100Z,0.00
2018-02-21T01:11:35.014Z,0.00
2018-02-21T01:12:34.920Z,0.00
2018-02-21T01:13:34.851Z,0.00
2018-02-21T01:14:34.745Z,0.00
2018-02-21T01:15:34.658Z,0.00
2018-02-21T01:16:34.606Z,0.00
2018-02-21T01:17:34.494Z,0.00
2018-02-21T01:18:34.411Z,0.00
2018-02-21T01:19:34.323Z,0.00
2018-02-21T01:20:34.244Z,0.00
2018-02-21T01:21:34.153Z,0.00
2018-02-21T01:22:34.072Z,0.00
2018-02-21T01:23:34.000Z,0.00
2018-02-21T01:24:33.903Z,0.00
2018-02-21T01:25:33.825Z,0.00
2018-02-21T01:26:33.724Z,0.00
2018-02-21T01:27:33.649Z,0.00
2018-02-21T01:28:33.548Z,0.00
2018-02-21T01:29:33.481Z,0.00
2018-02-21T01:30:33.389Z,0.00
2018-02-21T01:31:33.298Z,0.00
2018-02-21T01:32:33.229Z,0.00
2018-02-21T01:33:33.125Z,0.00
2018-02-21T01:34:33.054Z,0.00
2018-02-21T01:35:32.956Z,0.00
2018-02-21T01:36:32.874Z,0.00
2018-02-21T01:37:32.795Z,0.00
2018-02-21T01:38:32.700Z,0.00
2018-02-21T01:39:32.609Z,0.00
2018-02-21T01:40:32.527Z,0.00
2018-02-21T01:41:32.450Z,0.00
2018-02-21T01:42:32.370Z,0.00
2018-02-21T01:43:32.280Z,0.00
2018-02-21T01:44:32.188Z,0.00
2018-02-21T01:45:32.107Z,0.00
2018-02-21T01:46:32.022Z,0.00
2018-02-21T01:47:31.922Z,0.00
2018-02-21T01:48:31.851Z,0.00
2018-02-21T01:49:31.772Z,0.00
2018-02-21T01:50:31.680Z,0.00
2018-02-21T01:51:31.598Z,0.00
2018-02-21T01:52:31.498Z,0.00
2018-02-21T01:53:31.419Z,0.00
2018-02-21T01:54:31.327Z,0.00
2018-02-21T01:55:31.251Z,0.00
2018-02-21T01:56:31.168Z,0.00
2018-02-21T01:57:31.074Z,0.00
2018-02-21T01:58:31.002Z,0.00
2018-02-21T01:59:30.903Z,0.00
2018-02-21T02:00:30.811Z,0.00
2018-02-21T02:01:30.732Z,0.00
2018-02-21T02:02:30.655Z,0.00
2018-02-21T02:03:30.575Z,0.00
2018-02-21T02:04:30.484Z,0.00
2018-02-21T02:05:30.394Z,0.00
2018-02-21T02:06:30.302Z,0.00
2018-02-21T02:07:30.226Z,0.00
2018-02-21T02:08:30.136Z,0.00
2018-02-21T02:09:30.054Z,0.00
2018-02-21T02:10:29.968Z,0.00
2018-02-21T02:11:29.885Z,0.00
2018-02-21T02:12:29.789Z,0.00
2018-02-21T02:13:29.707Z,0.00
2018-02-21T02:14:29.628Z,0.00
2018-02-21T02:15:29.528Z,0.00
2018-02-21T02:16:29.466Z,0.00
2018-02-21T02:17:29.363Z,0.00
2018-02-21T02:18:29.279Z,0.00
2018-02-21T02:19:29.193Z,0.00
2018-02-21T02:20:29.101Z,0.00
2018-02-21T02:21:29.043Z,0.00
2018-02-21T02:22:28.928Z,0.00
2018-02-21T02:23:28.851Z,0.00
2018-02-21T02:24:28.773Z,0.00
2018-02-21T02:25:28.678Z,0.00
2018-02-21T02:26:28.600Z,0.00
2018-02-21T02:27:28.509Z,0.00
2018-02-21T02:28:28.434Z,0.00
2018-02-21T02:29:28.357Z,0.00
2018-02-21T02:30:28.257Z,0.00
2018-02-21T02:31:28.166Z,0.00
2018-02-21T02:32:28.085Z,0.00
2018-02-21T02:33:27.997Z,0.00
2018-02-21T02:34:27.908Z,0.00
2018-02-21T02:35:27.824Z,0.00
2018-02-21T02:36:27.758Z,0.00
2018-02-21T02:37:27.663Z,0.00
2018-02-21T02:38:27.569Z,0.00
2018-02-21T02:39:27.480Z,0.00
2018-02-21T02:40:27.399Z,0.00
2018-02-21T02:41:27.309Z,0.00
2018-02-21T02:42:27.221Z,0.00
2018-02-21T02:43:27.136Z,0.00
2018-02-21T02:44:27.053Z,0.00
2018-02-21T02:45:26.978Z,0.00
2018-02-21T02:46:26.881Z,0.00
2018-02-21T02:47:26.795Z,0.00
2018-02-21T02:48:26.710Z,0.00
2018-02-21T02:49:26.622Z,0.00
2018-02-21T02:50:26.536Z,0.00
2018-02-21T02:51:26.459Z,0.00
2018-02-21T02:52:26.385Z,0.00
2018-02-21T02:53:26.284Z,0.00
2018-02-21T02:54:26.199Z,0.00
2018-02-21T02:55:26.108Z,0.00
2018-02-21T02:56:26.040Z,0.00
2018-02-21T02:57:25.959Z,0.00
2018-02-21T02:58:25.863Z,0.00
2018-02-21T02:59:25.775Z,0.00
2018-02-21T03:00:25.686Z,0.00
2018-02-21T03:01:25.608Z,0.00
2018-02-21T03:02:25.506Z,0.00
2018-02-21T03:03:25.431Z,0.00
2018-02-21T03:04:25.345Z,0.00
2018-02-21T03:05:25.258Z,0.00
2018-02-21T03:06:25.177Z,0.00
2018-02-21T03:07:25.087Z,0.00
2018-02-21T03:08:25.012Z,0.00
2018-02-21T03:09:24.910Z,0.00
2018-02-21T03:10:24.837Z,0.00
2018-02-21T03:11:24.738Z,0.00
2018-02-21T03:12:24.661Z,0.00
2018-02-21T03:13:24.574Z,0.00
2018-02-21T03:14:24.490Z,0.00
2018-02-21T03:15:24.405Z,0.00
2018-02-21T03:16:24.310Z,0.00
2018-02-21T03:17:24.240Z,0.00
2018-02-21T03:18:24.134Z,0.00
2018-02-21T03:19:24.061Z,0.00
2018-02-21T03:20:23.975Z,0.00
2018-02-21T03:21:23.888Z,0.00
2018-02-21T03:22:23.803Z,0.00
2018-02-21T03:23:23.718Z,0.00
2018-02-21T03:24:23.637Z,0.00
2018-02-21T03:25:23.540Z,0.00
2018-02-21T03:26:23.460Z,0.00
2018-02-21T03:27:23.389Z,0.00
2018-02-21T03:28:23.291Z,0.00
2018-02-21T03:29:23.196Z,0.00
2018-02-21T03:30:23.121Z,0.00
2018-02-21T03:31:23.027Z,0.00
2018-02-21T03:32:22.934Z,0.00
2018-02-21T03:33:22.869Z,0.00
2018-02-21T03:34:22.774Z,0.00
2018-02-21T03:35:22.690Z,0.00
2018-02-21T03:36:22.610Z,0.00
2018-02-21T03:37:22.514Z,0.00
2018-02-21T03:38:22.428Z,0.00
2018-02-21T03:39:22.343Z,0.00
2018-02-21T03:40:22.259Z,0.00
2018-02-21T03:41:22.188Z,0.00
2018-02-21T03:42:22.089Z,0.00
2018-02-21T03:43:22.011Z,0.00
2018-02-21T03:44:21.923Z,0.00
2018-02-21T03:45:21.839Z,0.00
2018-02-21T03:46:21.741Z,0.00
2018-02-21T03:47:21.657Z,0.00
2018-02-21T03:48:21.576Z,0.00
2018-02-21T03:49:21.491Z,0.00
2018-02-21T03:50:21.413Z,0.00
2018-02-21T03:51:21.314Z,0.00
2018-02-21T03:52:21.233Z,0.00
2018-02-21T03:53:21.139Z,0.00
2018-02-21T03:54:21.061Z,0.00
2018-02-21T03:55:20.970Z,0.00
2018-02-21T03:56:20.888Z,0.00
2018-02-21T03:57:20.806Z,0.00
2018-02-21T03:58:20.713Z,0.00
2018-02-21T03:59:20.629Z,0.00
2018-02-21T04:00:20.543Z,0.00
2018-02-21T04:01:20.450Z,0.00
2018-02-21T04:02:20.368Z,0.00
2018-02-21T04:03:20.299Z,0.00
2018-02-21T04:04:20.246Z,0.00
2018-02-21T04:05:20.119Z,0.00
2018-02-21T04:06:20.028Z,0.00
2018-02-21T04:07:19.939Z,0.00
2018-02-21T04:08:19.873Z,0.00
2018-02-21T04:09:19.764Z,0.00
2018-02-21T04:10:19.695Z,0.00
2018-02-21T04:11:19.605Z,0.00
2018-02-21T04:12:19.513Z,0.00
2018-02-21T04:13:19.430Z,0.00
2018-02-21T04:14:19.349Z,0.00
2018-02-21T04:15:19.269Z,0.00
2018-02-21T04:16:19.169Z,0.00
2018-02-21T04:17:19.098Z,0.00
2018-02-21T04:18:19.005Z,0.00
2018-02-21T04:19:18.919Z,0.00
2018-02-21T04:20:18.831Z,0.00
2018-02-21T04:21:18.741Z,0.00
2018-02-21T04:22:18.669Z,0.00
2018-02-21T04:23:18.570Z,0.00
2018-02-21T04:24:18.479Z,0.00
2018-02-21T04:25:18.403Z,0.00
2018-02-21T04:26:18.315Z,0.00
2018-02-21T04:27:18.228Z,0.00
2018-02-21T04:28:18.145Z,0.00
2018-02-21T04:29:18.067Z,0.00
2018-02-21T04:30:17.973Z,0.00
2018-02-21T04:31:17.889Z,0.00
2018-02-21T04:32:17.797Z,0.00
2018-02-21T04:33:17.721Z,0.00
2018-02-21T04:34:17.671Z,0.00
2018-02-21T04:35:17.542Z,0.00
2018-02-21T04:36:17.472Z,0.00
2018-02-21T04:37:17.370Z,0.00
2018-02-21T04:38:17.287Z,0.00
2018-02-21T04:39:17.198Z,0.00
2018-02-21T04:40:17.106Z,0.00
2018-02-21T04:41:17.024Z,0.00
2018-02-21T04:42:16.944Z,0.00
2018-02-21T04:43:16.860Z,0.00
2018-02-21T04:44:16.777Z,0.00
2018-02-21T04:45:16.694Z,0.00
2018-02-21T04:46:16.600Z,0.00
2018-02-21T04:47:16.516Z,0.00
2018-02-21T04:48:16.420Z,0.00
2018-02-21T04:49:16.346Z,0.00
2018-02-21T04:50:16.255Z,0.00
2018-02-21T04:51:16.167Z,0.00
2018-02-21T04:52:16.091Z,0.00
2018-02-21T04:53:15.994Z,0.00
2018-02-21T04:54:15.923Z,0.00
2018-02-21T04:55:15.828Z,0.00
2018-02-21T04:56:15.735Z,0.00
2018-02-21T04:57:15.653Z,0.00
2018-02-21T04:58:15.568Z,0.00
2018-02-21T04:59:15.485Z,0.00
2018-02-21T05:00:15.403Z,0.00
2018-02-21T05:01:15.323Z,0.00
2018-02-21T05:02:15.222Z,0.00
2018-02-21T05:03:15.138Z,0.00
2018-02-21T05:04:15.058Z,0.00
2018-02-21T05:05:14.974Z,0.00
2018-02-21T05:06:14.884Z,0.00
2018-02-21T05:07:14.796Z,0.00
2018-02-21T05:08:14.713Z,0.00
2018-02-21T05:09:14.619Z,0.00
2018-02-21T05:10:14.543Z,0.00
2018-02-21T05:11:14.461Z,0.00
2018-02-21T05:12:14.359Z,0.00
2018-02-21T05:13:14.281Z,0.00
2018-02-21T05:14:14.198Z,0.00
2018-02-21T05:15:14.114Z,0.00
2018-02-21T05:16:14.027Z,0.00
2018-02-21T05:17:13.939Z,0.00
2018-02-21T05:18:13.849Z,0.00
2018-02-21T05:19:13.764Z,0.00
2018-02-21T05:20:13.670Z,0.00
2018-02-21T05:21:13.601Z,0.00
2018-02-21T05:22:13.506Z,0.00
2018-02-21T05:23:13.423Z,0.00
2018-02-21T05:24:13.342Z,0.00
2018-02-21T05:25:13.246Z,0.00
2018-02-21T05:26:13.170Z,0.00
2018-02-21T05:27:13.075Z,0.00
2018-02-21T05:28:13.000Z,0.00
2018-02-21T05:29:12.908Z,0.00
2018-02-21T05:30:12.814Z,0.00
2018-02-21T05:31:12.754Z,0.00
2018-02-21T05:32:12.654Z,0.00
2018-02-21T05:33:12.566Z,0.00
2018-02-21T05:34:12.479Z,0.00
2018-02-21T05:35:12.403Z,0.00
2018-02-21T05:36:12.299Z,0.00
2018-02-21T05:37:12.215Z,0.00
2018-02-21T05:38:12.129Z,0.00
2018-02-21T05:39:12.047Z,0.00
2018-02-21T05:40:11.965Z,0.00
2018-02-21T05:41:11.876Z,0.00
2018-02-21T05:42:11.804Z,0.00
2018-02-21T05:43:11.704Z,0.00
2018-02-21T05:44:11.616Z,0.00
2018-02-21T05:45:11.527Z,0.00
2018-02-21T05:46:11.437Z,0.00
2018-02-21T05:47:11.369Z,0.00
2018-02-21T05:48:11.283Z,0.00
2018-02-21T05:49:11.190Z,0.00
2018-02-21T05:50:11.104Z,0.00
2018-02-21T05:51:11.034Z,0.00
2018-02-21T05:52:10.929Z,0.00
2018-02-21T05:53:10.857Z,0.00
2018-02-21T05:54:10.753Z,0.00
2018-02-21T05:55:10.676Z,0.00
2018-02-21T05:56:10.595Z,0.00
2018-02-21T05:57:10.500Z,0.00
2018-02-21T05:58:10.430Z,0.00
2018-02-21T05:59:10.328Z,0.00
2018-02-21T06:00:10.250Z,0.00
2018-02-21T06:01:10.157Z,0.00
2018-02-21T06:02:10.074Z,0.00
2018-02-21T06:03:09.977Z,0.00
2018-02-21T06:04:09.907Z,0.00
2018-02-21T06:05:09.912Z,0.00
2018-02-21T06:06:09.731Z,5.63
2018-02-21T06:07:09.645Z,5.63
2018-02-21T06:08:09.552Z,5.63
2018-02-21T06:09:09.486Z,5.63
2018-02-21T06:10:09.376Z,5.63
2018-02-21T06:11:09.300Z,5.63
2018-02-21T06:12:09.208Z,5.63
2018-02-21T06:13:09.129Z,5.63
2018-02-21T06:14:09.047Z,11.25
2018-02-21T06:15:08.960Z,11.25
2018-02-21T06:16:08.870Z,11.25
2018-02-21T06:17:08.780Z,11.25
2018-02-21T06:18:08.693Z,11.25
2018-02-21T06:19:08.603Z,11.25
2018-02-21T06:20:08.532Z,16.88
2018-02-21T06:21:08.456Z,16.88
2018-02-21T06:22:08.353Z,16.88
2018-02-21T06:23:08.279Z,16.88
2018-02-21T06:24:08.186Z,16.88
2018-02-21T06:25:08.111Z,22.50
2018-02-21T06:26:08.013Z,22.50
2018-02-21T06:27:07.933Z,22.50
2018-02-21T06:28:07.836Z,22.50
2018-02-21T06:29:07.765Z,28.13
2018-02-21T06:30:07.670Z,28.13
2018-02-21T06:31:07.584Z,28.13
2018-02-21T06:32:07.544Z,28.13
2018-02-21T06:33:07.405Z,33.75
2018-02-21T06:34:07.335Z,33.75
2018-02-21T06:35:07.241Z,33.75
2018-02-21T06:36:07.160Z,33.75
2018-02-21T06:37:07.073Z,39.38
2018-02-21T06:38:06.980Z,39.38
2018-02-21T06:39:06.896Z,39.38
2018-02-21T06:40:06.811Z,45.00
2018-02-21T06:41:06.729Z,45.00
2018-02-21T06:42:06.637Z,45.00
2018-02-21T06:43:06.547Z,50.63
2018-02-21T06:44:06.469Z,50.63
2018-02-21T06:45:06.386Z,50.63
2018-02-21T06:46:06.308Z,50.63
2018-02-21T06:47:06.209Z,50.63
2018-02-21T06:48:06.136Z,56.25
2018-02-21T06:49:06.088Z,56.25
2018-02-21T06:50:05.952Z,56.25
2018-02-21T06:51:05.865Z,61.88
2018-02-21T06:52:05.781Z,61.88
2018-02-21T06:53:05.699Z,61.88
2018-02-21T06:54:05.614Z,67.50
2018-02-21T06:55:05.519Z,67.50
2018-02-21T06:56:05.441Z,73.13
2018-02-21T06:57:05.351Z,73.13
2018-02-21T06:58:05.263Z,78.75
2018-02-21T06:59:05.192Z,78.75
2018-02-21T07:00:05.098Z,84.38
2018-02-21T07:01:05.013Z,84.38
2018-02-21T07:02:04.926Z,84.38
2018-02-21T07:03:04.831Z,84.38
2018-02-21T07:04:04.749Z,90.00
2018-02-21T07:05:04.664Z,95.63
2018-02-21T07:06:04.591Z,95.63
2018-02-21T07:07:04.502Z,95.63
2018-02-21T07:08:04.409Z,101.25
2018-02-21T07:09:04.326Z,101.25
2018-02-21T07:10:04.249Z,101.25
2018-02-21T07:11:04.147Z,95.63
2018-02-21T07:12:04.079Z,95.63
2018-02-21T07:13:03.982Z,95.63
2018-02-21T07:14:03.900Z,95.63
2018-02-21T07:15:03.812Z,95.63
2018-02-21T07:16:03.737Z,95.63
2018-02-21T07:17:03.642Z,95.63
2018-02-21T07:18:03.560Z,95.63
2018-02-21T07:19:03.477Z,101.25
2018-02-21T07:20:03.392Z,101.25
2018-02-21T07:21:03.310Z,101.25
2018-02-21T07:22:03.213Z,101.25
2018-02-21T07:23:03.139Z,106.88
2018-02-21T07:24:03.049Z,106.88
2018-02-21T07:25:02.964Z,112.50
2018-02-21T07:26:02.874Z,118.13
2018-02-21T07:27:02.790Z,118.13
2018-02-21T07:28:02.705Z,118.13
2018-02-21T07:29:02.638Z,123.75
2018-02-21T07:30:02.540Z,129.38
2018-02-21T07:31:02.468Z,135.00
2018-02-21T07:32:02.360Z,140.63
2018-02-21T07:33:02.295Z,135.00
2018-02-21T07:34:02.190Z,146.25
2018-02-21T07:35:02.113Z,135.00
2018-02-21T07:36:02.031Z,135.00
2018-02-21T07:37:01.939Z,140.63
2018-02-21T07:38:01.872Z,146.25
2018-02-21T07:39:01.772Z,151.88
2018-02-21T07:40:01.685Z,157.50
2018-02-21T07:41:01.608Z,157.50
2018-02-21T07:42:01.518Z,163.13
2018-02-21T07:43:01.430Z,174.38
2018-02-21T07:44:01.342Z,185.63
2018-02-21T07:45:01.264Z,185.63
2018-02-21T07:46:01.184Z,180.00
2018-02-21T07:47:01.093Z,196.88
2018-02-21T07:48:01.003Z,191.25
2018-02-21T07:49:00.939Z,196.88
2018-02-21T07:50:00.836Z,191.25
2018-02-21T07:51:00.757Z,191.25
2018-02-21T07:52:00.674Z,191.25
2018-02-21T07:53:00.582Z,196.88
2018-02-21T07:54:00.507Z,191.25
2018-02-21T07:55:00.419Z,191.25
2018-02-21T07:56:00.339Z,191.25
2018-02-21T07:57:00.243Z,191.25
2018-02-21T07:58:00.168Z,185.63
2018-02-21T07:59:00.083Z,185.63
2018-02-21T07:59:59.994Z,191.25
2018-02-21T08:00:59.937Z,185.63
2018-02-21T08:01:59.821Z,180.00
2018-02-21T08:02:59.764Z,174.38
2018-02-21T08:03:59.667Z,174.38
2018-02-21T08:04:59.615Z,174.38
2018-02-21T08:05:59.494Z,174.38
2018-02-21T08:06:59.405Z,174.38
2018-02-21T08:07:59.319Z,174.38
2018-02-21T08:08:59.244Z,174.38
2018-02-21T08:09:59.179Z,174.38
2018-02-21T08:10:59.216Z,174.38
2018-02-21T08:11:59.130Z,174.38
2018-02-21T08:12:59.007Z,180.00
2018-02-21T08:13:59.143Z,180.00
2018-02-21T08:14:58.858Z,185.63
2018-02-21T08:15:58.643Z,191.25
2018-02-21T08:16:58.706Z,196.88
2018-02-21T08:17:58.509Z,196.88
2018-02-21T08:18:58.511Z,202.50
2018-02-21T08:19:58.629Z,208.13
2018-02-21T08:20:58.298Z,213.75
2018-02-21T08:21:58.154Z,225.00
2018-02-21T08:22:58.110Z,230.63
2018-02-21T08:23:58.211Z,230.63
2018-02-21T08:24:57.931Z,230.63
2018-02-21T08:25:57.819Z,241.88
2018-02-21T08:26:57.724Z,241.88
2018-02-21T08:27:57.631Z,264.38
2018-02-21T08:28:57.544Z,264.38
2018-02-21T08:29:57.472Z,264.38
2018-02-21T08:30:57.388Z,270.00
2018-02-21T08:31:57.295Z,270.00
2018-02-21T08:32:57.220Z,258.75
2018-02-21T08:33:57.129Z,258.75
2018-02-21T08:34:57.043Z,270.00
2018-02-21T08:35:56.959Z,275.63
2018-02-21T08:36:56.894Z,275.63
2018-02-21T08:37:56.798Z,275.63
2018-02-21T08:38:56.727Z,270.00
2018-02-21T08:39:56.634Z,281.25
2018-02-21T08:40:56.552Z,292.50
2018-02-21T08:41:56.456Z,281.25
2018-02-21T08:42:56.645Z,275.63
2018-02-21T08:43:56.304Z,281.25
2018-02-21T08:44:56.219Z,281.25
2018-02-21T08:45:56.185Z,286.88
2018-02-21T08:46:56.050Z,292.50
2018-02-21T08:47:55.968Z,286.88
2018-02-21T08:48:55.893Z,286.88
2018-02-21T08:49:55.799Z,270.00
2018-02-21T08:50:55.721Z,281.25
2018-02-21T08:51:55.639Z,286.88
2018-02-21T08:52:55.556Z,286.88
2018-02-21T08:53:55.473Z,281.25
2018-02-21T08:54:55.402Z,292.50
2018-02-21T08:55:55.319Z,292.50
2018-02-21T08:56:55.243Z,286.88
2018-02-21T08:57:55.176Z,275.63
2018-02-21T08:58:55.061Z,258.75
2018-02-21T08:59:54.991Z,258.75
2018-02-21T09:00:54.896Z,270.00
2018-02-21T09:01:54.825Z,281.25
2018-02-21T09:02:54.742Z,298.13
2018-02-21T09:03:54.661Z,309.38
2018-02-21T09:04:54.579Z,320.63
2018-02-21T09:05:54.495Z,337.50
2018-02-21T09:06:54.415Z,343.13
2018-02-21T09:07:54.325Z,348.75
2018-02-21T09:08:54.247Z,348.75
2018-02-21T09:09:54.165Z,343.13
2018-02-21T09:10:54.093Z,348.75
2018-02-21T09:11:54.011Z,348.75
2018-02-21T09:12:53.932Z,348.75
2018-02-21T09:13:53.841Z,348.75
2018-02-21T09:14:53.765Z,354.38
2018-02-21T09:15:53.676Z,354.38
2018-02-21T09:16:53.595Z,354.38
2018-02-21T09:17:53.520Z,348.75
2018-02-21T09:18:53.433Z,348.75
2018-02-21T09:19:53.346Z,360.00
2018-02-21T09:20:53.282Z,371.25
2018-02-21T09:21:53.191Z,360.00
2018-02-21T09:22:53.100Z,360.00
2018-02-21T09:23:53.028Z,354.38
2018-02-21T09:24:52.946Z,331.88
2018-02-21T09:25:52.877Z,315.00
2018-02-21T09:26:52.784Z,292.50
2018-02-21T09:27:52.698Z,286.88
2018-02-21T09:28:52.632Z,303.75
2018-02-21T09:29:52.538Z,315.00
2018-02-21T09:30:52.454Z,320.63
2018-02-21T09:31:52.380Z,326.25
2018-02-21T09:32:52.299Z,309.38
2018-02-21T09:33:52.227Z,298.13
2018-02-21T09:34:52.148Z,315.00
2018-02-21T09:35:52.052Z,343.13
2018-02-21T09:36:51.982Z,320.63
2018-02-21T09:37:51.900Z,315.00
2018-02-21T09:38:51.817Z,315.00
2018-02-21T09:39:51.735Z,303.75
2018-02-21T09:40:51.655Z,303.75
2018-02-21T09:41:51.578Z,320.63
2018-02-21T09:42:51.503Z,331.88
2018-02-21T09:43:51.400Z,326.25
2018-02-21T09:44:51.336Z,315.00
2018-02-21T09:45:51.240Z,315.00
2018-02-21T09:46:51.170Z,309.38
2018-02-21T09:47:51.081Z,309.38
2018-02-21T09:48:51.002Z,320.63
2018-02-21T09:49:50.933Z,337.50
2018-02-21T09:50:50.858Z,343.13
2018-02-21T09:51:50.756Z,343.13
2018-02-21T09:52:50.679Z,354.38
2018-02-21T09:53:50.604Z,348.75
2018-02-21T09:54:50.522Z,354.38
2018-02-21T09:55:50.434Z,360.00
2018-02-21T09:56:50.352Z,365.63
2018-02-21T09:57:50.275Z,376.88
2018-02-21T09:58:50.208Z,388.13
2018-02-21T09:59:50.107Z,393.75
2018-02-21T10:00:50.033Z,416.25
2018-02-21T10:01:49.940Z,410.63
2018-02-21T10:02:49.853Z,416.25
2018-02-21T10:03:49.784Z,421.88
2018-02-21T10:04:49.690Z,416.25
2018-02-21T10:05:49.634Z,427.50
2018-02-21T10:06:49.532Z,427.50
2018-02-21T10:07:49.451Z,444.38
2018-02-21T10:08:49.376Z,461.25
2018-02-21T10:09:49.297Z,461.25
2018-02-21T10:10:49.204Z,461.25
2018-02-21T10:11:49.134Z,472.50
2018-02-21T10:12:49.045Z,472.50
2018-02-21T10:13:48.958Z,461.25
2018-02-21T10:14:48.886Z,455.63
2018-02-21T10:15:48.797Z,461.25
2018-02-21T10:16:48.723Z,461.25
2018-02-21T10:17:48.632Z,461.25
2018-02-21T10:18:48.555Z,455.63
2018-02-21T10:19:48.475Z,455.63
2018-02-21T10:20:48.394Z,455.63
2018-02-21T10:21:48.309Z,455.63
2018-02-21T10:22:48.236Z,455.63
2018-02-21T10:23:48.144Z,455.63
2018-02-21T10:24:48.071Z,455.63
2018-02-21T10:25:47.979Z,472.50
2018-02-21T10:26:47.914Z,461.25
2018-02-21T10:27:47.827Z,528.75
2018-02-21T10:28:47.749Z,540.00
2018-02-21T10:29:47.661Z,540.00
2018-02-21T10:30:47.585Z,523.13
2018-02-21T10:31:47.495Z,478.13
2018-02-21T10:32:47.427Z,483.75
2018-02-21T10:33:47.337Z,489.38
2018-02-21T10:34:47.259Z,500.63
2018-02-21T10:35:47.183Z,545.63
2018-02-21T10:36:47.113Z,613.13
2018-02-21T10:37:47.011Z,596.25
2018-02-21T10:38:46.930Z,720.00
2018-02-21T10:39:46.859Z,888.75
2018-02-21T10:40:46.786Z,877.50
2018-02-21T10:41:46.686Z,708.75
2018-02-21T10:42:46.616Z,573.75
2018-02-21T10:43:46.521Z,528.75
2018-02-21T10:44:46.455Z,495.00
2018-02-21T10:45:46.357Z,489.38
2018-02-21T10:46:46.284Z,483.75
2018-02-21T10:47:46.217Z,450.00
2018-02-21T10:48:46.153Z,455.63
2018-02-21T10:49:46.039Z,495.00
2018-02-21T10:50:45.968Z,517.50
2018-02-21T10:51:45.885Z,517.50
2018-02-21T10:52:45.814Z,506.25
2018-02-21T10:53:45.723Z,495.00
2018-02-21T10:54:45.638Z,506.25
2018-02-21T10:55:45.564Z,517.50
2018-02-21T10:56:45.471Z,540.00
2018-02-21T10:57:45.419Z,528.75
2018-02-21T10:58:45.314Z,506.25
2018-02-21T10:59:45.233Z,540.00
2018-02-21T11:00:45.164Z,534.38
2018-02-21T11:01:45.075Z,534.38
2018-02-21T11:02:45.010Z,455.63
2018-02-21T11:03:44.917Z,427.50
2018-02-21T11:04:44.834Z,421.88
2018-02-21T11:05:44.762Z,534.38
2018-02-21T11:06:44.681Z,562.50
2018-02-21T11:07:44.777Z,551.25
2018-02-21T11:08:44.514Z,500.63
2018-02-21T11:09:44.438Z,545.63
2018-02-21T11:10:44.354Z,489.38
2018-02-21T11:11:44.281Z,472.50
2018-02-21T11:12:44.211Z,416.25
2018-02-21T11:13:44.118Z,382.50
2018-02-21T11:14:44.041Z,376.88
2018-02-21T11:15:43.961Z,461.25
2018-02-21T11:16:43.878Z,455.63
2018-02-21T11:17:43.810Z,455.63
2018-02-21T11:18:43.709Z,455.63
2018-02-21T11:19:43.638Z,466.88
2018-02-21T11:20:43.563Z,438.75
2018-02-21T11:21:43.491Z,382.50
2018-02-21T11:22:43.418Z,371.25
2018-02-21T11:23:43.336Z,421.88
2018-02-21T11:24:43.243Z,444.38
2018-02-21T11:25:43.155Z,393.75
2018-02-21T11:26:43.078Z,438.75
2018-02-21T11:27:43.021Z,371.25
2018-02-21T11:28:42.912Z,365.63
2018-02-21T11:29:42.841Z,371.25
2018-02-21T11:30:42.760Z,388.13
2018-02-21T11:31:42.678Z,405.00
2018-02-21T11:32:42.598Z,455.63
2018-02-21T11:33:42.513Z,466.88
2018-02-21T11:34:42.438Z,438.75
2018-02-21T11:35:42.360Z,433.13
2018-02-21T11:36:42.280Z,421.88
2018-02-21T11:37:42.191Z,421.88
2018-02-21T11:38:42.252Z,427.50
2018-02-21T11:39:42.170Z,624.38
2018-02-21T11:40:42.013Z,618.75
2018-02-21T11:41:41.885Z,523.13
2018-02-21T11:42:41.999Z,573.75
2018-02-21T11:43:41.707Z,489.38
2018-02-21T11:44:41.626Z,500.63
2018-02-21T11:45:41.544Z,511.88
2018-02-21T11:46:41.473Z,630.00
2018-02-21T11:47:41.390Z,585.00
2018-02-21T11:48:41.308Z,478.13
2018-02-21T11:49:41.235Z,613.13
2018-02-21T11:50:41.140Z,478.13
2018-02-21T11:51:41.073Z,523.13
2018-02-21T11:52:40.978Z,630.00
2018-02-21T11:53:40.918Z,534.38
2018-02-21T11:54:40.831Z,618.75
2018-02-21T11:55:40.738Z,590.63
2018-02-21T11:56:40.674Z,540.00
2018-02-21T11:57:40.625Z,455.63
2018-02-21T11:58:40.508Z,320.63
2018-02-21T11:59:40.419Z,315.00
2018-02-21T12:00:40.342Z,309.38
2018-02-21T12:01:40.276Z,275.63
2018-02-21T12:02:40.198Z,258.75
2018-02-21T12:03:40.097Z,247.50
2018-02-21T12:04:40.026Z,258.75
2018-02-21T12:05:39.940Z,270.00
2018-02-21T12:06:39.870Z,286.88
2018-02-21T12:07:39.782Z,275.63
2018-02-21T12:08:39.694Z,264.38
2018-02-21T12:09:39.630Z,247.50
2018-02-21T12:10:39.553Z,253.13
2018-02-21T12:11:39.456Z,275.63
2018-02-21T12:12:39.376Z,343.13
2018-02-21T12:13:39.292Z,433.13
2018-02-21T12:14:39.207Z,495.00
2018-02-21T12:15:39.135Z,596.25
2018-02-21T12:16:39.059Z,1282.50
2018-02-21T12:17:38.971Z,1260.00
2018-02-21T12:18:38.896Z,945.00
2018-02-21T12:19:38.804Z,1473.75
2018-02-21T12:20:38.723Z,1417.50
2018-02-21T12:21:38.644Z,1411.88
2018-02-21T12:22:38.561Z,1406.25
2018-02-21T12:23:38.499Z,1040.63
2018-02-21T12:24:38.398Z,1130.63
2018-02-21T12:25:38.328Z,736.88
2018-02-21T12:26:38.250Z,1198.13
2018-02-21T12:27:38.165Z,933.75
2018-02-21T12:28:38.097Z,1096.88
2018-02-21T12:29:37.992Z,523.13
2018-02-21T12:30:37.921Z,472.50
2018-02-21T12:31:37.848Z,1350.00
2018-02-21T12:32:37.759Z,495.00
2018-02-21T12:33:37.698Z,427.50
2018-02-21T12:34:37.601Z,883.13
2018-02-21T12:35:37.519Z,1344.38
2018-02-21T12:36:37.484Z,821.25
2018-02-21T12:37:37.371Z,843.75
2018-02-21T12:38:37.292Z,1209.38
2018-02-21T12:39:37.200Z,1271.25
2018-02-21T12:40:37.167Z,680.63
2018-02-21T12:41:37.054Z,1305.00
2018-02-21T12:42:36.984Z,641.25
2018-02-21T12:43:36.900Z,652.50
2018-02-21T12:44:36.814Z,871.88
2018-02-21T12:45:36.722Z,1113.75
2018-02-21T12:46:36.648Z,1434.38
2018-02-21T12:47:36.583Z,1468.13
2018-02-21T12:48:36.494Z,1479.38
2018-02-21T12:49:36.414Z,1473.75
2018-02-21T12:50:36.339Z,1423.13
2018-02-21T12:51:36.269Z,1417.50
2018-02-21T12:52:36.190Z,1321.88