createdAt,value
2017-12-06T00:00:17.781Z,0
2017-12-06T00:01:19.472Z,0
2017-12-06T00:02:21.105Z,0
2017-12-06T00:03:22.716Z,0
2017-12-06T00:04:24.335Z,0
2017-12-06T00:05:26.030Z,0
2017-12-06T00:06:28.001Z,0
2017-12-06T00:07:29.679Z,0
2017-12-06T00:08:31.309Z,0
2017-12-06T00:09:32.923Z,0
2017-12-06T00:10:35.852Z,0
2017-12-06T00:11:37.465Z,0
2017-12-06T00:12:41.905Z,0
2017-12-06T00:13:45.261Z,0
2017-12-06T00:14:48.725Z,0
2017-12-06T00:15:53.613Z,0
2017-12-06T00:16:57.471Z,0
2017-12-06T00:18:02.484Z,0
2017-12-06T00:19:04.608Z,0
2017-12-06T00:20:06.935Z,0
2017-12-06T00:21:09.486Z,0
2017-12-06T00:22:12.751Z,0
2017-12-06T00:23:15.306Z,0
2017-12-06T00:24:17.621Z,0
2017-12-06T00:25:20.955Z,0
2017-12-06T00:26:23.426Z,0
2017-12-06T00:27:25.638Z,0
2017-12-06T00:28:28.851Z,0
2017-12-06T00:29:31.388Z,0
2017-12-06T00:30:33.013Z,0
2017-12-06T00:31:34.671Z,0
2017-12-06T00:32:37.905Z,0
2017-12-06T00:33:41.799Z,0
2017-12-06T00:34:44.993Z,0
2017-12-06T00:35:47.505Z,0
2017-12-06T00:36:53.167Z,0
2017-12-06T00:37:56.903Z,0
2017-12-06T00:39:00.109Z,0
2017-12-06T00:40:02.764Z,0
2017-12-06T00:41:05.259Z,0
2017-12-06T00:42:09.513Z,0
2017-12-06T00:43:13.628Z,0
2017-12-06T00:44:16.680Z,0
2017-12-06T00:45:19.763Z,0
2017-12-06T00:46:23.673Z,0
2017-12-06T00:47:27.740Z,0
2017-12-06T00:48:37.613Z,0
2017-12-06T00:49:38.223Z,0
2017-12-06T00:50:39.905Z,0
2017-12-06T00:51:41.655Z,0
2017-12-06T00:52:43.258Z,0
2017-12-06T00:53:44.873Z,0
2017-12-06T00:54:46.490Z,0
2017-12-06T00:55:48.118Z,0
2017-12-06T00:56:49.775Z,0
2017-12-06T00:57:51.386Z,0
2017-12-06T00:58:52.998Z,0
2017-12-06T00:59:54.609Z,0
2017-12-06T01:00:56.220Z,0
2017-12-06T01:01:57.836Z,0
2017-12-06T01:02:59.451Z,0
2017-12-06T01:04:01.066Z,0
2017-12-06T01:05:02.680Z,0
2017-12-06T01:06:04.290Z,0
2017-12-06T01:07:05.901Z,0
2017-12-06T01:08:07.518Z,0
2017-12-06T01:09:09.131Z,0
2017-12-06T01:10:10.749Z,0
2017-12-06T01:11:12.354Z,0
2017-12-06T01:12:13.965Z,0
2017-12-06T01:13:15.577Z,0
2017-12-06T01:14:17.189Z,0
2017-12-06T01:15:18.803Z,0
2017-12-06T01:16:20.421Z,0
2017-12-06T01:17:22.031Z,0
2017-12-06T01:18:23.645Z,0
2017-12-06T01:19:25.256Z,0
2017-12-06T01:20:26.871Z,0
2017-12-06T01:21:28.481Z,0
2017-12-06T01:22:30.099Z,0
2017-12-06T01:23:31.712Z,0
2017-12-06T01:24:33.329Z,0
2017-12-06T01:25:34.938Z,0
2017-12-06T01:26:36.557Z,0
2017-12-06T01:27:38.251Z,0
2017-12-06T01:28:39.862Z,0
2017-12-06T01:29:41.475Z,0
2017-12-06T01:30:43.090Z,0
2017-12-06T01:31:44.704Z,0
2017-12-06T01:32:46.318Z,0
2017-12-06T01:33:47.935Z,0
2017-12-06T01:34:49.540Z,0
2017-12-06T01:35:51.156Z,0
2017-12-06T01:36:52.770Z,0
2017-12-06T01:37:54.381Z,0
2017-12-06T01:38:56.000Z,0
2017-12-06T01:39:57.614Z,0
2017-12-06T01:40:59.228Z,0
2017-12-06T01:42:00.838Z,0
2017-12-06T01:43:02.450Z,0
2017-12-06T01:44:04.074Z,0
2017-12-06T01:45:05.691Z,0
2017-12-06T01:46:07.303Z,0
2017-12-06T01:47:08.917Z,0
2017-12-06T01:48:10.529Z,0
2017-12-06T01:49:12.142Z,0
2017-12-06T01:50:13.768Z,0
2017-12-06T01:51:15.556Z,0
2017-12-06T01:52:17.168Z,0
2017-12-06T01:53:18.800Z,0
2017-12-06T01:54:20.430Z,0
2017-12-06T01:55:22.157Z,0
2017-12-06T01:56:23.825Z,0
2017-12-06T01:57:25.455Z,0
2017-12-06T01:58:27.068Z,0
2017-12-06T01:59:28.681Z,0
2017-12-06T02:00:30.307Z,0
2017-12-06T02:01:31.922Z,0
2017-12-06T02:02:33.534Z,0
2017-12-06T02:03:35.195Z,0
2017-12-06T02:04:36.870Z,0
2017-12-06T02:05:38.547Z,0
2017-12-06T02:06:40.168Z,0
2017-12-06T02:07:41.848Z,0
2017-12-06T02:08:43.530Z,0
2017-12-06T02:09:45.206Z,0
2017-12-06T02:10:46.846Z,0
2017-12-06T02:11:48.543Z,0
2017-12-06T02:12:50.264Z,0
2017-12-06T02:13:51.981Z,0
2017-12-06T02:14:53.723Z,0
2017-12-06T02:15:55.378Z,0
2017-12-06T02:16:57.066Z,0
2017-12-06T02:17:58.799Z,0
2017-12-06T02:19:00.411Z,0
2017-12-06T02:20:02.037Z,0
2017-12-06T02:21:03.697Z,0
2017-12-06T02:22:05.335Z,0
2017-12-06T02:23:06.964Z,0
2017-12-06T02:24:08.607Z,0
2017-12-06T02:25:10.268Z,0
2017-12-06T02:26:11.893Z,0
2017-12-06T02:27:13.507Z,0
2017-12-06T02:28:15.232Z,0
2017-12-06T02:29:16.860Z,0
2017-12-06T02:30:18.540Z,0
2017-12-06T02:31:20.277Z,0
2017-12-06T02:32:21.990Z,0
2017-12-06T02:33:23.618Z,0
2017-12-06T02:34:25.242Z,0
2017-12-06T02:35:26.916Z,0
2017-12-06T02:36:28.548Z,0
2017-12-06T02:37:30.247Z,0
2017-12-06T02:38:31.963Z,0
2017-12-06T02:39:33.605Z,0
2017-12-06T02:40:35.252Z,0
2017-12-06T02:41:36.896Z,0
2017-12-06T02:42:43.064Z,0
2017-12-06T02:43:44.778Z,0
2017-12-06T02:44:46.404Z,0
2017-12-06T02:45:48.138Z,0
2017-12-06T02:46:49.749Z,0
2017-12-06T02:47:51.377Z,0
2017-12-06T02:48:52.991Z,0
2017-12-06T02:49:54.754Z,0
2017-12-06T02:50:56.424Z,0
2017-12-06T02:51:58.048Z,0
2017-12-06T02:52:59.779Z,0
2017-12-06T02:54:01.455Z,0
2017-12-06T02:55:03.136Z,0
2017-12-06T02:56:04.817Z,0
2017-12-06T02:57:06.459Z,0
2017-12-06T02:58:08.077Z,0
2017-12-06T02:59:09.754Z,0
2017-12-06T03:00:11.418Z,0
2017-12-06T03:01:13.084Z,0
2017-12-06T03:02:14.710Z,0
2017-12-06T03:03:16.326Z,0
2017-12-06T03:04:17.941Z,0
2017-12-06T03:05:19.571Z,0
2017-12-06T03:06:21.254Z,0
2017-12-06T03:07:22.898Z,0
2017-12-06T03:08:24.531Z,0
2017-12-06T03:09:26.144Z,0
2017-12-06T03:10:27.800Z,0
2017-12-06T03:11:29.534Z,0
2017-12-06T03:12:31.329Z,0
2017-12-06T03:13:32.948Z,0
2017-12-06T03:14:34.663Z,0
2017-12-06T03:15:36.291Z,0
2017-12-06T03:16:38.026Z,0
2017-12-06T03:17:39.732Z,0
2017-12-06T03:18:41.422Z,0
2017-12-06T03:19:43.059Z,0
2017-12-06T03:20:44.670Z,0
2017-12-06T03:21:46.325Z,0
2017-12-06T03:22:47.998Z,0
2017-12-06T03:23:49.716Z,0
2017-12-06T03:24:51.324Z,0
2017-12-06T03:25:52.941Z,0
2017-12-06T03:26:54.629Z,0
2017-12-06T03:27:56.257Z,0
2017-12-06T03:28:57.881Z,0
2017-12-06T03:29:59.504Z,0
2017-12-06T03:31:01.122Z,0
2017-12-06T03:32:02.734Z,0
2017-12-06T03:33:04.365Z,0
2017-12-06T03:34:05.979Z,0
2017-12-06T03:35:07.634Z,0
2017-12-06T03:36:09.244Z,0
2017-12-06T03:37:10.853Z,0
2017-12-06T03:38:12.468Z,0
2017-12-06T03:39:14.082Z,0
2017-12-06T03:40:15.693Z,0
2017-12-06T03:41:17.309Z,0
2017-12-06T03:42:18.919Z,0
2017-12-06T03:43:20.529Z,0
2017-12-06T03:44:22.142Z,0
2017-12-06T03:45:23.753Z,0
2017-12-06T03:46:25.370Z,0
2017-12-06T03:47:26.981Z,0
2017-12-06T03:48:28.594Z,0
2017-12-06T03:49:30.209Z,0
2017-12-06T03:50:31.823Z,0
2017-12-06T03:51:33.438Z,0
2017-12-06T03:52:35.048Z,0
2017-12-06T03:53:36.662Z,0
2017-12-06T03:54:38.274Z,0
2017-12-06T03:55:39.889Z,0
2017-12-06T03:56:41.503Z,0
2017-12-06T03:57:43.115Z,0
2017-12-06T03:58:44.727Z,0
2017-12-06T03:59:46.339Z,0
2017-12-06T04:00:47.951Z,0
2017-12-06T04:01:49.566Z,0
2017-12-06T04:02:51.180Z,0
2017-12-06T04:03:52.793Z,0
2017-12-06T04:04:54.402Z,0
2017-12-06T04:05:56.017Z,0
2017-12-06T04:06:57.634Z,0
2017-12-06T04:07:59.247Z,0
2017-12-06T04:09:00.863Z,0
2017-12-06T04:10:02.478Z,0
2017-12-06T04:11:04.094Z,0
2017-12-06T04:12:05.706Z,0
2017-12-06T04:13:07.333Z,0
2017-12-06T04:14:08.954Z,0
2017-12-06T04:15:10.563Z,0
2017-12-06T04:16:15.051Z,0
2017-12-06T04:17:16.670Z,0
2017-12-06T04:18:18.282Z,0
2017-12-06T04:19:19.899Z,0
2017-12-06T04:20:21.507Z,0
2017-12-06T04:21:23.120Z,0
2017-12-06T04:22:24.733Z,0
2017-12-06T04:23:26.349Z,0
2017-12-06T04:24:27.961Z,0
2017-12-06T04:25:29.576Z,0
2017-12-06T04:26:31.189Z,0
2017-12-06T04:27:32.805Z,0
2017-12-06T04:28:34.416Z,0
2017-12-06T04:29:36.032Z,0
2017-12-06T04:30:37.647Z,0
2017-12-06T04:31:39.264Z,0
2017-12-06T04:32:40.876Z,0
2017-12-06T04:33:42.493Z,0
2017-12-06T04:34:44.100Z,0
2017-12-06T04:35:45.742Z,0
2017-12-06T04:36:47.326Z,0
2017-12-06T04:37:48.949Z,0
2017-12-06T04:38:50.562Z,0
2017-12-06T04:39:52.175Z,0
2017-12-06T04:40:53.814Z,0
2017-12-06T04:41:55.435Z,0
2017-12-06T04:42:57.062Z,0
2017-12-06T04:43:58.764Z,0
2017-12-06T04:45:00.438Z,0
2017-12-06T04:46:02.048Z,0
2017-12-06T04:47:03.663Z,0
2017-12-06T04:48:05.270Z,0
2017-12-06T04:49:06.887Z,0
2017-12-06T04:50:08.511Z,0
2017-12-06T04:51:10.114Z,0
2017-12-06T04:52:11.729Z,0
2017-12-06T04:53:13.344Z,0
2017-12-06T04:55:27.430Z,0
2017-12-06T04:56:29.050Z,0
2017-12-06T04:57:30.662Z,0
2017-12-06T04:58:32.274Z,0
2017-12-06T04:59:33.890Z,0
2017-12-06T05:00:35.499Z,0
2017-12-06T05:01:37.112Z,0
2017-12-06T05:02:38.734Z,0
2017-12-06T05:03:40.346Z,0
2017-12-06T05:04:41.958Z,0
2017-12-06T05:05:43.567Z,0
2017-12-06T05:06:45.180Z,0
2017-12-06T05:07:46.796Z,0
2017-12-06T05:08:48.400Z,0
2017-12-06T05:09:50.023Z,0
2017-12-06T05:10:51.632Z,0
2017-12-06T05:11:53.243Z,0
2017-12-06T05:12:54.856Z,0
2017-12-06T05:13:56.471Z,0
2017-12-06T05:14:58.083Z,0
2017-12-06T05:15:59.717Z,0
2017-12-06T05:17:01.334Z,0
2017-12-06T05:18:02.943Z,0
2017-12-06T05:19:04.557Z,0
2017-12-06T05:20:06.173Z,0
2017-12-06T05:21:10.475Z,0
2017-12-06T05:22:12.855Z,0
2017-12-06T05:23:14.508Z,0
2017-12-06T05:24:16.166Z,0
2017-12-06T05:25:17.784Z,0
2017-12-06T05:26:19.397Z,0
2017-12-06T05:27:21.011Z,0
2017-12-06T05:28:22.621Z,0
2017-12-06T05:29:24.238Z,0
2017-12-06T05:30:25.850Z,0
2017-12-06T05:31:27.466Z,0
2017-12-06T05:32:29.076Z,0
2017-12-06T05:33:30.690Z,0
2017-12-06T05:34:32.302Z,0
2017-12-06T05:35:33.916Z,0
2017-12-06T05:36:35.528Z,0
2017-12-06T05:37:37.142Z,0
2017-12-06T05:38:38.756Z,0
2017-12-06T05:39:40.367Z,0
2017-12-06T05:40:41.979Z,0
2017-12-06T05:41:43.810Z,0
2017-12-06T05:42:45.509Z,0
2017-12-06T05:43:47.160Z,0
2017-12-06T05:44:48.783Z,0
2017-12-06T05:45:50.395Z,0
2017-12-06T05:46:52.007Z,0
2017-12-06T05:47:53.620Z,0
2017-12-06T05:48:55.232Z,0
2017-12-06T05:49:56.845Z,0
2017-12-06T05:50:58.456Z,0
2017-12-06T05:52:00.071Z,0
2017-12-06T05:53:02.151Z,0
2017-12-06T05:54:03.822Z,0
2017-12-06T05:55:05.446Z,0
2017-12-06T05:56:07.060Z,0
2017-12-06T05:57:08.677Z,0
2017-12-06T05:58:10.286Z,0
2017-12-06T05:59:11.941Z,0
2017-12-06T06:00:13.703Z,0
2017-12-06T06:01:15.315Z,0
2017-12-06T06:02:16.928Z,0
2017-12-06T06:03:18.537Z,0
2017-12-06T06:04:20.148Z,0
2017-12-06T06:05:21.762Z,0
2017-12-06T06:06:23.381Z,0
2017-12-06T06:07:25.166Z,0
2017-12-06T06:08:26.789Z,0
2017-12-06T06:09:28.427Z,0
2017-12-06T06:10:30.044Z,0
2017-12-06T06:11:31.864Z,0
2017-12-06T06:12:33.517Z,0
2017-12-06T06:13:35.181Z,0
2017-12-06T06:14:36.805Z,0
2017-12-06T06:15:38.489Z,0
2017-12-06T06:16:40.102Z,0
2017-12-06T06:17:41.809Z,0
2017-12-06T06:18:43.640Z,0
2017-12-06T06:19:45.272Z,0
2017-12-06T06:20:46.952Z,0
2017-12-06T06:21:48.566Z,0
2017-12-06T06:22:50.177Z,0
2017-12-06T06:23:51.822Z,0
2017-12-06T06:24:53.450Z,0
2017-12-06T06:25:55.386Z,0
2017-12-06T06:26:57.070Z,0
2017-12-06T06:27:58.718Z,0
2017-12-06T06:29:00.342Z,0
2017-12-06T06:30:01.987Z,0
2017-12-06T06:31:03.600Z,0
2017-12-06T06:32:05.282Z,0
2017-12-06T06:33:06.932Z,0
2017-12-06T06:34:08.615Z,0
2017-12-06T06:35:10.233Z,0
2017-12-06T06:36:11.859Z,0
2017-12-06T06:37:13.507Z,0
2017-12-06T06:38:15.129Z,0
2017-12-06T06:39:16.780Z,0
2017-12-06T06:40:18.520Z,0
2017-12-06T06:41:20.143Z,0
2017-12-06T06:42:21.801Z,0
2017-12-06T06:43:23.414Z,0
2017-12-06T06:44:25.061Z,0
2017-12-06T06:45:26.847Z,0
2017-12-06T06:46:28.457Z,0
2017-12-06T06:47:30.131Z,0
2017-12-06T06:48:31.750Z,0
2017-12-06T06:49:33.358Z,0
2017-12-06T06:50:35.042Z,0
2017-12-06T06:51:36.707Z,0
2017-12-06T06:52:38.342Z,0
2017-12-06T06:53:40.012Z,0
2017-12-06T06:54:41.663Z,0
2017-12-06T06:55:43.318Z,0
2017-12-06T06:56:44.953Z,0
2017-12-06T06:57:46.683Z,0
2017-12-06T06:58:48.289Z,0
2017-12-06T06:59:49.968Z,0
2017-12-06T07:00:51.616Z,0
2017-12-06T07:01:53.271Z,0
2017-12-06T07:02:54.997Z,0
2017-12-06T07:03:56.757Z,0
2017-12-06T07:04:58.434Z,0
2017-12-06T07:06:00.125Z,0
2017-12-06T07:07:01.762Z,0
2017-12-06T07:08:03.438Z,0
2017-12-06T07:09:05.059Z,0
2017-12-06T07:10:06.724Z,0
2017-12-06T07:11:08.387Z,0
2017-12-06T07:12:10.029Z,0
2017-12-06T07:13:11.663Z,0
2017-12-06T07:14:13.292Z,0
2017-12-06T07:15:14.974Z,0
2017-12-06T07:16:16.626Z,0
2017-12-06T07:17:18.241Z,0
2017-12-06T07:18:19.907Z,0
2017-12-06T07:19:21.617Z,0
2017-12-06T07:20:23.325Z,0
2017-12-06T07:21:24.984Z,0
2017-12-06T07:22:26.602Z,0
2017-12-06T07:23:28.235Z,0
2017-12-06T07:24:29.852Z,0
2017-12-06T07:25:31.592Z,0
2017-12-06T07:26:33.210Z,0
2017-12-06T07:27:34.834Z,0
2017-12-06T07:28:36.445Z,0
2017-12-06T07:29:38.118Z,0
2017-12-06T07:30:39.803Z,0
2017-12-06T07:31:41.475Z,0
2017-12-06T07:32:43.222Z,0
2017-12-06T07:33:44.963Z,0
2017-12-06T07:34:46.633Z,0
2017-12-06T07:35:48.292Z,0
2017-12-06T07:36:49.956Z,0
2017-12-06T07:37:51.633Z,0
2017-12-06T07:38:53.303Z,0
2017-12-06T07:39:54.989Z,0
2017-12-06T07:40:56.746Z,0
2017-12-06T07:41:58.445Z,0
2017-12-06T07:43:00.091Z,0
2017-12-06T07:44:01.763Z,0
2017-12-06T07:45:03.448Z,0
2017-12-06T07:46:05.182Z,0
2017-12-06T07:47:06.979Z,0
2017-12-06T07:48:08.613Z,0
2017-12-06T07:49:10.287Z,0
2017-12-06T07:50:12.053Z,0
2017-12-06T07:51:13.770Z,0
2017-12-06T07:52:15.465Z,0
2017-12-06T07:53:17.128Z,0
2017-12-06T07:54:18.897Z,5
2017-12-06T07:55:20.563Z,5
2017-12-06T07:56:22.219Z,5
2017-12-06T07:57:23.889Z,5
2017-12-06T07:58:25.553Z,5
2017-12-06T07:59:27.317Z,5
2017-12-06T08:00:28.974Z,5
2017-12-06T08:01:30.637Z,5
2017-12-06T08:02:32.371Z,5
2017-12-06T08:03:33.989Z,5
2017-12-06T08:04:35.649Z,5
2017-12-06T08:05:37.329Z,5
2017-12-06T08:06:39.114Z,5
2017-12-06T08:07:40.766Z,5
2017-12-06T08:08:42.408Z,5
2017-12-06T08:09:44.108Z,5
2017-12-06T08:10:45.793Z,5
2017-12-06T08:11:47.427Z,5
2017-12-06T08:12:49.100Z,5
2017-12-06T08:13:50.828Z,5
2017-12-06T08:14:52.530Z,5
2017-12-06T08:15:54.156Z,5
2017-12-06T08:16:55.888Z,5
2017-12-06T08:17:57.649Z,5
2017-12-06T08:18:59.338Z,5
2017-12-06T08:20:00.971Z,5
2017-12-06T08:21:02.699Z,5
2017-12-06T08:22:04.476Z,5
2017-12-06T08:23:06.232Z,5
2017-12-06T08:24:07.877Z,5
2017-12-06T08:25:09.610Z,10
2017-12-06T08:26:11.318Z,5
2017-12-06T08:27:12.944Z,5
2017-12-06T08:28:14.636Z,5
2017-12-06T08:29:16.306Z,5
2017-12-06T08:30:18.050Z,10
2017-12-06T08:31:19.679Z,10
2017-12-06T08:32:21.292Z,5
2017-12-06T08:33:22.998Z,10
2017-12-06T08:34:24.710Z,10
2017-12-06T08:35:26.328Z,10
2017-12-06T08:36:28.010Z,10
2017-12-06T08:37:29.602Z,10
2017-12-06T08:38:31.325Z,10
2017-12-06T08:39:33.115Z,10
2017-12-06T08:40:34.772Z,10
2017-12-06T08:41:36.417Z,10
2017-12-06T08:42:38.037Z,15
2017-12-06T08:43:39.727Z,15
2017-12-06T08:44:41.355Z,15
2017-12-06T08:45:43.010Z,15
2017-12-06T08:46:44.674Z,15
2017-12-06T08:47:46.379Z,15
2017-12-06T08:48:48.038Z,15
2017-12-06T08:49:49.690Z,15
2017-12-06T08:50:51.366Z,15
2017-12-06T08:51:53.108Z,15
2017-12-06T08:52:54.824Z,15
2017-12-06T08:53:56.487Z,15
2017-12-06T08:54:58.213Z,15
2017-12-06T08:55:59.880Z,15
2017-12-06T08:57:01.533Z,15
2017-12-06T08:58:03.203Z,15
2017-12-06T08:59:04.876Z,15
2017-12-06T09:00:06.536Z,15
2017-12-06T09:01:08.191Z,15
2017-12-06T09:02:09.865Z,15
2017-12-06T09:03:11.564Z,15
2017-12-06T09:04:13.318Z,15
2017-12-06T09:05:15.051Z,15
2017-12-06T09:06:16.710Z,15
2017-12-06T09:07:18.332Z,20
2017-12-06T09:08:20.016Z,20
2017-12-06T09:09:21.632Z,20
2017-12-06T09:10:23.307Z,20
2017-12-06T09:11:24.938Z,20
2017-12-06T09:12:26.622Z,20
2017-12-06T09:13:28.271Z,20
2017-12-06T09:14:29.959Z,20
2017-12-06T09:15:31.609Z,20
2017-12-06T09:16:33.303Z,20
2017-12-06T09:17:34.929Z,15
2017-12-06T09:18:36.596Z,15
2017-12-06T09:19:38.282Z,20
2017-12-06T09:20:39.918Z,20
2017-12-06T09:21:41.700Z,20
2017-12-06T09:22:43.344Z,20
2017-12-06T09:23:44.984Z,20
2017-12-06T09:24:46.618Z,20
2017-12-06T09:25:48.306Z,20
2017-12-06T09:26:49.968Z,20
2017-12-06T09:27:51.645Z,20
2017-12-06T09:28:53.397Z,20
2017-12-06T09:29:55.032Z,20
2017-12-06T09:30:56.704Z,20
2017-12-06T09:31:58.425Z,20
2017-12-06T09:33:00.141Z,20
2017-12-06T09:34:01.766Z,20
2017-12-06T09:35:03.444Z,25
2017-12-06T09:36:05.107Z,25
2017-12-06T09:37:06.875Z,20
2017-12-06T09:38:08.506Z,20
2017-12-06T09:39:10.183Z,20
2017-12-06T09:40:11.898Z,20
2017-12-06T09:41:13.543Z,20
2017-12-06T09:42:15.208Z,25
2017-12-06T09:43:16.874Z,25
2017-12-06T09:44:18.489Z,25
2017-12-06T09:45:20.168Z,25
2017-12-06T09:46:21.853Z,25
2017-12-06T09:47:23.527Z,25
2017-12-06T09:48:25.237Z,25
2017-12-06T09:49:26.953Z,30
2017-12-06T09:50:29.266Z,35
2017-12-06T09:51:31.147Z,35
2017-12-06T09:52:33.018Z,35
2017-12-06T09:53:34.922Z,35
2017-12-06T09:54:36.792Z,35
2017-12-06T09:55:39.211Z,35
2017-12-06T09:56:41.259Z,35
2017-12-06T09:57:43.101Z,40
2017-12-06T09:58:44.860Z,40
2017-12-06T09:59:46.874Z,40
2017-12-06T10:00:48.916Z,40
2017-12-06T10:01:50.686Z,35
2017-12-06T10:02:52.659Z,35
2017-12-06T10:03:54.410Z,35
2017-12-06T10:04:56.188Z,35
2017-12-06T10:05:57.833Z,35
2017-12-06T10:06:59.646Z,35
2017-12-06T10:08:01.466Z,35
2017-12-06T10:09:03.434Z,35
2017-12-06T10:10:05.719Z,35
2017-12-06T10:11:07.390Z,35
2017-12-06T10:12:09.598Z,35
2017-12-06T10:13:11.364Z,35
2017-12-06T10:14:13.406Z,35
2017-12-06T10:15:15.201Z,40
2017-12-06T10:16:17.138Z,40
2017-12-06T10:17:19.858Z,40
2017-12-06T10:18:21.958Z,40
2017-12-06T10:19:24.455Z,40
2017-12-06T10:20:26.964Z,40
2017-12-06T10:21:28.803Z,40
2017-12-06T10:22:30.826Z,40
2017-12-06T10:23:32.602Z,40
2017-12-06T10:24:34.299Z,35
2017-12-06T10:25:35.976Z,35
2017-12-06T10:26:37.622Z,35
2017-12-06T10:27:39.386Z,35
2017-12-06T10:28:41.221Z,35
2017-12-06T10:29:43.402Z,40
2017-12-06T10:30:45.422Z,35
2017-12-06T10:31:47.260Z,35
2017-12-06T10:32:49.154Z,35
2017-12-06T10:33:51.501Z,35
2017-12-06T10:34:53.424Z,35
2017-12-06T10:35:55.239Z,35
2017-12-06T10:36:56.881Z,35
2017-12-06T10:37:58.648Z,35
2017-12-06T10:39:00.294Z,40
2017-12-06T10:40:02.093Z,45
2017-12-06T10:41:03.815Z,40
2017-12-06T10:42:05.471Z,45
2017-12-06T10:43:07.934Z,45
2017-12-06T10:44:09.738Z,40
2017-12-06T10:45:11.496Z,45
2017-12-06T10:46:13.237Z,45
2017-12-06T10:47:14.921Z,45
2017-12-06T10:48:16.596Z,45
2017-12-06T10:49:18.266Z,45
2017-12-06T10:50:19.976Z,45
2017-12-06T10:51:21.632Z,45
2017-12-06T10:52:23.377Z,40
2017-12-06T10:53:25.266Z,40
2017-12-06T10:54:27.901Z,40
2017-12-06T10:55:29.834Z,45
2017-12-06T10:56:31.606Z,45
2017-12-06T10:57:33.403Z,45
2017-12-06T10:58:35.062Z,45
2017-12-06T10:59:37.139Z,45
2017-12-06T11:00:39.168Z,45
2017-12-06T11:01:41.262Z,45
2017-12-06T11:02:43.217Z,45
2017-12-06T11:03:45.272Z,45
2017-12-06T11:04:47.261Z,50
2017-12-06T11:05:49.153Z,45
2017-12-06T11:06:50.819Z,50
2017-12-06T11:07:52.484Z,50
2017-12-06T11:08:54.168Z,50
2017-12-06T11:09:55.808Z,55
2017-12-06T11:10:57.561Z,60
2017-12-06T11:11:59.297Z,65
2017-12-06T11:13:01.032Z,65
2017-12-06T11:14:02.723Z,65
2017-12-06T11:15:04.510Z,60
2017-12-06T11:16:06.286Z,60
2017-12-06T11:17:07.941Z,60
2017-12-06T11:18:09.784Z,65
2017-12-06T11:19:11.441Z,65
2017-12-06T11:20:13.188Z,60
2017-12-06T11:21:14.844Z,60
2017-12-06T11:22:16.555Z,65
2017-12-06T11:23:18.219Z,60
2017-12-06T11:24:19.929Z,60
2017-12-06T11:25:21.729Z,65
2017-12-06T11:26:23.442Z,65
2017-12-06T11:27:25.076Z,65
2017-12-06T11:28:26.722Z,65
2017-12-06T11:29:28.380Z,65
2017-12-06T11:30:30.017Z,65
2017-12-06T11:31:31.713Z,65
2017-12-06T11:32:33.440Z,65
2017-12-06T11:33:35.079Z,65
2017-12-06T11:34:36.755Z,65
2017-12-06T11:35:38.445Z,65
2017-12-06T11:36:40.105Z,60
2017-12-06T11:37:41.761Z,60
2017-12-06T11:38:43.462Z,60
2017-12-06T11:39:45.129Z,60
2017-12-06T11:40:46.812Z,60
2017-12-06T11:41:48.460Z,60
2017-12-06T11:42:50.103Z,60
2017-12-06T11:43:51.784Z,60
2017-12-06T11:44:53.404Z,60
2017-12-06T11:45:55.053Z,60
2017-12-06T11:46:56.763Z,55
2017-12-06T11:47:58.453Z,55
2017-12-06T11:49:00.083Z,55
2017-12-06T11:50:01.794Z,60
2017-12-06T11:51:03.467Z,55
2017-12-06T11:52:05.187Z,60
2017-12-06T11:53:06.859Z,60
2017-12-06T11:54:08.505Z,60
2017-12-06T11:55:10.142Z,60
2017-12-06T11:56:11.807Z,60
2017-12-06T11:57:13.438Z,65
2017-12-06T11:58:15.129Z,65
2017-12-06T11:59:16.834Z,60
2017-12-06T12:00:18.465Z,60
2017-12-06T12:01:20.134Z,55
2017-12-06T12:02:21.826Z,55
2017-12-06T12:03:23.461Z,60
2017-12-06T12:04:25.091Z,55
2017-12-06T12:05:26.720Z,55
2017-12-06T12:06:28.421Z,55
2017-12-06T12:07:30.044Z,55
2017-12-06T12:08:31.742Z,55
2017-12-06T12:09:33.458Z,55
2017-12-06T12:10:35.154Z,60
2017-12-06T12:11:36.769Z,60
2017-12-06T12:12:38.454Z,55
2017-12-06T12:13:40.163Z,55
2017-12-06T12:14:41.897Z,55
2017-12-06T12:15:43.490Z,55
2017-12-06T12:16:45.145Z,55
2017-12-06T12:17:46.922Z,55
2017-12-06T12:18:48.572Z,55
2017-12-06T12:19:50.205Z,50
2017-12-06T12:20:51.911Z,55
2017-12-06T12:21:53.586Z,55
2017-12-06T12:22:55.251Z,55
2017-12-06T12:23:57.081Z,60
2017-12-06T12:24:58.762Z,55
2017-12-06T12:26:00.432Z,55
2017-12-06T12:27:02.124Z,55
2017-12-06T12:28:03.738Z,55
2017-12-06T12:29:05.439Z,55
2017-12-06T12:30:07.112Z,55
2017-12-06T12:31:08.801Z,55
2017-12-06T12:32:10.447Z,55
2017-12-06T12:33:12.147Z,55
2017-12-06T12:34:13.882Z,55
2017-12-06T12:35:15.582Z,55
2017-12-06T12:36:17.244Z,55
2017-12-06T12:37:18.870Z,60
2017-12-06T12:38:20.611Z,60
2017-12-06T12:39:22.345Z,60
2017-12-06T12:40:24.023Z,60
2017-12-06T12:41:25.650Z,60
2017-12-06T12:42:27.341Z,60
2017-12-06T12:43:29.024Z,60
2017-12-06T12:44:30.672Z,55
2017-12-06T12:45:32.367Z,60
2017-12-06T12:46:34.054Z,60
2017-12-06T12:47:35.801Z,55
2017-12-06T12:48:37.474Z,55
2017-12-06T12:49:39.166Z,60
2017-12-06T12:50:40.867Z,60
2017-12-06T12:51:42.581Z,55
2017-12-06T12:52:44.282Z,55
2017-12-06T12:53:45.972Z,55
2017-12-06T12:54:47.614Z,55
2017-12-06T12:55:49.313Z,55
2017-12-06T12:56:50.982Z,50
2017-12-06T12:57:52.694Z,50
2017-12-06T12:58:54.353Z,50
2017-12-06T12:59:56.053Z,50
2017-12-06T13:00:57.747Z,50
2017-12-06T13:01:59.437Z,45
2017-12-06T13:03:01.123Z,45
2017-12-06T13:04:02.848Z,45
2017-12-06T13:05:04.506Z,45
2017-12-06T13:06:06.148Z,45
2017-12-06T13:07:07.776Z,45
2017-12-06T13:08:09.474Z,45
2017-12-06T13:09:11.142Z,45
2017-12-06T13:10:12.841Z,45
2017-12-06T13:11:14.517Z,45
2017-12-06T13:12:16.188Z,45
2017-12-06T13:13:17.929Z,45
2017-12-06T13:14:19.592Z,40
2017-12-06T13:15:21.220Z,40
2017-12-06T13:16:22.897Z,40
2017-12-06T13:17:24.536Z,40
2017-12-06T13:18:26.162Z,40
2017-12-06T13:19:27.853Z,40
2017-12-06T13:20:29.508Z,40
2017-12-06T13:21:31.155Z,40
2017-12-06T13:22:32.795Z,40
2017-12-06T13:23:34.436Z,40
2017-12-06T13:24:36.075Z,40
2017-12-06T13:25:37.735Z,40
2017-12-06T13:26:39.414Z,40
2017-12-06T13:27:41.164Z,40
2017-12-06T13:28:42.883Z,40
2017-12-06T13:29:44.550Z,40
2017-12-06T13:30:46.212Z,40
2017-12-06T13:31:47.880Z,40
2017-12-06T13:32:49.584Z,40
2017-12-06T13:33:51.202Z,40
2017-12-06T13:34:52.904Z,40
2017-12-06T13:35:54.586Z,40
2017-12-06T13:36:56.207Z,40
2017-12-06T13:37:57.905Z,40
2017-12-06T13:38:59.586Z,35
2017-12-06T13:40:01.270Z,35
2017-12-06T13:41:02.959Z,35
2017-12-06T13:42:04.728Z,40
2017-12-06T13:43:06.394Z,40
2017-12-06T13:44:08.036Z,35
2017-12-06T13:45:09.654Z,35
2017-12-06T13:46:11.331Z,35
2017-12-06T13:47:13.057Z,35
2017-12-06T13:48:14.708Z,35
2017-12-06T13:49:16.392Z,35
2017-12-06T13:50:18.068Z,30
2017-12-06T13:51:19.794Z,35
2017-12-06T13:52:21.497Z,35
2017-12-06T13:53:23.181Z,30
2017-12-06T13:54:24.860Z,30
2017-12-06T13:55:26.540Z,30
2017-12-06T13:56:28.173Z,30
2017-12-06T13:57:29.797Z,30
2017-12-06T13:58:31.463Z,30
2017-12-06T13:59:33.124Z,30
2017-12-06T14:00:34.829Z,30
2017-12-06T14:01:36.553Z,30
2017-12-06T14:02:38.283Z,30
2017-12-06T14:03:39.942Z,30
2017-12-06T14:04:41.573Z,30
2017-12-06T14:05:43.199Z,25
2017-12-06T14:06:44.848Z,25
2017-12-06T14:07:46.465Z,25
2017-12-06T14:08:48.200Z,25
2017-12-06T14:09:49.907Z,25
2017-12-06T14:10:51.617Z,25
2017-12-06T14:11:53.241Z,25
2017-12-06T14:12:54.951Z,25
2017-12-06T14:13:56.579Z,25
2017-12-06T14:14:58.278Z,25
2017-12-06T14:15:59.981Z,20
2017-12-06T14:17:01.677Z,20
2017-12-06T14:18:03.313Z,20
2017-12-06T14:19:04.995Z,20
2017-12-06T14:20:06.647Z,20
2017-12-06T14:21:08.316Z,20
2017-12-06T14:22:10.053Z,20
2017-12-06T14:23:11.766Z,20
2017-12-06T14:24:13.464Z,20
2017-12-06T14:25:15.195Z,20
2017-12-06T14:26:16.811Z,20
2017-12-06T14:27:18.474Z,20
2017-12-06T14:28:20.221Z,15
2017-12-06T14:29:21.864Z,15
2017-12-06T14:30:23.564Z,15
2017-12-06T14:31:25.264Z,15
2017-12-06T14:32:26.918Z,15
2017-12-06T14:33:28.635Z,15
2017-12-06T14:34:30.347Z,15
2017-12-06T14:35:31.978Z,15
2017-12-06T14:36:33.674Z,15
2017-12-06T14:37:35.375Z,15
2017-12-06T14:38:37.061Z,15
2017-12-06T14:39:38.707Z,10
2017-12-06T14:40:40.355Z,10
2017-12-06T14:41:42.022Z,10
2017-12-06T14:42:43.706Z,10
2017-12-06T14:43:45.472Z,10
2017-12-06T14:44:47.113Z,10
2017-12-06T14:45:48.751Z,10
2017-12-06T14:46:50.474Z,10
2017-12-06T14:47:52.171Z,10
2017-12-06T14:48:53.826Z,10
2017-12-06T14:49:55.455Z,10
2017-12-06T14:50:57.123Z,10
2017-12-06T14:51:58.739Z,5
2017-12-06T14:53:00.480Z,5
2017-12-06T14:54:02.175Z,5
2017-12-06T14:55:03.845Z,5
2017-12-06T14:56:05.536Z,5
2017-12-06T14:57:07.199Z,5
2017-12-06T14:58:08.830Z,5
2017-12-06T14:59:10.523Z,5
2017-12-06T15:00:12.195Z,5