createdAt,value
2019-03-12T00:00:32.342Z,3.62
2019-03-12T00:03:00.907Z,3.75
2019-03-12T00:05:29.424Z,3.40
2019-03-12T00:07:57.849Z,3.60
2019-03-12T00:10:26.269Z,3.20
2019-03-12T00:12:54.718Z,3.92
2019-03-12T00:15:23.243Z,3.83
2019-03-12T00:17:51.658Z,3.85
2019-03-12T00:20:20.108Z,3.55
2019-03-12T00:22:48.590Z,4.15
2019-03-12T00:25:25.974Z,4.00
2019-03-12T00:27:54.406Z,4.25
2019-03-12T00:30:22.842Z,3.90
2019-03-12T00:32:51.290Z,3.70
2019-03-12T00:35:19.788Z,3.98
2019-03-12T00:37:48.225Z,4.05
2019-03-12T00:40:17.946Z,3.60
2019-03-12T00:42:46.413Z,4.53
2019-03-12T00:45:14.904Z,3.62
2019-03-12T00:47:43.380Z,4.03
2019-03-12T00:50:13.313Z,3.55
2019-03-12T00:52:41.733Z,4.10
2019-03-12T00:55:11.229Z,3.95
2019-03-12T00:57:39.665Z,4.20
2019-03-12T01:00:13.601Z,4.12
2019-03-12T01:02:42.142Z,4.72
2019-03-12T01:05:10.840Z,4.12
2019-03-12T01:07:39.286Z,4.08
2019-03-12T01:10:10.713Z,4.15
2019-03-12T01:12:39.250Z,4.42
2019-03-12T01:15:10.535Z,3.80
2019-03-12T01:17:39.074Z,4.55
2019-03-12T01:20:12.898Z,4.12
2019-03-12T01:22:41.459Z,3.98
2019-03-12T01:25:12.930Z,4.40
2019-03-12T01:27:41.323Z,4.45
2019-03-12T01:30:18.841Z,4.20
2019-03-12T01:32:47.260Z,4.75
2019-03-12T01:35:15.857Z,4.83
2019-03-12T01:37:44.327Z,4.75
2019-03-12T01:40:14.212Z,4.35
2019-03-12T01:43:01.994Z,4.70
2019-03-12T01:45:30.468Z,4.50
2019-03-12T01:47:58.886Z,5.40
2019-03-12T01:50:27.395Z,4.97
2019-03-12T01:52:55.914Z,4.80
2019-03-12T01:55:24.434Z,5.65
2019-03-12T01:57:52.868Z,4.65
2019-03-12T02:00:21.479Z,4.40
2019-03-12T02:02:50.037Z,4.92
2019-03-12T02:05:18.715Z,4.90
2019-03-12T02:07:47.208Z,5.17
2019-03-12T02:10:28.004Z,5.28
2019-03-12T02:12:56.462Z,5.00
2019-03-12T02:15:24.921Z,5.00
2019-03-12T02:17:53.347Z,6.12
2019-03-12T02:20:21.804Z,5.75
2019-03-12T02:22:50.304Z,5.08
2019-03-12T02:25:21.907Z,5.60
2019-03-12T02:27:50.353Z,4.90
2019-03-12T02:30:21.075Z,5.28
2019-03-12T02:32:49.691Z,5.10
2019-03-12T02:35:18.255Z,4.90
2019-03-12T02:37:46.695Z,4.70
2019-03-12T02:40:16.093Z,4.87
2019-03-12T02:42:44.539Z,4.55
2019-03-12T02:45:36.938Z,4.65
2019-03-12T02:48:05.429Z,4.20
2019-03-12T02:50:34.078Z,4.17
2019-03-12T02:53:02.699Z,4.30
2019-03-12T02:55:31.266Z,4.20
2019-03-12T02:57:59.830Z,4.12
2019-03-12T03:00:28.233Z,4.53
2019-03-12T03:03:02.478Z,4.10
2019-03-12T03:05:32.589Z,3.70
2019-03-12T03:08:08.475Z,4.03
2019-03-12T03:10:36.911Z,3.58
2019-03-12T03:13:05.544Z,3.95
2019-03-12T03:15:47.573Z,3.70
2019-03-12T03:18:16.031Z,3.27
2019-03-12T03:20:44.448Z,3.20
2019-03-12T03:23:12.865Z,3.27
2019-03-12T03:26:00.642Z,3.65
2019-03-12T03:28:49.010Z,3.22
2019-03-12T03:31:17.558Z,3.67
2019-03-12T03:33:46.061Z,3.08
2019-03-12T03:36:14.555Z,2.87
2019-03-12T03:38:42.983Z,3.17
2019-03-12T03:41:11.489Z,3.50
2019-03-12T03:43:39.992Z,3.00
2019-03-12T03:46:08.468Z,3.08
2019-03-12T03:48:36.931Z,3.40
2019-03-12T03:51:05.370Z,3.12
2019-03-12T03:53:33.802Z,3.02
2019-03-12T03:56:02.233Z,3.35
2019-03-12T03:58:30.669Z,3.25
2019-03-12T04:00:59.108Z,3.05
2019-03-12T04:03:27.563Z,3.10
2019-03-12T04:05:56.065Z,2.98
2019-03-12T04:08:24.479Z,3.10
2019-03-12T04:10:53.094Z,3.70
2019-03-12T04:13:21.526Z,3.02
2019-03-12T04:15:49.976Z,3.75
2019-03-12T04:18:18.394Z,3.30
2019-03-12T04:20:46.840Z,3.12
2019-03-12T04:23:16.133Z,3.52
2019-03-12T04:25:44.852Z,3.42
2019-03-12T04:28:13.266Z,3.50
2019-03-12T04:30:41.734Z,3.25
2019-03-12T04:33:21.980Z,3.25
2019-03-12T04:35:57.856Z,3.72
2019-03-12T04:38:26.287Z,3.77
2019-03-12T04:40:54.890Z,3.83
2019-03-12T04:43:23.315Z,4.12
2019-03-12T04:45:54.383Z,3.65
2019-03-12T04:48:22.842Z,3.60
2019-03-12T04:50:59.482Z,3.70
2019-03-12T04:53:27.924Z,3.50
2019-03-12T04:55:56.408Z,4.35
2019-03-12T04:58:25.029Z,4.95
2019-03-12T05:00:53.624Z,4.53
2019-03-12T05:03:22.064Z,3.87
2019-03-12T05:05:50.499Z,3.83
2019-03-12T05:08:19.017Z,4.17
2019-03-12T05:10:47.502Z,4.12
2019-03-12T05:13:15.966Z,4.30
2019-03-12T05:15:44.494Z,4.47
2019-03-12T05:18:12.918Z,3.98
2019-03-12T05:20:41.364Z,4.30
2019-03-12T05:23:09.782Z,4.90
2019-03-12T05:25:38.238Z,4.40
2019-03-12T05:28:06.756Z,4.58
2019-03-12T05:30:35.237Z,4.97
2019-03-12T05:33:03.629Z,4.45
2019-03-12T05:35:32.167Z,4.58
2019-03-12T05:38:00.590Z,4.47
2019-03-12T05:40:29.055Z,4.37
2019-03-12T05:42:57.449Z,5.10
2019-03-12T05:45:28.930Z,4.67
2019-03-12T05:47:57.386Z,4.62
2019-03-12T05:50:25.870Z,5.15
2019-03-12T05:53:31.676Z,5.25
2019-03-12T05:56:00.105Z,4.40
2019-03-12T05:58:28.511Z,4.50
2019-03-12T06:00:57.301Z,5.50
2019-03-12T06:03:25.811Z,5.03
2019-03-12T06:05:54.225Z,4.12
2019-03-12T06:08:22.691Z,5.00
2019-03-12T06:10:51.120Z,4.62
2019-03-12T06:13:19.585Z,4.35
2019-03-12T06:15:48.014Z,5.67
2019-03-12T06:18:16.530Z,4.55
2019-03-12T06:20:44.980Z,4.83
2019-03-12T06:23:15.210Z,4.55
2019-03-12T06:25:43.639Z,4.97
2019-03-12T06:28:12.053Z,4.97
2019-03-12T06:30:51.108Z,4.50
2019-03-12T06:33:37.540Z,4.65
2019-03-12T06:36:25.970Z,4.70
2019-03-12T06:39:12.551Z,4.85
2019-03-12T06:41:48.123Z,4.08
2019-03-12T06:44:33.562Z,4.42
2019-03-12T06:47:14.901Z,4.47
2019-03-12T06:52:41.469Z,3.90
2019-03-12T06:55:19.424Z,4.22
2019-03-12T06:58:14.605Z,3.95
2019-03-12T07:00:47.712Z,4.58
2019-03-12T07:03:17.757Z,3.83
2019-03-12T07:06:03.730Z,3.65
2019-03-12T07:08:33.775Z,3.35
2019-03-12T07:11:19.240Z,3.40
2019-03-12T07:13:49.338Z,4.08
2019-03-12T07:16:22.330Z,3.35
2019-03-12T07:19:07.580Z,3.75
2019-03-12T07:21:37.699Z,3.30
2019-03-12T07:24:07.829Z,2.80
2019-03-12T07:26:40.591Z,3.70
2019-03-12T07:29:10.660Z,3.42
2019-03-12T07:31:52.676Z,3.65
2019-03-12T07:34:39.004Z,3.27
2019-03-12T07:37:11.826Z,3.52
2019-03-12T07:39:41.883Z,3.30
2019-03-12T07:42:14.914Z,3.58
2019-03-12T07:47:35.819Z,3.60
2019-03-12T07:50:15.383Z,3.70
2019-03-12T07:52:45.482Z,3.70
2019-03-12T07:55:24.759Z,3.27
2019-03-12T07:57:54.863Z,3.30
2019-03-12T08:00:24.960Z,3.80
2019-03-12T08:02:55.062Z,3.55
2019-03-12T08:05:28.062Z,3.15
2019-03-12T08:10:51.981Z,3.47
2019-03-12T08:13:37.422Z,3.15
2019-03-12T08:16:09.935Z,3.62
2019-03-12T08:18:50.283Z,3.52
2019-03-12T08:21:23.331Z,3.42
2019-03-12T08:26:37.808Z,3.58
2019-03-12T08:29:19.711Z,3.98
2019-03-12T08:34:40.928Z,3.72
2019-03-12T08:37:26.098Z,3.77
2019-03-12T08:39:56.212Z,3.42
2019-03-12T08:42:57.551Z,3.80
2019-03-12T08:45:45.365Z,3.52
2019-03-12T08:48:33.900Z,3.30
2019-03-12T08:51:10.233Z,3.72
2019-03-12T08:53:43.184Z,3.67
2019-03-12T08:58:58.903Z,4.00
2019-03-12T09:01:47.313Z,3.40
2019-03-12T09:04:31.599Z,4.08
2019-03-12T09:10:24.166Z,3.77
2019-03-12T09:12:54.230Z,4.03
2019-03-12T09:15:40.667Z,4.40
2019-03-12T09:18:10.795Z,4.37
2019-03-12T09:20:40.889Z,3.92
2019-03-12T09:23:10.954Z,4.20
2019-03-12T09:25:43.905Z,3.92
2019-03-12T09:30:46.059Z,3.95
2019-03-12T09:33:16.179Z,4.12
2019-03-12T09:35:57.195Z,3.80
2019-03-12T09:38:27.258Z,4.47
2019-03-12T09:41:00.019Z,4.28
2019-03-12T09:44:05.975Z,4.03
2019-03-12T09:46:36.070Z,4.05
2019-03-12T09:49:12.001Z,3.98
2019-03-12T09:52:04.262Z,3.47
2019-03-12T09:54:46.378Z,3.40
2019-03-12T09:57:34.644Z,3.70
2019-03-12T10:00:16.352Z,3.35
2019-03-12T10:02:58.546Z,3.83
2019-03-12T10:05:31.327Z,3.30
2019-03-12T10:08:23.446Z,2.95
2019-03-12T10:10:59.374Z,3.52
2019-03-12T10:13:32.249Z,3.08
2019-03-12T10:16:02.337Z,3.75
2019-03-12T10:18:35.215Z,3.10
2019-03-12T10:23:56.255Z,2.98
2019-03-12T10:26:35.574Z,3.17
2019-03-12T10:29:05.881Z,3.17
2019-03-12T10:31:35.933Z,3.30
2019-03-12T10:34:29.507Z,3.83
2019-03-12T10:36:54.250Z,4.08
2019-03-12T10:39:59.298Z,3.33
2019-03-12T10:42:35.400Z,3.25
2019-03-12T10:45:23.768Z,2.87
2019-03-12T10:47:56.624Z,2.85
2019-03-12T10:50:25.167Z,3.62
2019-03-12T10:52:53.681Z,3.45
2019-03-12T10:55:22.359Z,3.25
2019-03-12T10:57:50.832Z,2.95
2019-03-12T11:00:19.986Z,3.10
2019-03-12T11:02:48.509Z,3.50
2019-03-12T11:05:18.241Z,3.52
2019-03-12T11:07:46.817Z,2.83
2019-03-12T11:10:21.442Z,3.15
2019-03-12T11:12:49.864Z,3.05
2019-03-12T11:15:18.573Z,3.12
2019-03-12T11:17:49.910Z,2.60
2019-03-12T11:20:25.613Z,3.25
2019-03-12T11:22:54.154Z,2.85
2019-03-12T11:25:41.967Z,2.83
2019-03-12T11:28:10.812Z,3.55
2019-03-12T11:30:39.314Z,2.80
2019-03-12T11:33:07.776Z,2.60
2019-03-12T11:35:39.090Z,2.67
2019-03-12T11:38:06.429Z,3.00
2019-03-12T11:40:40.941Z,2.90
2019-03-12T11:43:09.587Z,2.72
2019-03-12T11:45:39.169Z,2.80
2019-03-12T11:48:10.288Z,2.98
2019-03-12T11:50:39.090Z,3.02
2019-03-12T11:53:07.507Z,2.75
2019-03-12T11:55:36.133Z,3.35
2019-03-12T11:58:04.691Z,2.83
2019-03-12T12:00:37.669Z,2.95
2019-03-12T12:03:06.286Z,3.45
2019-03-12T12:05:34.739Z,2.22
2019-03-12T12:08:03.253Z,2.85
2019-03-12T12:10:31.686Z,3.30
2019-03-12T12:13:00.194Z,2.70
2019-03-12T12:15:47.149Z,2.83
2019-03-12T12:18:15.949Z,3.55
2019-03-12T12:20:44.422Z,2.62
2019-03-12T12:23:13.044Z,2.67
2019-03-12T12:25:41.523Z,3.00
2019-03-12T12:28:10.016Z,2.75
2019-03-12T12:30:38.623Z,2.87
2019-03-12T12:33:07.277Z,2.87
2019-03-12T12:35:35.771Z,3.17
2019-03-12T12:38:04.359Z,2.52
2019-03-12T12:40:32.796Z,2.95
2019-03-12T12:43:01.214Z,2.90
2019-03-12T12:45:35.383Z,3.10
2019-03-12T12:48:07.420Z,2.95
2019-03-12T12:50:35.858Z,2.98
2019-03-12T12:53:04.387Z,2.90
2019-03-12T12:55:32.791Z,2.42
2019-03-12T12:58:01.446Z,3.05
2019-03-12T13:00:30.343Z,2.80
2019-03-12T13:02:59.004Z,2.45
2019-03-12T13:05:27.468Z,2.87
2019-03-12T13:07:55.997Z,2.87
2019-03-12T13:10:28.685Z,2.62
2019-03-12T13:12:57.259Z,2.05
2019-03-12T13:15:26.511Z,2.83
2019-03-12T13:17:55.012Z,2.52
2019-03-12T13:20:23.543Z,2.77
2019-03-12T13:22:52.075Z,2.10
2019-03-12T13:25:21.363Z,2.15
2019-03-12T13:27:58.754Z,2.35
2019-03-12T13:30:23.602Z,2.33
2019-03-12T13:32:52.195Z,2.70
2019-03-12T13:35:20.767Z,2.67
2019-03-12T13:37:49.471Z,2.50
2019-03-12T13:40:41.539Z,2.80
2019-03-12T13:43:10.067Z,2.80
2019-03-12T13:45:38.515Z,2.42
2019-03-12T13:48:07.069Z,2.45
2019-03-12T13:50:35.687Z,2.52
2019-03-12T13:53:04.405Z,2.42
2019-03-12T13:55:32.934Z,2.30
2019-03-12T13:58:01.792Z,2.60
2019-03-12T14:00:33.081Z,2.75
2019-03-12T14:03:00.468Z,2.45
2019-03-12T14:05:29.075Z,2.60
2019-03-12T14:07:57.604Z,1.98
2019-03-12T14:10:27.980Z,2.90
2019-03-12T14:12:57.580Z,2.10
2019-03-12T14:15:33.690Z,2.40
2019-03-12T14:18:02.211Z,2.42
2019-03-12T14:20:57.209Z,2.47
2019-03-12T14:23:46.768Z,2.42
2019-03-12T14:26:15.322Z,2.12
2019-03-12T14:28:43.900Z,1.92
2019-03-12T14:31:12.630Z,2.00
2019-03-12T14:34:00.503Z,2.60
2019-03-12T14:36:29.998Z,2.58
2019-03-12T14:38:58.667Z,2.02
2019-03-12T14:41:27.188Z,2.08
2019-03-12T14:43:55.654Z,1.70
2019-03-12T14:46:24.295Z,1.80
2019-03-12T14:48:54.549Z,1.67
2019-03-12T14:51:26.070Z,1.70
2019-03-12T14:54:09.673Z,1.90
2019-03-12T14:56:38.411Z,1.70
2019-03-12T14:59:07.050Z,1.30
2019-03-12T15:01:35.572Z,1.60
2019-03-12T15:04:04.378Z,1.77
2019-03-12T15:06:41.789Z,1.37
2019-03-12T15:09:12.791Z,1.40
2019-03-12T15:11:41.297Z,1.75
2019-03-12T15:14:09.720Z,2.00
2019-03-12T15:16:38.139Z,1.80
2019-03-12T15:19:06.662Z,1.30
2019-03-12T15:21:35.249Z,1.47
2019-03-12T15:24:03.847Z,1.45
2019-03-12T15:26:41.314Z,1.35
2019-03-12T15:29:10.362Z,1.47
2019-03-12T15:31:38.789Z,1.45
2019-03-12T15:34:07.264Z,1.77
2019-03-12T15:36:35.713Z,1.70
2019-03-12T15:39:05.470Z,1.25
2019-03-12T15:41:33.940Z,1.50
2019-03-12T15:44:02.744Z,1.75
2019-03-12T15:46:31.208Z,1.87
2019-03-12T15:48:59.784Z,1.67
2019-03-12T15:51:28.308Z,1.80
2019-03-12T15:53:56.876Z,1.80
2019-03-12T15:56:25.340Z,1.67
2019-03-12T15:58:53.892Z,1.37
2019-03-12T16:01:22.290Z,1.37
2019-03-12T16:03:50.803Z,1.80
2019-03-12T16:06:19.492Z,1.50
2019-03-12T16:08:47.961Z,1.60
2019-03-12T16:11:16.429Z,1.80
2019-03-12T16:13:45.049Z,1.70
2019-03-12T16:16:13.584Z,1.45
2019-03-12T16:18:42.082Z,1.62
2019-03-12T16:21:10.540Z,1.50
2019-03-12T16:23:38.976Z,1.77
2019-03-12T16:26:08.412Z,1.60
2019-03-12T16:28:36.835Z,1.80
2019-03-12T16:31:05.418Z,1.82
2019-03-12T16:33:33.858Z,1.85
2019-03-12T16:36:02.515Z,2.00
2019-03-12T16:38:30.975Z,1.60
2019-03-12T16:40:59.456Z,1.80
2019-03-12T16:43:27.863Z,1.55
2019-03-12T16:45:56.327Z,1.35
2019-03-12T16:48:24.871Z,1.70
2019-03-12T16:50:53.366Z,1.75
2019-03-12T16:53:21.785Z,1.95
2019-03-12T16:55:50.213Z,1.75
2019-03-12T16:58:18.674Z,1.42
2019-03-12T17:00:47.175Z,1.37
2019-03-12T17:03:15.643Z,1.47
2019-03-12T17:05:44.076Z,1.50
2019-03-12T17:08:16.603Z,1.80
2019-03-12T17:10:55.977Z,1.57
2019-03-12T17:13:15.357Z,10.15
2019-03-12T17:15:51.101Z,1.42
2019-03-12T17:18:22.250Z,1.25
2019-03-12T17:20:51.066Z,13.35
2019-03-12T17:23:21.056Z,35.10
2019-03-12T17:25:50.773Z,14.58
2019-03-12T17:28:20.902Z,4.33
2019-03-12T17:30:51.039Z,6.22
2019-03-12T17:33:22.586Z,15.55
2019-03-12T17:35:54.933Z,1.40
2019-03-12T17:38:45.476Z,1.15
2019-03-12T17:41:01.196Z,1.42
2019-03-12T17:43:34.067Z,1.27
2019-03-12T17:46:04.123Z,1.37
2019-03-12T17:48:34.707Z,1.15
2019-03-12T17:51:03.265Z,1.30
2019-03-12T17:53:36.249Z,1.20
2019-03-12T17:56:04.931Z,1.27
2019-03-12T17:58:43.918Z,1.25
2019-03-12T18:01:03.707Z,1.30
2019-03-12T18:03:35.546Z,1.30
2019-03-12T18:06:05.830Z,1.72
2019-03-12T18:08:36.423Z,1.40
2019-03-12T18:11:04.995Z,1.17
2019-03-12T18:13:33.553Z,0.95
2019-03-12T18:16:02.035Z,1.20
2019-03-12T18:18:30.470Z,1.20
2019-03-12T18:20:58.947Z,1.07
2019-03-12T18:23:27.442Z,1.30
2019-03-12T18:25:56.239Z,1.27
2019-03-12T18:28:24.809Z,1.37
2019-03-12T18:30:54.865Z,1.10
2019-03-12T18:33:26.563Z,1.27
2019-03-12T18:35:56.739Z,1.27
2019-03-12T18:38:26.961Z,1.40
2019-03-12T18:40:57.031Z,1.00
2019-03-12T18:43:29.968Z,1.15
2019-03-12T18:45:58.514Z,1.00
2019-03-12T18:48:29.663Z,1.07
2019-03-12T18:50:58.101Z,1.70
2019-03-12T18:53:32.753Z,0.95
2019-03-12T18:56:01.435Z,1.55
2019-03-12T18:58:31.501Z,1.20
2019-03-12T19:01:07.922Z,1.37
2019-03-12T19:03:40.298Z,1.12
2019-03-12T19:06:11.558Z,1.30
2019-03-12T19:08:47.482Z,1.00
2019-03-12T19:11:17.213Z,1.30
2019-03-12T19:13:49.226Z,1.12
2019-03-12T19:16:17.427Z,1.50
2019-03-12T19:18:45.833Z,1.10
2019-03-12T19:21:14.410Z,1.47
2019-03-12T19:23:44.183Z,1.22
2019-03-12T19:26:14.227Z,1.10
2019-03-12T19:28:45.896Z,1.62
2019-03-12T19:31:25.028Z,1.40
2019-03-12T19:33:55.130Z,1.15
2019-03-12T19:36:25.290Z,1.75
2019-03-12T19:38:55.297Z,1.30
2019-03-12T19:41:23.913Z,1.25
2019-03-12T19:43:54.934Z,1.22
2019-03-12T19:46:23.481Z,6.60
2019-03-12T19:48:53.758Z,2.27
2019-03-12T19:51:22.310Z,1.70
2019-03-12T19:53:50.731Z,1.20
2019-03-12T19:56:27.801Z,1.50
2019-03-12T19:58:56.493Z,1.57
2019-03-12T20:01:25.313Z,1.60
2019-03-12T20:04:03.501Z,1.40
2019-03-12T20:06:36.207Z,1.62
2019-03-12T20:09:08.766Z,1.37
2019-03-12T20:11:48.314Z,1.35
2019-03-12T20:14:24.118Z,1.52
2019-03-12T20:17:09.308Z,2.08
2019-03-12T20:19:54.102Z,2.05
2019-03-12T20:22:42.714Z,1.77
2019-03-12T20:25:50.466Z,1.35
2019-03-12T20:28:39.810Z,1.60
2019-03-12T20:31:26.122Z,1.40
2019-03-12T20:34:23.357Z,1.30
2019-03-12T20:37:32.111Z,1.52
2019-03-12T20:40:38.019Z,1.75
2019-03-12T20:43:19.531Z,1.40
2019-03-12T20:46:26.935Z,1.40
2019-03-12T20:49:10.826Z,1.70
2019-03-12T20:52:03.542Z,1.52
2019-03-12T20:55:07.025Z,2.00
2019-03-12T20:57:57.866Z,1.80
2019-03-12T21:00:48.332Z,1.87
2019-03-12T21:03:33.333Z,1.32
2019-03-12T21:06:39.677Z,1.75
2019-03-12T21:09:13.940Z,1.87
2019-03-12T21:12:10.893Z,1.57
2019-03-12T21:14:58.843Z,1.60
2019-03-12T21:17:35.953Z,1.65
2019-03-12T21:20:40.737Z,1.60
2019-03-12T21:23:12.298Z,1.67
2019-03-12T21:26:04.842Z,1.80
2019-03-12T21:28:56.074Z,1.55
2019-03-12T21:31:24.601Z,1.80
2019-03-12T21:33:53.028Z,1.55
2019-03-12T21:36:21.551Z,1.80
2019-03-12T21:38:50.024Z,1.80
2019-03-12T21:41:18.455Z,2.10
2019-03-12T21:43:46.994Z,1.67
2019-03-12T21:46:15.438Z,1.72
2019-03-12T21:48:45.146Z,1.92
2019-03-12T21:51:13.644Z,1.67
2019-03-12T21:53:42.131Z,2.05
2019-03-12T21:56:10.662Z,1.87
2019-03-12T21:58:39.154Z,2.00
2019-03-12T22:01:07.631Z,1.85
2019-03-12T22:03:36.091Z,1.70
2019-03-12T22:06:04.522Z,1.87
2019-03-12T22:08:32.965Z,1.75
2019-03-12T22:11:01.417Z,2.10
2019-03-12T22:13:29.845Z,1.72
2019-03-12T22:15:58.316Z,2.00
2019-03-12T22:18:26.775Z,2.10
2019-03-12T22:20:55.305Z,1.65
2019-03-12T22:23:25.389Z,2.25
2019-03-12T22:25:55.943Z,2.22
2019-03-12T22:28:23.995Z,2.15
2019-03-12T22:30:52.445Z,1.55
2019-03-12T22:33:20.903Z,2.00
2019-03-12T22:35:49.322Z,1.87
2019-03-12T22:38:17.769Z,2.50
2019-03-12T22:40:46.199Z,1.87
2019-03-12T22:43:14.653Z,2.02
2019-03-12T22:45:43.088Z,2.22
2019-03-12T22:48:11.491Z,1.90
2019-03-12T22:50:39.953Z,2.20
2019-03-12T22:53:08.458Z,2.00
2019-03-12T22:55:36.921Z,2.08
2019-03-12T22:58:05.369Z,1.87
2019-03-12T23:00:38.078Z,2.08
2019-03-12T23:03:06.610Z,1.80
2019-03-12T23:05:35.068Z,1.60
2019-03-12T23:08:03.516Z,1.85
2019-03-12T23:10:32.215Z,2.08
2019-03-12T23:13:00.737Z,2.15
2019-03-12T23:15:29.414Z,1.80
2019-03-12T23:17:57.882Z,2.17
2019-03-12T23:20:26.525Z,1.87
2019-03-12T23:22:55.339Z,2.30
2019-03-12T23:25:23.856Z,1.98
2019-03-12T23:27:52.301Z,1.92
2019-03-12T23:30:21.953Z,1.95
2019-03-12T23:32:50.421Z,1.77
2019-03-12T23:35:18.845Z,1.77
2019-03-12T23:37:47.368Z,1.52
2019-03-12T23:40:16.798Z,1.30
2019-03-12T23:42:51.269Z,0.88
2019-03-12T23:45:19.687Z,0.90
2019-03-12T23:47:50.373Z,0.90
2019-03-12T23:50:19.059Z,0.80
2019-03-12T23:52:47.562Z,0.70
2019-03-12T23:55:36.835Z,0.80
2019-03-12T23:58:05.325Z,1.12
