createdAt,value
2019-01-25T00:01:23.858Z,177.27
2019-01-25T00:03:51.259Z,208.83
2019-01-25T00:06:18.682Z,168.60
2019-01-25T00:08:46.069Z,151.00
2019-01-25T00:11:13.486Z,160.30
2019-01-25T00:13:40.903Z,170.13
2019-01-25T00:16:08.372Z,158.23
2019-01-25T00:18:35.782Z,169.00
2019-01-25T00:21:03.156Z,112.53
2019-01-25T00:23:30.632Z,147.03
2019-01-25T00:25:58.036Z,140.27
2019-01-25T00:28:25.440Z,130.03
2019-01-25T00:30:52.852Z,131.40
2019-01-25T00:33:20.229Z,102.30
2019-01-25T00:35:47.652Z,106.83
2019-01-25T00:38:15.048Z,100.73
2019-01-25T00:40:42.460Z,100.30
2019-01-25T00:43:09.841Z,107.43
2019-01-25T00:45:37.248Z,114.20
2019-01-25T00:48:06.188Z,100.17
2019-01-25T00:50:33.588Z,97.10
2019-01-25T00:53:00.977Z,117.60
2019-01-25T00:55:28.356Z,107.50
2019-01-25T00:57:55.844Z,106.53
2019-01-25T01:00:27.628Z,102.10
2019-01-25T01:02:55.009Z,105.43
2019-01-25T01:05:24.257Z,111.77
2019-01-25T01:07:53.314Z,105.07
2019-01-25T01:10:22.278Z,113.53
2019-01-25T01:12:51.235Z,102.57
2019-01-25T01:15:20.164Z,110.90
2019-01-25T01:17:47.560Z,121.27
2019-01-25T01:20:18.644Z,116.57
2019-01-25T01:22:46.057Z,122.83
2019-01-25T01:25:14.999Z,126.47
2019-01-25T01:27:42.391Z,127.17
2019-01-25T01:30:11.338Z,109.63
2019-01-25T01:32:38.732Z,127.57
2019-01-25T01:35:07.659Z,118.30
2019-01-25T01:37:35.044Z,117.13
2019-01-25T01:40:03.913Z,110.23
2019-01-25T01:42:31.281Z,113.20
2019-01-25T01:44:58.684Z,103.83
2019-01-25T01:47:26.011Z,104.37
2019-01-25T01:49:53.377Z,98.87
2019-01-25T01:52:20.700Z,79.83
2019-01-25T01:54:48.009Z,89.97
2019-01-25T01:57:15.469Z,82.30
2019-01-25T01:59:42.853Z,84.03
2019-01-25T02:02:10.257Z,83.23
2019-01-25T02:04:37.629Z,76.57
2019-01-25T02:07:05.045Z,76.87
2019-01-25T02:09:32.423Z,76.53
2019-01-25T02:11:59.829Z,80.60
2019-01-25T02:14:27.216Z,80.80
2019-01-25T02:16:54.613Z,83.90
2019-01-25T02:19:22.025Z,86.33
2019-01-25T02:21:49.393Z,87.13
2019-01-25T02:24:16.729Z,92.23
2019-01-25T02:26:44.102Z,77.07
2019-01-25T02:29:11.426Z,90.60
2019-01-25T02:31:38.834Z,85.23
2019-01-25T02:34:06.248Z,83.13
2019-01-25T02:36:33.650Z,87.27
2019-01-25T02:39:01.087Z,91.03
2019-01-25T02:41:28.458Z,92.30
2019-01-25T02:43:56.806Z,90.17
2019-01-25T02:46:24.120Z,78.17
2019-01-25T02:48:51.541Z,79.07
2019-01-25T02:51:18.920Z,75.77
2019-01-25T02:53:46.243Z,79.97
2019-01-25T02:56:13.636Z,73.00
2019-01-25T02:58:41.029Z,72.33
2019-01-25T03:01:08.351Z,84.73
2019-01-25T03:03:35.738Z,73.67
2019-01-25T03:06:03.106Z,70.13
2019-01-25T03:08:30.524Z,85.53
2019-01-25T03:10:57.917Z,70.73
2019-01-25T03:13:25.320Z,70.27
2019-01-25T03:15:52.726Z,64.57
2019-01-25T03:18:20.116Z,71.83
2019-01-25T03:20:47.532Z,68.13
2019-01-25T03:23:14.940Z,70.03
2019-01-25T03:25:42.345Z,60.43
2019-01-25T03:28:09.820Z,61.93
2019-01-25T03:30:37.237Z,73.20
2019-01-25T03:33:04.710Z,68.93
2019-01-25T03:35:32.109Z,67.87
2019-01-25T03:37:59.501Z,68.43
2019-01-25T03:40:28.440Z,72.47
2019-01-25T03:42:55.853Z,70.70
2019-01-25T03:45:23.523Z,78.13
2019-01-25T03:47:52.451Z,74.47
2019-01-25T03:50:21.418Z,75.90
2019-01-25T03:52:48.784Z,69.67
2019-01-25T03:55:17.757Z,82.77
2019-01-25T03:57:45.148Z,73.63
2019-01-25T04:00:14.089Z,74.67
2019-01-25T04:02:43.341Z,78.97
2019-01-25T04:05:12.573Z,75.67
2019-01-25T04:07:39.908Z,77.93
2019-01-25T04:10:08.844Z,78.60
2019-01-25T04:12:36.238Z,78.03
2019-01-25T04:15:05.145Z,69.63
2019-01-25T04:17:32.557Z,77.80
2019-01-25T04:19:59.955Z,76.63
2019-01-25T04:22:27.333Z,78.13
2019-01-25T04:24:54.736Z,73.50
2019-01-25T04:27:22.131Z,73.47
2019-01-25T04:29:49.527Z,70.43
2019-01-25T04:32:16.940Z,82.93
2019-01-25T04:34:44.365Z,76.20
2019-01-25T04:37:11.753Z,83.50
2019-01-25T04:39:39.162Z,82.70
2019-01-25T04:42:06.549Z,76.43
2019-01-25T04:44:33.970Z,71.90
2019-01-25T04:47:01.364Z,85.53
2019-01-25T04:49:30.321Z,73.40
2019-01-25T04:51:57.692Z,74.07
2019-01-25T04:54:25.092Z,70.30
2019-01-25T04:56:52.426Z,85.27
2019-01-25T04:59:19.851Z,84.63
2019-01-25T05:01:47.239Z,77.07
2019-01-25T05:04:14.642Z,81.50
2019-01-25T05:06:41.986Z,94.47
2019-01-25T05:09:09.327Z,96.23
2019-01-25T05:11:36.578Z,104.20
2019-01-25T05:14:05.631Z,105.63
2019-01-25T05:16:32.879Z,110.77
2019-01-25T05:19:00.171Z,108.20
2019-01-25T05:21:27.444Z,85.93
2019-01-25T05:23:54.808Z,96.90
2019-01-25T05:26:22.218Z,105.40
2019-01-25T05:28:49.483Z,100.30
2019-01-25T05:31:16.743Z,95.37
2019-01-25T05:33:47.194Z,95.97
2019-01-25T05:36:14.436Z,97.07
2019-01-25T05:38:44.879Z,86.67
2019-01-25T05:41:12.158Z,90.33
2019-01-25T05:43:41.202Z,92.20
2019-01-25T05:46:08.545Z,97.23
2019-01-25T05:48:35.804Z,87.73
2019-01-25T05:51:04.617Z,96.47
2019-01-25T05:53:31.891Z,93.63
2019-01-25T05:55:59.171Z,97.50
2019-01-25T05:58:26.419Z,108.90
2019-01-25T06:00:53.705Z,82.83
2019-01-25T06:03:20.966Z,97.33
2019-01-25T06:05:48.265Z,94.27
2019-01-25T06:08:31.050Z,83.33
2019-01-25T06:10:59.866Z,81.23
2019-01-25T06:13:27.114Z,86.60
2019-01-25T06:15:54.364Z,95.23
2019-01-25T06:18:21.659Z,97.27
2019-01-25T06:20:50.476Z,104.57
2019-01-25T06:23:17.741Z,90.47
2019-01-25T06:25:48.199Z,97.50
2019-01-25T06:28:15.474Z,102.20
2019-01-25T06:30:44.358Z,101.17
2019-01-25T06:33:11.645Z,92.17
2019-01-25T06:35:38.896Z,88.07
2019-01-25T06:38:06.175Z,104.40
2019-01-25T06:40:33.462Z,97.93
2019-01-25T06:43:00.735Z,97.67
2019-01-25T06:45:27.996Z,95.67
2019-01-25T06:47:55.271Z,95.27
2019-01-25T06:50:22.537Z,90.53
2019-01-25T06:52:49.817Z,117.60
2019-01-25T06:55:17.103Z,94.23
2019-01-25T06:57:46.013Z,113.17
2019-01-25T07:00:16.418Z,104.20
2019-01-25T07:02:43.705Z,99.90
2019-01-25T07:05:10.955Z,118.73
2019-01-25T07:07:39.876Z,109.33
2019-01-25T07:10:08.682Z,103.33
2019-01-25T07:12:35.950Z,95.97
2019-01-25T07:15:04.779Z,106.93
2019-01-25T07:17:32.034Z,89.87
2019-01-25T07:19:59.342Z,96.77
2019-01-25T07:22:26.702Z,105.53
2019-01-25T07:24:57.296Z,99.07
2019-01-25T07:27:22.966Z,104.93
2019-01-25T07:29:50.243Z,107.70
2019-01-25T07:32:17.499Z,103.00
2019-01-25T07:34:44.922Z,95.60
2019-01-25T07:37:12.282Z,101.87
2019-01-25T07:39:39.642Z,92.13
2019-01-25T07:42:07.013Z,132.83
2019-01-25T07:44:34.326Z,107.93
2019-01-25T07:47:01.683Z,115.80
2019-01-25T07:49:29.013Z,106.40
2019-01-25T07:51:56.320Z,74.97
2019-01-25T07:54:23.664Z,105.53
2019-01-25T07:56:51.406Z,64.00
2019-01-25T07:59:19.112Z,129.00
2019-01-25T08:01:46.425Z,119.63
2019-01-25T08:04:13.696Z,130.70
2019-01-25T08:06:41.152Z,115.13
2019-01-25T08:09:08.534Z,86.53
2019-01-25T08:11:35.789Z,108.23
2019-01-25T08:14:04.099Z,132.73
2019-01-25T08:16:33.509Z,150.20
2019-01-25T08:19:00.810Z,167.60
2019-01-25T08:21:28.147Z,130.17
2019-01-25T08:23:55.490Z,141.33
2019-01-25T08:26:22.897Z,117.23
2019-01-25T08:28:51.743Z,197.00
2019-01-25T08:31:19.071Z,151.93
2019-01-25T08:33:46.466Z,158.13
2019-01-25T08:36:13.729Z,113.00
2019-01-25T08:38:40.979Z,181.33
2019-01-25T08:41:08.289Z,75.43
2019-01-25T08:43:35.634Z,154.13
2019-01-25T08:46:03.011Z,152.17
2019-01-25T08:48:30.395Z,205.55
2019-01-25T08:50:59.333Z,243.93
2019-01-25T08:53:26.699Z,103.23
2019-01-25T08:55:54.153Z,106.90
2019-01-25T08:58:21.806Z,89.80
2019-01-25T09:00:51.870Z,117.17
2019-01-25T09:03:19.767Z,71.70
2019-01-25T09:05:47.046Z,172.03
2019-01-25T09:08:14.322Z,173.20
2019-01-25T09:10:41.580Z,295.30
2019-01-25T09:13:08.939Z,200.27
2019-01-25T09:15:36.223Z,160.03
2019-01-25T09:18:03.496Z,202.70
2019-01-25T09:20:30.794Z,203.03
2019-01-25T09:22:58.135Z,107.90
2019-01-25T09:25:25.439Z,126.80
2019-01-25T09:27:52.695Z,126.80
2019-01-25T09:30:35.176Z,102.43
2019-01-25T09:33:30.885Z,150.47
2019-01-25T09:36:42.587Z,120.20
2019-01-25T09:39:34.221Z,103.93
2019-01-25T09:42:00.763Z,114.20
2019-01-25T09:44:28.060Z,116.30
2019-01-25T09:46:55.335Z,124.83
2019-01-25T09:49:22.600Z,117.30
2019-01-25T09:51:51.208Z,116.13
2019-01-25T09:54:18.561Z,103.33
2019-01-25T09:56:45.864Z,70.87
2019-01-25T09:59:13.146Z,124.37
2019-01-25T10:01:40.422Z,83.80
2019-01-25T10:04:07.750Z,142.80
2019-01-25T10:06:35.046Z,109.97
2019-01-25T10:09:03.560Z,71.37
2019-01-25T10:11:30.851Z,119.87
2019-01-25T10:13:58.127Z,119.40
2019-01-25T10:16:25.400Z,122.23
2019-01-25T10:18:52.690Z,91.50
2019-01-25T10:21:19.986Z,96.77
2019-01-25T10:23:47.277Z,98.47
2019-01-25T10:26:14.628Z,93.17
2019-01-25T10:28:41.946Z,80.93
2019-01-25T10:31:09.310Z,146.33
2019-01-25T10:33:36.610Z,94.43
2019-01-25T10:36:05.410Z,53.07
2019-01-25T10:38:32.695Z,63.17
2019-01-25T10:40:59.988Z,78.83
2019-01-25T10:43:27.257Z,76.30
2019-01-25T10:45:54.550Z,107.47
2019-01-25T10:48:21.824Z,72.57
2019-01-25T10:50:49.183Z,107.43
2019-01-25T10:53:16.602Z,99.83
2019-01-25T10:55:44.222Z,77.90
2019-01-25T10:58:11.486Z,64.30
2019-01-25T11:00:38.754Z,86.07
2019-01-25T11:03:06.023Z,81.63
2019-01-25T11:05:34.838Z,68.20
2019-01-25T11:08:02.184Z,50.37
2019-01-25T11:10:29.432Z,76.17
2019-01-25T11:13:01.034Z,60.80
2019-01-25T11:15:25.763Z,52.67
2019-01-25T11:17:53.053Z,69.73
2019-01-25T11:20:21.286Z,41.67
2019-01-25T11:22:48.574Z,74.60
2019-01-25T11:25:17.419Z,54.53
2019-01-25T11:27:44.688Z,46.87
2019-01-25T11:30:13.510Z,51.90
2019-01-25T11:32:40.817Z,50.27
2019-01-25T11:35:08.166Z,47.13
2019-01-25T11:37:35.434Z,70.80
2019-01-25T11:40:04.238Z,34.33
2019-01-25T11:42:31.512Z,45.40
2019-01-25T11:44:58.775Z,51.43
2019-01-25T11:47:26.127Z,57.67
2019-01-25T11:49:53.427Z,63.93
2019-01-25T11:52:24.966Z,65.87
2019-01-25T11:54:50.493Z,71.43
2019-01-25T11:57:18.732Z,42.73
2019-01-25T11:59:46.002Z,52.97
2019-01-25T12:02:13.274Z,79.60
2019-01-25T12:04:40.638Z,77.23
2019-01-25T12:07:07.930Z,43.83
2019-01-25T12:09:35.217Z,62.47
2019-01-25T12:12:02.481Z,86.17
2019-01-25T12:14:29.766Z,82.07
2019-01-25T12:16:57.035Z,83.73
2019-01-25T12:19:24.310Z,29.87
2019-01-25T12:21:51.567Z,57.20
2019-01-25T12:24:18.872Z,49.90
2019-01-25T12:26:46.191Z,78.03
2019-01-25T12:29:13.484Z,60.07
2019-01-25T12:31:40.830Z,85.03
2019-01-25T12:34:08.128Z,65.40
2019-01-25T12:36:35.395Z,64.53
2019-01-25T12:39:03.715Z,55.53
2019-01-25T12:41:31.012Z,69.23
2019-01-25T12:43:58.270Z,54.03
2019-01-25T12:46:25.561Z,69.63
2019-01-25T12:48:53.035Z,55.80
2019-01-25T12:51:20.405Z,95.63
2019-01-25T12:53:48.022Z,93.90
2019-01-25T12:56:15.374Z,69.80
2019-01-25T12:58:42.711Z,48.80
2019-01-25T13:01:10.654Z,53.43
2019-01-25T13:03:37.963Z,36.87
2019-01-25T13:06:06.311Z,48.27
2019-01-25T13:08:33.657Z,58.23
2019-01-25T13:11:01.021Z,75.23
2019-01-25T13:13:31.663Z,37.70
2019-01-25T13:15:57.288Z,67.40
2019-01-25T13:18:24.541Z,48.90
2019-01-25T13:20:51.828Z,65.00
2019-01-25T13:23:19.106Z,48.63
2019-01-25T13:25:47.345Z,57.87
2019-01-25T13:28:15.398Z,71.10
2019-01-25T13:30:42.751Z,56.03
2019-01-25T13:33:10.119Z,53.40
2019-01-25T13:35:37.502Z,103.90
2019-01-25T13:38:04.841Z,49.03
2019-01-25T13:40:32.108Z,68.63
2019-01-25T13:42:59.393Z,81.47
2019-01-25T13:45:26.641Z,57.17
2019-01-25T13:47:53.983Z,52.27
2019-01-25T13:50:22.791Z,61.57
2019-01-25T13:52:51.142Z,55.90
2019-01-25T13:55:19.997Z,51.43
2019-01-25T13:57:47.323Z,59.97
2019-01-25T14:00:17.283Z,68.77
2019-01-25T14:02:44.614Z,65.73
2019-01-25T14:05:13.771Z,53.70
2019-01-25T14:07:41.128Z,60.90
2019-01-25T14:10:09.932Z,57.30
2019-01-25T14:12:37.231Z,68.43
2019-01-25T14:15:06.067Z,56.30
2019-01-25T14:17:33.343Z,69.30
2019-01-25T14:20:00.603Z,72.67
2019-01-25T14:22:27.902Z,114.77
2019-01-25T14:24:55.202Z,91.03
2019-01-25T14:27:22.506Z,98.60
2019-01-25T14:29:49.781Z,71.60
2019-01-25T14:32:17.035Z,60.37
2019-01-25T14:34:44.299Z,83.50
2019-01-25T14:37:11.676Z,75.30
2019-01-25T14:39:38.976Z,77.40
2019-01-25T14:42:06.228Z,68.60
2019-01-25T14:44:33.526Z,66.93
2019-01-25T14:47:00.798Z,57.07
2019-01-25T14:49:28.066Z,71.63
2019-01-25T14:51:55.332Z,53.90
2019-01-25T14:54:22.583Z,46.43
2019-01-25T14:56:49.885Z,82.07
2019-01-25T14:59:17.156Z,66.70
2019-01-25T15:01:44.503Z,62.37
2019-01-25T15:04:11.790Z,70.00
2019-01-25T15:06:39.048Z,56.13
2019-01-25T15:09:07.854Z,73.93
2019-01-25T15:11:35.144Z,45.57
2019-01-25T15:14:02.700Z,50.77
2019-01-25T15:16:30.533Z,60.70
2019-01-25T15:18:57.805Z,44.43
2019-01-25T15:21:25.079Z,44.43
2019-01-25T15:23:52.323Z,76.33
2019-01-25T15:26:19.602Z,62.97
2019-01-25T15:28:46.852Z,89.40
2019-01-25T15:31:14.131Z,57.77
2019-01-25T15:33:41.391Z,49.77
2019-01-25T15:36:08.647Z,69.50
2019-01-25T15:38:35.944Z,60.90
2019-01-25T15:41:03.199Z,53.27
2019-01-25T15:43:30.483Z,63.43
2019-01-25T15:45:57.731Z,41.07
2019-01-25T15:48:25.007Z,61.57
2019-01-25T15:50:52.300Z,43.13
2019-01-25T15:53:19.639Z,48.10
2019-01-25T15:55:46.999Z,78.57
2019-01-25T15:58:15.170Z,46.10
2019-01-25T16:00:42.450Z,36.67
2019-01-25T16:03:09.718Z,58.90
2019-01-25T16:05:37.022Z,46.43
2019-01-25T16:08:04.375Z,40.87
2019-01-25T16:10:31.655Z,74.00
2019-01-25T16:13:01.032Z,78.80
2019-01-25T16:15:28.831Z,62.70
2019-01-25T16:17:57.701Z,58.90
2019-01-25T16:20:25.057Z,77.80
2019-01-25T16:22:53.837Z,39.67
2019-01-25T16:25:22.664Z,63.37
2019-01-25T16:27:49.939Z,68.90
2019-01-25T16:30:24.854Z,48.93
2019-01-25T16:32:53.654Z,38.13
2019-01-25T16:35:20.915Z,69.43
2019-01-25T16:37:48.214Z,48.60
2019-01-25T16:40:17.044Z,55.27
2019-01-25T16:42:44.298Z,39.40
2019-01-25T16:45:13.084Z,37.40
2019-01-25T16:47:40.414Z,49.03
2019-01-25T16:50:09.233Z,29.97
2019-01-25T16:52:36.518Z,32.80
2019-01-25T16:55:05.326Z,39.53
2019-01-25T16:57:32.682Z,50.60
2019-01-25T16:59:59.954Z,46.13
2019-01-25T17:02:27.231Z,43.30
2019-01-25T17:04:54.502Z,37.20
2019-01-25T17:07:21.759Z,31.90
2019-01-25T17:09:49.080Z,55.83
2019-01-25T17:12:16.327Z,45.37
2019-01-25T17:14:43.595Z,44.13
2019-01-25T17:17:10.894Z,44.10
2019-01-25T17:19:38.201Z,43.03
2019-01-25T17:22:05.519Z,57.43
2019-01-25T17:24:32.812Z,38.40
2019-01-25T17:27:00.082Z,48.27
2019-01-25T17:29:27.386Z,67.23
2019-01-25T17:31:54.636Z,70.57
2019-01-25T17:34:21.907Z,90.27
2019-01-25T17:36:49.178Z,101.70
2019-01-25T17:39:16.539Z,104.07
2019-01-25T17:41:43.816Z,114.17
2019-01-25T17:44:11.158Z,117.87
2019-01-25T17:46:38.434Z,112.93
2019-01-25T17:49:05.690Z,101.40
2019-01-25T17:51:33.053Z,114.77
2019-01-25T17:54:00.322Z,105.00
2019-01-25T17:56:27.616Z,113.97
2019-01-25T17:58:55.009Z,129.83
2019-01-25T18:01:22.256Z,120.40
2019-01-25T18:03:49.526Z,112.97
2019-01-25T18:06:16.867Z,127.80
2019-01-25T18:08:44.134Z,119.07
2019-01-25T18:11:11.420Z,127.13
2019-01-25T18:13:38.675Z,105.33
2019-01-25T18:16:06.072Z,112.10
2019-01-25T18:18:33.350Z,125.40
2019-01-25T18:21:00.644Z,117.40
2019-01-25T18:23:27.906Z,105.60
2019-01-25T18:25:56.735Z,92.70
2019-01-25T18:28:28.527Z,97.40
2019-01-25T18:30:57.307Z,95.57
2019-01-25T18:33:24.554Z,73.80
2019-01-25T18:35:51.890Z,74.93
2019-01-25T18:38:19.147Z,69.03
2019-01-25T18:40:46.419Z,76.17
2019-01-25T18:43:13.678Z,68.80
2019-01-25T18:45:40.965Z,55.73
2019-01-25T18:48:08.202Z,71.77
2019-01-25T18:50:35.462Z,69.67
2019-01-25T18:53:02.753Z,72.60
2019-01-25T18:55:30.009Z,63.63
2019-01-25T18:57:57.292Z,65.60
2019-01-25T19:00:26.016Z,58.87
2019-01-25T19:02:53.646Z,53.97
2019-01-25T19:05:20.915Z,53.13
2019-01-25T19:07:48.262Z,50.63
2019-01-25T19:10:17.058Z,45.47
2019-01-25T19:12:44.311Z,51.27
2019-01-25T19:15:13.115Z,41.07
2019-01-25T19:17:40.363Z,40.20
2019-01-25T19:20:09.172Z,45.93
2019-01-25T19:22:36.427Z,38.50
2019-01-25T19:25:05.259Z,44.40
2019-01-25T19:27:32.535Z,39.53
2019-01-25T19:29:59.779Z,39.87
2019-01-25T19:32:27.077Z,39.87
2019-01-25T19:34:54.346Z,28.13
2019-01-25T19:37:21.604Z,34.23
2019-01-25T19:39:48.855Z,30.63
2019-01-25T19:42:16.160Z,34.33
2019-01-25T19:44:46.478Z,41.93
2019-01-25T19:47:13.780Z,33.73
2019-01-25T19:49:41.058Z,40.93
2019-01-25T19:52:08.326Z,34.93
2019-01-25T19:54:35.601Z,22.53
2019-01-25T19:57:02.937Z,24.63
2019-01-25T19:59:31.939Z,27.90
2019-01-25T20:01:59.210Z,22.93
2019-01-25T20:04:26.484Z,32.20
2019-01-25T20:06:53.749Z,31.03
2019-01-25T20:09:21.032Z,29.27
2019-01-25T20:11:48.297Z,25.37
2019-01-25T20:14:15.616Z,25.03
2019-01-25T20:16:42.912Z,31.23
2019-01-25T20:19:10.164Z,27.17
2019-01-25T20:21:37.516Z,24.50
2019-01-25T20:24:04.787Z,17.20
2019-01-25T20:26:32.031Z,27.77
2019-01-25T20:28:59.295Z,24.83
2019-01-25T20:31:26.568Z,29.13
2019-01-25T20:33:53.891Z,27.60
2019-01-25T20:36:21.219Z,28.47
2019-01-25T20:38:48.466Z,21.20
2019-01-25T20:41:15.789Z,27.13
2019-01-25T20:43:43.061Z,25.67
2019-01-25T20:46:10.332Z,26.37
2019-01-25T20:48:37.587Z,26.63
2019-01-25T20:51:04.925Z,25.33
2019-01-25T20:53:32.210Z,23.90
2019-01-25T20:55:59.482Z,25.47
2019-01-25T20:58:26.782Z,32.10
2019-01-25T21:00:54.127Z,28.43
2019-01-25T21:03:23.069Z,27.20
2019-01-25T21:05:50.325Z,29.27
2019-01-25T21:08:17.591Z,21.50
2019-01-25T21:10:44.859Z,21.43
2019-01-25T21:13:13.643Z,27.90
2019-01-25T21:15:40.907Z,25.53
2019-01-25T21:18:08.243Z,33.80
2019-01-25T21:20:39.882Z,27.47
2019-01-25T21:23:08.689Z,30.33
2019-01-25T21:25:35.943Z,29.70
2019-01-25T21:28:04.753Z,22.47
2019-01-25T21:30:33.587Z,20.37
2019-01-25T21:33:00.958Z,34.80
2019-01-25T21:35:28.208Z,24.63
2019-01-25T21:37:55.474Z,24.47
2019-01-25T21:40:23.921Z,26.43
2019-01-25T21:42:51.171Z,20.90
2019-01-25T21:45:19.982Z,28.53
2019-01-25T21:47:47.223Z,22.53
2019-01-25T21:50:18.689Z,26.73
2019-01-25T21:52:45.950Z,21.77
2019-01-25T21:55:14.494Z,17.97
2019-01-25T21:57:41.829Z,25.60
2019-01-25T22:00:10.644Z,22.90
2019-01-25T22:02:37.951Z,19.40
2019-01-25T22:05:06.787Z,21.93
2019-01-25T22:07:34.072Z,23.40
2019-01-25T22:10:01.471Z,19.37
2019-01-25T22:12:30.387Z,22.20
2019-01-25T22:14:57.651Z,21.43
2019-01-25T22:17:24.919Z,14.67
2019-01-25T22:19:52.222Z,23.43
2019-01-25T22:22:19.520Z,26.17
2019-01-25T22:24:46.767Z,22.07
2019-01-25T22:27:14.054Z,26.57
2019-01-25T22:29:41.351Z,21.00
2019-01-25T22:32:08.610Z,21.53
2019-01-25T22:34:35.914Z,20.30
2019-01-25T22:37:03.183Z,26.67
2019-01-25T22:39:30.451Z,19.93
2019-01-25T22:41:57.727Z,30.47
2019-01-25T22:44:25.011Z,22.10
2019-01-25T22:46:52.284Z,16.50
2019-01-25T22:49:19.558Z,24.00
2019-01-25T22:51:46.874Z,17.90
2019-01-25T22:54:14.147Z,27.53
2019-01-25T22:56:41.423Z,21.13
2019-01-25T22:59:08.708Z,28.77
2019-01-25T23:01:36.635Z,25.67
2019-01-25T23:04:08.510Z,26.40
2019-01-25T23:06:37.316Z,20.83
2019-01-25T23:09:09.022Z,22.40
2019-01-25T23:11:36.322Z,19.90
2019-01-25T23:14:04.643Z,26.47
2019-01-25T23:16:31.891Z,22.53
2019-01-25T23:18:59.174Z,21.23
2019-01-25T23:21:26.433Z,19.00
2019-01-25T23:23:53.711Z,20.67
2019-01-25T23:26:20.991Z,15.37
2019-01-25T23:28:48.271Z,23.90
2019-01-25T23:31:15.499Z,26.20
2019-01-25T23:33:42.798Z,22.47
2019-01-25T23:36:10.077Z,20.57
2019-01-25T23:38:37.323Z,20.90
2019-01-25T23:41:04.603Z,18.10
2019-01-25T23:43:31.870Z,17.13
2019-01-25T23:45:59.159Z,16.93
2019-01-25T23:48:26.423Z,17.07
2019-01-25T23:50:53.698Z,22.63
2019-01-25T23:53:20.955Z,20.17
2019-01-25T23:55:48.243Z,16.77
2019-01-25T23:58:15.495Z,20.20
