createdAt,value
2022-10-11T00:00:50.679Z,121.30
2022-10-11T00:01:50.648Z,119.49
2022-10-11T00:02:50.666Z,117.82
2022-10-11T00:03:50.664Z,117.16
2022-10-11T00:04:50.635Z,115.23
2022-10-11T00:05:50.633Z,113.75
2022-10-11T00:06:50.641Z,112.68
2022-10-11T00:07:50.609Z,111.05
2022-10-11T00:08:50.603Z,109.46
2022-10-11T00:09:50.579Z,108.54
2022-10-11T00:10:50.565Z,105.94
2022-10-11T00:11:50.567Z,106.47
2022-10-11T00:12:50.544Z,105.54
2022-10-11T00:13:50.580Z,103.02
2022-10-11T00:14:50.523Z,102.26
2022-10-11T00:15:50.507Z,100.19
2022-10-11T00:16:50.516Z,98.72
2022-10-11T00:17:50.484Z,96.73
2022-10-11T00:18:50.485Z,95.09
2022-10-11T00:19:50.451Z,95.28
2022-10-11T00:20:50.433Z,93.58
2022-10-11T00:21:50.426Z,90.85
2022-10-11T00:22:50.425Z,88.74
2022-10-11T00:23:50.415Z,87.63
2022-10-11T00:24:50.404Z,86.11
2022-10-11T00:25:50.390Z,83.71
2022-10-11T00:26:50.378Z,82.23
2022-10-11T00:27:50.352Z,80.19
2022-10-11T00:28:50.415Z,78.69
2022-10-11T00:29:50.330Z,77.39
2022-10-11T00:30:50.322Z,76.40
2022-10-11T00:31:50.309Z,76.06
2022-10-11T00:32:50.291Z,75.71
2022-10-11T00:33:50.300Z,74.97
2022-10-11T00:34:50.273Z,74.05
2022-10-11T00:35:50.257Z,72.83
2022-10-11T00:36:50.262Z,71.53
2022-10-11T00:37:50.226Z,70.39
2022-10-11T00:38:50.246Z,69.34
2022-10-11T00:39:50.215Z,68.00
2022-10-11T00:40:50.195Z,66.97
2022-10-11T00:41:50.186Z,65.66
2022-10-11T00:42:50.175Z,64.90
2022-10-11T00:43:50.186Z,63.77
2022-10-11T00:44:50.156Z,62.72
2022-10-11T00:45:50.144Z,61.57
2022-10-11T00:46:52.668Z,60.51
2022-10-11T00:47:51.125Z,59.78
2022-10-11T00:48:50.135Z,58.33
2022-10-11T00:49:50.098Z,57.69
2022-10-11T00:50:50.075Z,56.52
2022-10-11T00:51:50.072Z,55.77
2022-10-11T00:52:50.068Z,54.79
2022-10-11T00:53:50.065Z,53.67
2022-10-11T00:54:50.044Z,52.89
2022-10-11T00:55:50.026Z,51.60
2022-10-11T00:56:50.036Z,50.97
2022-10-11T00:57:50.005Z,50.09
2022-10-11T00:58:50.006Z,49.50
2022-10-11T00:59:49.977Z,48.47
2022-10-11T01:00:49.970Z,47.54
2022-10-11T01:01:50.021Z,46.64
2022-10-11T01:02:49.949Z,45.68
2022-10-11T01:03:49.947Z,44.76
2022-10-11T01:05:01.018Z,43.78
2022-10-11T01:05:50.909Z,42.84
2022-10-11T01:06:49.909Z,41.95
2022-10-11T01:07:49.893Z,40.69
2022-10-11T01:08:49.884Z,39.62
2022-10-11T01:09:49.859Z,38.74
2022-10-11T01:10:49.847Z,37.67
2022-10-11T01:11:49.846Z,36.87
2022-10-11T01:12:49.836Z,36.30
2022-10-11T01:13:49.833Z,35.50
2022-10-11T01:14:49.801Z,34.89
2022-10-11T01:15:49.797Z,34.32
2022-10-11T01:16:49.806Z,33.79
2022-10-11T01:17:49.765Z,33.47
2022-10-11T01:18:49.785Z,33.15
2022-10-11T01:19:49.738Z,32.92
2022-10-11T01:20:49.726Z,32.54
2022-10-11T01:21:49.719Z,32.29
2022-10-11T01:22:49.723Z,32.09
2022-10-11T01:23:49.711Z,32.14
2022-10-11T01:24:49.700Z,31.66
2022-10-11T01:25:49.672Z,31.61
2022-10-11T01:26:49.679Z,31.35
2022-10-11T01:27:49.648Z,31.07
2022-10-11T01:28:49.749Z,30.94
2022-10-11T01:29:49.627Z,30.64
2022-10-11T01:30:49.627Z,30.18
2022-10-11T01:31:49.604Z,29.80
2022-10-11T01:32:49.590Z,29.55
2022-10-11T01:33:49.600Z,29.20
2022-10-11T01:34:49.600Z,28.68
2022-10-11T01:35:49.566Z,28.24
2022-10-11T01:36:49.568Z,27.48
2022-10-11T01:37:49.540Z,27.16
2022-10-11T01:38:49.541Z,26.93
2022-10-11T01:39:49.533Z,26.53
2022-10-11T01:40:49.503Z,26.15
2022-10-11T01:41:49.482Z,25.58
2022-10-11T01:42:49.500Z,24.78
2022-10-11T01:43:49.487Z,24.21
2022-10-11T01:44:49.453Z,23.53
2022-10-11T01:45:49.438Z,22.97
2022-10-11T01:46:49.451Z,22.40
2022-10-11T01:47:49.420Z,21.84
2022-10-11T01:48:49.418Z,21.47
2022-10-11T01:49:49.409Z,21.08
2022-10-11T01:50:49.393Z,20.66
2022-10-11T01:51:49.374Z,20.40
2022-10-11T01:52:49.365Z,20.17
2022-10-11T01:53:49.360Z,19.92
2022-10-11T01:55:08.512Z,19.79
2022-10-11T01:55:50.321Z,19.58
2022-10-11T01:56:49.340Z,19.50
2022-10-11T01:57:49.301Z,19.46
2022-10-11T01:58:49.304Z,19.44
2022-10-11T01:59:49.279Z,19.37
2022-10-11T02:00:49.270Z,19.48
2022-10-11T02:01:49.297Z,19.55
2022-10-11T02:02:49.241Z,19.50
2022-10-11T02:03:49.248Z,19.62
2022-10-11T02:04:49.221Z,19.71
2022-10-11T02:05:49.214Z,19.84
2022-10-11T02:06:49.211Z,19.94
2022-10-11T02:07:49.182Z,19.92
2022-10-11T02:08:49.186Z,20.07
2022-10-11T02:09:49.182Z,19.88
2022-10-11T02:10:49.149Z,19.71
2022-10-11T02:11:49.140Z,19.60
2022-10-11T02:12:49.129Z,19.50
2022-10-11T02:13:49.131Z,19.35
2022-10-11T02:14:49.112Z,19.28
2022-10-11T02:15:49.101Z,19.28
2022-10-11T02:16:49.102Z,19.26
2022-10-11T02:17:49.059Z,19.37
2022-10-11T02:18:49.082Z,19.28
2022-10-11T02:19:49.038Z,19.25
2022-10-11T02:20:49.042Z,19.23
2022-10-11T02:21:49.021Z,19.12
2022-10-11T02:22:49.022Z,19.02
2022-10-11T02:23:48.999Z,19.02
2022-10-11T02:24:49.005Z,18.93
2022-10-11T02:25:48.973Z,18.85
2022-10-11T02:26:48.998Z,18.85
2022-10-11T02:27:48.952Z,18.88
2022-10-11T02:28:49.043Z,18.68
2022-10-11T02:29:48.932Z,18.65
2022-10-11T02:30:48.933Z,18.57
2022-10-11T02:31:48.914Z,18.51
2022-10-11T02:32:48.904Z,18.48
2022-10-11T02:33:48.916Z,18.50
2022-10-11T02:34:48.889Z,18.42
2022-10-11T02:35:48.864Z,18.47
2022-10-11T02:36:48.874Z,18.48
2022-10-11T02:37:48.832Z,18.45
2022-10-11T02:38:48.845Z,18.50
2022-10-11T02:39:48.825Z,18.51
2022-10-11T02:40:48.808Z,18.47
2022-10-11T02:41:48.783Z,18.40
2022-10-11T02:42:48.787Z,18.48
2022-10-11T02:43:48.785Z,18.39
2022-10-11T02:44:48.755Z,18.37
2022-10-11T02:45:48.756Z,18.43
2022-10-11T02:46:48.755Z,18.43
2022-10-11T02:47:48.724Z,18.39
2022-10-11T02:48:48.733Z,18.45
2022-10-11T02:49:48.705Z,18.35
2022-10-11T02:50:48.695Z,18.39
2022-10-11T02:51:48.683Z,18.43
2022-10-11T02:52:48.672Z,18.42
2022-10-11T02:53:48.653Z,18.53
2022-10-11T02:54:48.658Z,18.48
2022-10-11T02:55:48.630Z,18.53
2022-10-11T02:56:48.634Z,18.51
2022-10-11T02:57:48.606Z,18.50
2022-10-11T02:58:48.613Z,18.50
2022-10-11T02:59:48.588Z,18.50
2022-10-11T03:00:48.574Z,18.37
2022-10-11T03:01:48.632Z,18.32
2022-10-11T03:02:48.554Z,18.29
2022-10-11T03:03:48.564Z,18.26
2022-10-11T03:04:48.524Z,18.31
2022-10-11T03:05:48.513Z,18.31
2022-10-11T03:06:48.524Z,18.31
2022-10-11T03:07:48.486Z,18.23
2022-10-11T03:08:48.480Z,18.24
2022-10-11T03:09:48.484Z,18.39
2022-10-11T03:10:48.453Z,18.43
2022-10-11T03:11:48.447Z,18.39
2022-10-11T03:12:48.436Z,18.31
2022-10-11T03:13:48.414Z,18.37
2022-10-11T03:14:48.425Z,18.29
2022-10-11T03:15:49.345Z,18.29
2022-10-11T03:16:48.733Z,18.34
2022-10-11T03:17:48.376Z,18.29
2022-10-11T03:18:48.362Z,18.27
2022-10-11T03:19:48.363Z,18.34
2022-10-11T03:20:48.340Z,18.31
2022-10-11T03:21:48.324Z,18.26
2022-10-11T03:22:48.326Z,18.26
2022-10-11T03:23:48.305Z,18.29
2022-10-11T03:24:48.293Z,18.18
2022-10-11T03:25:48.296Z,18.27
2022-10-11T03:26:48.286Z,18.29
2022-10-11T03:27:48.246Z,18.18
2022-10-11T03:28:48.329Z,18.19
2022-10-11T03:29:48.236Z,18.23
2022-10-11T03:30:48.226Z,18.34
2022-10-11T03:31:48.215Z,18.32
2022-10-11T03:32:48.206Z,18.42
2022-10-11T03:33:48.184Z,18.39
2022-10-11T03:34:48.165Z,18.45
2022-10-11T03:35:48.163Z,18.42
2022-10-11T03:36:48.193Z,18.43
2022-10-11T03:37:48.135Z,18.37
2022-10-11T03:38:48.127Z,18.35
2022-10-11T03:39:48.115Z,18.43
2022-10-11T03:40:48.109Z,18.43
2022-10-11T03:41:48.095Z,18.39
2022-10-11T03:42:48.097Z,18.42
2022-10-11T03:43:48.076Z,18.35
2022-10-11T03:44:48.065Z,18.35
2022-10-11T03:45:48.046Z,18.31
2022-10-11T03:46:48.055Z,18.21
2022-10-11T03:47:48.034Z,18.16
2022-10-11T03:48:48.017Z,18.07
2022-10-11T03:49:48.006Z,17.99
2022-10-11T03:50:47.995Z,18.01
2022-10-11T03:51:47.964Z,17.93
2022-10-11T03:52:47.988Z,17.92
2022-10-11T03:53:47.952Z,17.89
2022-10-11T03:54:47.951Z,17.81
2022-10-11T03:55:47.926Z,17.75
2022-10-11T03:56:47.938Z,17.75
2022-10-11T03:57:47.928Z,17.67
2022-10-11T03:58:47.903Z,17.59
2022-10-11T03:59:47.887Z,17.53
2022-10-11T04:00:47.866Z,17.54
2022-10-11T04:01:47.883Z,17.48
2022-10-11T04:02:47.849Z,17.45
2022-10-11T04:03:47.852Z,17.47
2022-10-11T04:04:47.826Z,17.35
2022-10-11T04:05:47.819Z,17.35
2022-10-11T04:06:47.817Z,17.34
2022-10-11T04:07:47.786Z,17.33
2022-10-11T04:08:47.799Z,17.24
2022-10-11T04:09:47.798Z,17.23
2022-10-11T04:10:47.785Z,17.24
2022-10-11T04:11:47.748Z,17.18
2022-10-11T04:12:47.748Z,17.11
2022-10-11T04:13:47.720Z,17.11
2022-10-11T04:14:47.721Z,17.16
2022-10-11T04:15:47.698Z,17.13
2022-10-11T04:16:47.699Z,17.03
2022-10-11T04:17:47.695Z,17.14
2022-10-11T04:18:47.685Z,17.07
2022-10-11T04:19:47.660Z,17.10
2022-10-11T04:20:47.637Z,17.14
2022-10-11T04:21:47.641Z,17.28
2022-10-11T04:22:47.617Z,17.34
2022-10-11T04:23:47.629Z,17.33
2022-10-11T04:24:47.594Z,17.42
2022-10-11T04:25:47.589Z,17.47
2022-10-11T04:26:47.590Z,17.63
2022-10-11T04:27:47.567Z,17.63
2022-10-11T04:28:47.611Z,17.76
2022-10-11T04:29:47.551Z,17.89
2022-10-11T04:30:47.525Z,17.90
2022-10-11T04:31:47.515Z,18.07
2022-10-11T04:32:47.499Z,18.13
2022-10-11T04:33:47.511Z,18.23
2022-10-11T04:34:47.472Z,18.16
2022-10-11T04:35:47.482Z,18.32
2022-10-11T04:36:49.934Z,18.29
2022-10-11T04:37:47.448Z,18.29
2022-10-11T04:38:47.448Z,18.35
2022-10-11T04:39:47.421Z,18.34
2022-10-11T04:40:47.410Z,18.35
2022-10-11T04:41:47.401Z,18.35
2022-10-11T04:42:47.403Z,18.32
2022-10-11T04:43:47.397Z,18.29
2022-10-11T04:44:47.372Z,18.21
2022-10-11T04:45:47.346Z,18.18
2022-10-11T04:46:47.363Z,18.12
2022-10-11T04:47:47.325Z,18.07
2022-10-11T04:48:47.330Z,18.02
2022-10-11T04:49:47.305Z,17.90
2022-10-11T04:50:47.292Z,17.90
2022-10-11T04:51:47.287Z,17.92
2022-10-11T04:52:47.273Z,17.78
2022-10-11T04:53:47.271Z,17.75
2022-10-11T04:54:47.242Z,17.72
2022-10-11T04:55:47.235Z,17.61
2022-10-11T04:56:47.230Z,17.50
2022-10-11T04:57:47.211Z,17.45
2022-10-11T04:58:47.212Z,17.45
2022-10-11T04:59:50.217Z,17.45
2022-10-11T05:00:47.189Z,17.38
2022-10-11T05:01:47.237Z,17.33
2022-10-11T05:02:47.153Z,17.28
2022-10-11T05:03:47.162Z,17.23
2022-10-11T05:04:47.130Z,17.27
2022-10-11T05:05:47.122Z,17.24
2022-10-11T05:06:47.131Z,17.21
2022-10-11T05:07:47.094Z,17.23
2022-10-11T05:08:47.104Z,17.20
2022-10-11T05:09:47.071Z,17.17
2022-10-11T05:10:47.059Z,17.23
2022-10-11T05:11:47.053Z,17.25
2022-10-11T05:12:47.033Z,17.18
2022-10-11T05:13:47.045Z,17.27
2022-10-11T05:14:47.015Z,17.24
2022-10-11T05:15:47.012Z,17.27
2022-10-11T05:16:47.013Z,17.23
2022-10-11T05:17:46.993Z,17.21
2022-10-11T05:18:46.981Z,17.25
2022-10-11T05:19:46.966Z,17.25
2022-10-11T05:20:46.941Z,17.23
2022-10-11T05:21:46.944Z,17.21
2022-10-11T05:22:46.921Z,17.21
2022-10-11T05:23:46.914Z,17.21
2022-10-11T05:24:46.913Z,17.13
2022-10-11T05:25:46.892Z,17.20
2022-10-11T05:26:46.874Z,17.10
2022-10-11T05:27:46.888Z,17.16
2022-10-11T05:28:46.922Z,17.06
2022-10-11T05:29:46.854Z,17.02
2022-10-11T05:30:46.832Z,17.06
2022-10-11T05:31:46.824Z,17.03
2022-10-11T05:32:46.802Z,17.03
2022-10-11T05:33:46.814Z,17.04
2022-10-11T05:34:46.782Z,17.00
2022-10-11T05:35:46.771Z,16.99
2022-10-11T05:36:46.776Z,17.00
2022-10-11T05:37:46.762Z,16.92
2022-10-11T05:38:46.734Z,16.98
2022-10-11T05:39:46.742Z,16.98
2022-10-11T05:40:46.721Z,16.95
2022-10-11T05:41:46.714Z,16.91
2022-10-11T05:42:46.695Z,16.96
2022-10-11T05:43:46.702Z,16.89
2022-10-11T05:44:46.676Z,16.88
2022-10-11T05:45:46.654Z,16.91
2022-10-11T05:46:46.645Z,16.84
2022-10-11T05:47:46.632Z,16.84
2022-10-11T05:48:46.635Z,16.85
2022-10-11T05:49:46.614Z,16.85
2022-10-11T05:50:46.595Z,16.84
2022-10-11T05:51:46.593Z,16.84
2022-10-11T05:52:46.573Z,16.78
2022-10-11T05:53:46.591Z,16.83
2022-10-11T05:54:46.561Z,16.77
2022-10-11T05:55:46.546Z,16.83
2022-10-11T05:56:46.534Z,16.77
2022-10-11T05:57:46.516Z,16.70
2022-10-11T05:58:46.519Z,16.81
2022-10-11T05:59:46.497Z,16.75
2022-10-11T06:00:46.485Z,16.81
2022-10-11T06:01:46.547Z,16.69
2022-10-11T06:02:46.465Z,16.75
2022-10-11T06:03:46.472Z,16.78
2022-10-11T06:04:46.435Z,16.78
2022-10-11T06:05:46.443Z,16.80
2022-10-11T06:06:46.409Z,16.73
2022-10-11T06:07:46.426Z,16.67
2022-10-11T06:08:46.409Z,16.69
2022-10-11T06:09:46.389Z,16.76
2022-10-11T06:10:46.364Z,16.73
2022-10-11T06:11:46.368Z,16.67
2022-10-11T06:12:46.345Z,16.72
2022-10-11T06:13:46.368Z,16.64
2022-10-11T06:14:46.316Z,16.67
2022-10-11T06:15:46.308Z,16.68
2022-10-11T06:16:46.298Z,16.73
2022-10-11T06:17:46.300Z,16.67
2022-10-11T06:18:46.308Z,16.73
2022-10-11T06:19:46.266Z,16.70
2022-10-11T06:20:46.257Z,16.72
2022-10-11T06:21:46.236Z,16.70
2022-10-11T06:22:46.226Z,16.72
2022-10-11T06:23:46.237Z,16.70
2022-10-11T06:24:46.206Z,16.72
2022-10-11T06:25:46.196Z,16.70
2022-10-11T06:26:46.182Z,16.69
2022-10-11T06:27:46.176Z,16.72
2022-10-11T06:28:46.204Z,16.75
2022-10-11T06:29:46.156Z,16.73
2022-10-11T06:30:46.135Z,16.73
2022-10-11T06:31:46.156Z,16.69
2022-10-11T06:32:46.115Z,16.67
2022-10-11T06:33:46.107Z,16.64
2022-10-11T06:34:46.087Z,16.64
2022-10-11T06:35:46.079Z,16.64
2022-10-11T06:36:46.068Z,16.64
2022-10-11T06:37:46.059Z,16.67
2022-10-11T06:38:46.062Z,16.57
2022-10-11T06:39:46.062Z,16.56
2022-10-11T06:40:46.020Z,16.64
2022-10-11T06:41:46.012Z,16.61
2022-10-11T06:42:45.999Z,16.56
2022-10-11T06:43:45.988Z,16.55
2022-10-11T06:44:45.989Z,16.55
2022-10-11T06:45:45.963Z,16.48
2022-10-11T06:46:45.959Z,16.61
2022-10-11T06:47:45.951Z,16.48
2022-10-11T06:48:45.943Z,16.47
2022-10-11T06:49:45.917Z,16.52
2022-10-11T06:50:59.545Z,16.43
2022-10-11T06:51:46.918Z,16.48
2022-10-11T06:52:45.888Z,16.41
2022-10-11T06:53:45.890Z,16.48
2022-10-11T06:54:45.871Z,16.43
2022-10-11T06:55:45.839Z,16.38
2022-10-11T06:56:45.833Z,16.39
2022-10-11T06:57:45.841Z,16.37
2022-10-11T06:58:45.829Z,16.41
2022-10-11T06:59:45.795Z,16.32
2022-10-11T07:00:45.856Z,16.42
2022-10-11T07:01:45.774Z,16.35
2022-10-11T07:02:45.761Z,16.39
2022-10-11T07:03:45.779Z,16.39
2022-10-11T07:04:45.748Z,16.37
2022-10-11T07:05:45.739Z,16.30
2022-10-11T07:06:45.718Z,16.37
2022-10-11T07:07:45.707Z,16.39
2022-10-11T07:08:45.704Z,16.41
2022-10-11T07:09:45.716Z,16.38
2022-10-11T07:10:45.679Z,16.38
2022-10-11T07:11:45.697Z,16.43
2022-10-11T07:12:45.657Z,16.44
2022-10-11T07:13:45.657Z,16.38
2022-10-11T07:14:45.658Z,16.43
2022-10-11T07:15:45.634Z,16.41
2022-10-11T07:16:45.599Z,16.42
2022-10-11T07:17:45.592Z,16.47
2022-10-11T07:18:45.600Z,16.43
2022-10-11T07:19:45.575Z,16.50
2022-10-11T07:20:45.551Z,16.51
2022-10-11T07:21:45.544Z,16.53
2022-10-11T07:22:45.544Z,16.57
2022-10-11T07:23:45.536Z,16.59
2022-10-11T07:24:45.531Z,16.60
2022-10-11T07:25:45.503Z,16.60
2022-10-11T07:26:45.494Z,16.55
2022-10-11T07:27:45.483Z,16.56
2022-10-11T07:28:45.545Z,16.57
2022-10-11T07:29:45.449Z,16.56
2022-10-11T07:30:45.439Z,16.57
2022-10-11T07:31:45.430Z,16.60
2022-10-11T07:32:45.411Z,16.65
2022-10-11T07:33:45.423Z,16.65
2022-10-11T07:34:45.379Z,16.64
2022-10-11T07:35:48.403Z,16.68
2022-10-11T07:36:45.363Z,16.73
2022-10-11T07:37:45.362Z,16.72
2022-10-11T07:38:45.373Z,16.84
2022-10-11T07:39:45.330Z,16.98
2022-10-11T07:40:45.337Z,17.00
2022-10-11T07:41:46.144Z,17.07
2022-10-11T07:42:45.300Z,17.21
2022-10-11T07:43:45.322Z,17.31
2022-10-11T07:44:45.272Z,17.38
2022-10-11T07:45:45.266Z,17.41
2022-10-11T07:46:45.247Z,17.45
2022-10-11T07:47:45.234Z,17.57
2022-10-11T07:48:45.243Z,17.66
2022-10-11T07:49:45.213Z,17.79
2022-10-11T07:50:45.196Z,18.02
2022-10-11T07:51:45.196Z,18.19
2022-10-11T07:52:45.204Z,18.48
2022-10-11T07:53:45.175Z,18.80
2022-10-11T07:54:45.167Z,19.17
2022-10-11T07:55:45.155Z,19.71
2022-10-11T07:56:45.131Z,20.30
2022-10-11T07:57:45.125Z,21.04
2022-10-11T07:58:45.126Z,21.84
2022-10-11T07:59:49.919Z,22.52
2022-10-11T08:00:46.118Z,23.99
2022-10-11T08:01:45.127Z,25.67
2022-10-11T08:02:45.077Z,27.61
2022-10-11T08:03:45.078Z,29.67
2022-10-11T08:04:45.044Z,31.95
2022-10-11T08:05:45.032Z,34.83
2022-10-11T08:06:46.265Z,37.90
2022-10-11T08:07:45.004Z,40.42
2022-10-11T08:08:45.004Z,42.37
2022-10-11T08:09:44.985Z,43.46
2022-10-11T08:10:44.965Z,44.15
2022-10-11T08:11:44.965Z,45.58
2022-10-11T08:12:44.945Z,46.85
2022-10-11T08:13:45.004Z,48.19
2022-10-11T08:14:44.926Z,49.67
2022-10-11T08:15:44.933Z,51.25
2022-10-11T08:16:44.908Z,54.68
2022-10-11T08:17:44.884Z,57.33
2022-10-11T08:18:44.887Z,60.21
2022-10-11T08:19:44.878Z,62.96
2022-10-11T08:20:44.853Z,64.90
2022-10-11T08:21:44.842Z,66.70
2022-10-11T08:22:44.843Z,69.00
2022-10-11T08:23:44.842Z,71.71
2022-10-11T08:24:44.817Z,74.11
2022-10-11T08:25:44.797Z,76.96
2022-10-11T08:26:44.783Z,79.21
2022-10-11T08:27:44.869Z,83.87
2022-10-11T08:28:44.843Z,87.27
2022-10-11T08:29:44.779Z,90.07
2022-10-11T08:30:44.757Z,94.00
2022-10-11T08:31:44.728Z,93.92
2022-10-11T08:32:44.719Z,94.75
2022-10-11T08:33:44.717Z,92.76
2022-10-11T08:34:44.699Z,94.64
2022-10-11T08:35:44.677Z,97.12
2022-10-11T08:36:44.729Z,100.61
2022-10-11T08:37:44.677Z,104.04
2022-10-11T08:38:44.667Z,106.41
2022-10-11T08:39:44.629Z,107.22
2022-10-11T08:40:44.618Z,107.77
2022-10-11T08:41:44.610Z,110.03
2022-10-11T08:42:44.594Z,109.96
2022-10-11T08:43:44.595Z,114.21
2022-10-11T08:45:10.477Z,117.00
2022-10-11T08:45:45.555Z,118.23
2022-10-11T08:46:44.559Z,120.78
2022-10-11T08:47:44.538Z,122.54
2022-10-11T08:48:44.552Z,124.63
2022-10-11T08:49:44.519Z,125.65
2022-10-11T08:50:44.498Z,126.98
2022-10-11T08:51:44.491Z,128.05
2022-10-11T08:52:44.497Z,129.33
2022-10-11T08:53:44.485Z,132.17
2022-10-11T08:54:44.458Z,136.35
2022-10-11T08:55:44.440Z,138.03
2022-10-11T08:56:44.432Z,139.64
2022-10-11T08:57:44.418Z,141.40
2022-10-11T08:58:44.414Z,143.70
2022-10-11T08:59:44.409Z,145.06
2022-10-11T09:00:44.391Z,148.39
2022-10-11T09:01:44.470Z,150.78
2022-10-11T09:03:06.780Z,152.70
2022-10-11T09:03:45.361Z,154.81
2022-10-11T09:04:44.351Z,157.57
2022-10-11T09:05:44.331Z,159.21
2022-10-11T09:06:44.320Z,161.50
2022-10-11T09:07:44.487Z,161.81
2022-10-11T09:08:44.313Z,161.97
2022-10-11T09:09:44.276Z,162.28
2022-10-11T09:10:44.269Z,165.31
2022-10-11T09:11:44.254Z,168.80
2022-10-11T09:12:44.253Z,172.08
2022-10-11T09:13:44.250Z,175.49
2022-10-11T09:14:44.243Z,175.49
2022-10-11T09:15:44.211Z,178.10
2022-10-11T09:16:44.226Z,177.53
2022-10-11T09:17:44.216Z,177.53
2022-10-11T09:18:44.203Z,178.10
2022-10-11T09:19:44.168Z,177.16
2022-10-11T09:20:44.161Z,176.97
2022-10-11T09:21:44.139Z,177.35
2022-10-11T09:22:44.134Z,176.23
2022-10-11T09:23:44.143Z,175.31
2022-10-11T09:24:44.112Z,176.42
2022-10-11T09:25:44.090Z,173.86
2022-10-11T09:26:44.096Z,173.50
2022-10-11T09:28:01.811Z,173.15
2022-10-11T09:28:45.182Z,174.77
2022-10-11T09:29:44.050Z,174.77
2022-10-11T09:30:44.033Z,175.49
2022-10-11T09:31:44.022Z,175.68
2022-10-11T09:32:44.022Z,175.86
2022-10-11T09:33:44.024Z,177.35
2022-10-11T09:34:43.998Z,178.29
2022-10-11T09:35:43.970Z,178.10
2022-10-11T09:36:43.962Z,176.60
2022-10-11T09:37:43.944Z,177.72
2022-10-11T09:38:43.964Z,180.20
2022-10-11T09:39:43.927Z,180.39
2022-10-11T09:40:43.917Z,178.29
2022-10-11T09:41:43.910Z,179.05
2022-10-11T09:42:43.896Z,180.59
2022-10-11T09:43:43.885Z,183.34
2022-10-11T09:44:43.895Z,183.34
2022-10-11T09:45:48.990Z,183.14
2022-10-11T09:46:44.844Z,182.55
2022-10-11T09:47:43.836Z,185.77
2022-10-11T09:48:43.836Z,186.29
2022-10-11T09:49:43.814Z,184.55
2022-10-11T09:50:43.809Z,182.74
2022-10-11T09:51:43.788Z,185.36
2022-10-11T09:52:43.779Z,189.49
2022-10-11T09:53:43.789Z,191.02
2022-10-11T09:54:43.758Z,194.51
2022-10-11T09:55:43.754Z,195.20
2022-10-11T09:56:43.738Z,195.54
2022-10-11T09:57:43.727Z,193.37
2022-10-11T09:58:43.713Z,191.24
2022-10-11T09:59:43.711Z,190.58
2022-10-11T10:00:43.687Z,191.24
2022-10-11T10:01:43.724Z,192.47
2022-10-11T10:02:43.663Z,193.93
2022-10-11T10:03:43.672Z,193.37
2022-10-11T10:04:43.648Z,192.47
2022-10-11T10:05:43.643Z,191.57
2022-10-11T10:06:43.629Z,192.69
2022-10-11T10:07:43.603Z,193.60
2022-10-11T10:08:43.611Z,194.39
2022-10-11T10:09:43.582Z,194.16
2022-10-11T10:10:43.571Z,194.96
2022-10-11T10:11:43.562Z,194.62
2022-10-11T10:12:43.554Z,196.01
2022-10-11T10:13:43.540Z,196.24
2022-10-11T10:14:43.544Z,199.07
2022-10-11T10:15:43.526Z,199.92
2022-10-11T10:16:43.513Z,198.24
2022-10-11T10:17:43.494Z,196.12
2022-10-11T10:18:43.503Z,194.96
2022-10-11T10:19:45.174Z,195.31
2022-10-11T10:20:43.458Z,194.51
2022-10-11T10:21:43.447Z,196.71
2022-10-11T10:22:43.432Z,196.94
2022-10-11T10:23:43.441Z,198.36
2022-10-11T10:24:43.405Z,200.89
2022-10-11T10:25:43.860Z,201.62
2022-10-11T10:26:43.419Z,201.87
2022-10-11T10:27:43.372Z,203.24
2022-10-11T10:28:43.423Z,200.28
2022-10-11T10:29:43.365Z,201.13
2022-10-11T10:30:43.344Z,201.75
2022-10-11T10:32:09.189Z,202.49
2022-10-11T10:32:48.369Z,204.11
2022-10-11T10:33:43.324Z,207.71
2022-10-11T10:34:43.297Z,209.15
2022-10-11T10:35:43.285Z,210.21
2022-10-11T10:36:43.279Z,210.21
2022-10-11T10:37:43.271Z,209.02
2022-10-11T10:38:43.268Z,215.28
2022-10-11T10:39:43.239Z,215.70
2022-10-11T10:40:43.235Z,216.12
2022-10-11T10:41:43.223Z,213.61
2022-10-11T10:42:43.213Z,211.56
2022-10-11T10:43:43.205Z,211.83
2022-10-11T10:44:43.188Z,209.81
2022-10-11T10:45:43.165Z,209.55
2022-10-11T10:46:43.155Z,209.28
2022-10-11T10:47:43.147Z,208.75
2022-10-11T10:49:19.161Z,210.48
2022-10-11T10:49:59.316Z,209.81
2022-10-11T10:50:44.108Z,209.81
2022-10-11T10:51:43.091Z,210.62
2022-10-11T10:52:43.085Z,211.02
2022-10-11T10:53:43.066Z,213.20
2022-10-11T10:54:43.075Z,219.71
2022-10-11T10:55:43.063Z,224.95
2022-10-11T10:56:43.037Z,230.60
2022-10-11T10:57:43.028Z,233.20
2022-10-11T10:58:43.029Z,234.52
2022-10-11T10:59:43.001Z,234.69
2022-10-11T11:00:42.989Z,236.03
2022-10-11T11:01:42.996Z,238.24
2022-10-11T11:02:43.082Z,239.10
2022-10-11T11:03:42.971Z,241.20
2022-10-11T11:04:42.940Z,244.59
2022-10-11T11:05:42.938Z,244.95
2022-10-11T11:06:42.924Z,245.31
2022-10-11T11:07:42.913Z,247.15
2022-10-11T11:08:42.901Z,252.05
2022-10-11T11:09:42.964Z,256.35
2022-10-11T11:10:42.869Z,255.95
2022-10-11T11:11:42.859Z,260.59
2022-10-11T11:12:42.854Z,262.45
2022-10-11T11:13:42.844Z,266.69
2022-10-11T11:14:42.830Z,267.55
2022-10-11T11:15:42.871Z,267.98
2022-10-11T11:16:42.812Z,265.19
2022-10-11T11:17:42.793Z,264.34
2022-10-11T11:18:42.781Z,266.04
2022-10-11T11:19:42.768Z,268.42
2022-10-11T11:20:42.779Z,269.73
2022-10-11T11:21:42.743Z,267.12
2022-10-11T11:22:42.743Z,268.86
2022-10-11T11:23:42.729Z,274.21
2022-10-11T11:24:42.724Z,277.43
2022-10-11T11:25:45.094Z,282.17
2022-10-11T11:26:44.485Z,284.35
2022-10-11T11:27:42.671Z,287.82
2022-10-11T11:28:42.714Z,289.58
2022-10-11T11:29:42.657Z,294.75
2022-10-11T11:30:42.643Z,297.93
2022-10-11T11:31:42.642Z,307.07
2022-10-11T11:32:45.732Z,313.77
2022-10-11T11:33:46.431Z,314.07
2022-10-11T11:34:43.593Z,312.58
2022-10-11T11:35:42.621Z,314.97
2022-10-11T11:36:42.575Z,322.97
2022-10-11T11:37:42.571Z,323.28
2022-10-11T11:38:42.554Z,327.12
2022-10-11T11:39:42.537Z,326.15
2022-10-11T11:40:42.525Z,325.83
2022-10-11T11:41:42.504Z,326.80
2022-10-11T11:42:42.506Z,322.97
2022-10-11T11:43:42.514Z,320.77
2022-10-11T11:44:42.474Z,321.71
2022-10-11T11:45:42.464Z,324.87
2022-10-11T11:46:42.464Z,329.40
2022-10-11T11:47:42.461Z,335.76
2022-10-11T11:48:42.446Z,338.17
2022-10-11T11:50:42.411Z,339.21
2022-10-11T11:51:42.408Z,342.01
2022-10-11T11:52:42.380Z,342.72
2022-10-11T11:53:42.376Z,345.95
2022-10-11T11:54:42.380Z,348.14
2022-10-11T11:55:42.357Z,353.72
2022-10-11T11:56:42.347Z,351.47
2022-10-11T11:57:42.328Z,354.10
2022-10-11T11:58:42.311Z,353.35
2022-10-11T11:59:42.324Z,359.89
2022-10-11T12:00:42.319Z,362.65
2022-10-11T12:01:42.317Z,368.31
2022-10-11T12:02:42.276Z,372.88
2022-10-11T12:03:42.257Z,374.57
2022-10-11T12:04:42.256Z,378.71
2022-10-11T12:05:42.228Z,379.14
2022-10-11T12:06:58.152Z,381.29
2022-10-11T12:07:43.215Z,382.37
2022-10-11T12:08:42.195Z,386.33
2022-10-11T12:09:42.178Z,391.74
2022-10-11T12:10:42.177Z,397.30
2022-10-11T12:11:42.185Z,398.00
2022-10-11T12:12:42.149Z,398.47
2022-10-11T12:13:42.137Z,402.05
2022-10-11T12:14:42.127Z,397.53
2022-10-11T12:15:42.113Z,393.11
2022-10-11T12:16:42.110Z,398.71
2022-10-11T12:17:42.112Z,399.18
2022-10-11T12:18:42.814Z,397.06
2022-10-11T12:19:42.072Z,394.73
2022-10-11T12:20:42.055Z,389.92
2022-10-11T12:21:42.173Z,390.14
2022-10-11T12:22:42.061Z,386.33
2022-10-11T12:23:42.031Z,386.33
2022-10-11T12:24:41.999Z,384.34
2022-10-11T12:25:41.996Z,387.00
2022-10-11T12:26:41.990Z,391.05
2022-10-11T12:27:41.975Z,389.92
2022-10-11T12:28:42.077Z,387.67
2022-10-11T12:29:41.950Z,385.89
2022-10-11T12:30:41.964Z,385.22
2022-10-11T12:31:45.976Z,384.56
2022-10-11T12:32:41.907Z,382.37
2022-10-11T12:33:41.923Z,384.78
2022-10-11T12:34:41.895Z,387.22
2022-10-11T12:35:41.885Z,387.00
2022-10-11T12:36:41.871Z,389.46
2022-10-11T12:37:41.861Z,385.22
2022-10-11T12:38:41.864Z,387.22
2022-10-11T12:39:41.840Z,392.42
2022-10-11T12:40:41.815Z,393.57
2022-10-11T12:41:41.819Z,396.12
2022-10-11T12:42:41.796Z,394.96
2022-10-11T12:43:41.804Z,390.14
2022-10-11T12:44:41.791Z,385.22
2022-10-11T12:45:41.771Z,387.22