createdAt,value
2018-05-03T00:00:33.715Z,99.90
2018-05-03T00:03:03.898Z,99.90
2018-05-03T00:05:32.650Z,99.90
2018-05-03T00:08:01.620Z,99.90
2018-05-03T00:10:30.835Z,99.90
2018-05-03T00:12:59.889Z,99.90
2018-05-03T00:15:28.650Z,99.90
2018-05-03T00:17:58.123Z,99.90
2018-05-03T00:20:28.411Z,99.90
2018-05-03T00:22:57.168Z,99.90
2018-05-03T00:25:25.889Z,99.90
2018-05-03T00:27:54.606Z,99.90
2018-05-03T00:30:23.340Z,99.90
2018-05-03T00:32:52.059Z,99.90
2018-05-03T00:35:21.725Z,99.90
2018-05-03T00:37:50.453Z,99.90
2018-05-03T00:40:19.954Z,99.90
2018-05-03T00:42:49.610Z,99.90
2018-05-03T00:45:18.351Z,99.90
2018-05-03T00:47:47.087Z,99.90
2018-05-03T00:50:15.953Z,99.90
2018-05-03T00:52:44.719Z,99.90
2018-05-03T00:55:13.472Z,99.90
2018-05-03T00:57:43.079Z,99.90
2018-05-03T01:00:11.645Z,99.90
2018-05-03T01:02:40.033Z,99.90
2018-05-03T01:05:08.810Z,99.90
2018-05-03T01:07:37.545Z,99.90
2018-05-03T01:10:07.118Z,99.90
2018-05-03T01:12:35.838Z,99.90
2018-05-03T01:15:06.697Z,99.90
2018-05-03T01:17:35.107Z,99.90
2018-05-03T01:20:03.706Z,99.90
2018-05-03T01:22:32.133Z,99.90
2018-05-03T01:25:00.534Z,99.90
2018-05-03T01:27:30.641Z,99.90
2018-05-03T01:29:59.373Z,99.90
2018-05-03T01:32:28.330Z,99.90
2018-05-03T01:35:08.813Z,99.90
2018-05-03T01:37:37.557Z,99.90
2018-05-03T01:40:05.979Z,99.90
2018-05-03T01:42:35.712Z,99.90
2018-05-03T01:45:03.770Z,99.90
2018-05-03T01:47:32.526Z,99.90
2018-05-03T01:50:01.247Z,99.90
2018-05-03T01:52:29.974Z,99.90
2018-05-03T01:54:58.713Z,99.90
2018-05-03T01:57:28.193Z,99.90
2018-05-03T01:59:56.937Z,99.90
2018-05-03T02:02:25.668Z,99.90
2018-05-03T02:04:55.205Z,99.90
2018-05-03T02:07:24.715Z,99.90
2018-05-03T02:09:53.439Z,99.90
2018-05-03T02:12:22.196Z,99.90
2018-05-03T02:14:50.949Z,99.90
2018-05-03T02:17:19.338Z,99.90
2018-05-03T02:19:48.836Z,99.90
2018-05-03T02:22:18.092Z,99.90
2018-05-03T02:24:47.892Z,99.90
2018-05-03T02:27:16.383Z,99.90
2018-05-03T02:29:45.910Z,99.90
2018-05-03T02:32:14.737Z,99.90
2018-05-03T02:34:44.335Z,99.90
2018-05-03T02:37:13.147Z,99.90
2018-05-03T02:39:41.963Z,99.90
2018-05-03T02:42:10.786Z,99.90
2018-05-03T02:44:39.590Z,99.90
2018-05-03T02:47:08.407Z,99.90
2018-05-03T02:49:37.272Z,99.90
2018-05-03T02:52:06.090Z,99.90
2018-05-03T02:54:34.907Z,99.90
2018-05-03T02:57:14.729Z,99.90
2018-05-03T02:59:54.748Z,99.90
2018-05-03T03:02:29.100Z,99.90
2018-05-03T03:05:14.839Z,99.90
2018-05-03T03:11:22.356Z,99.90
2018-05-03T03:14:02.637Z,99.90
2018-05-03T03:16:48.283Z,99.90
2018-05-03T03:19:28.445Z,99.90
2018-05-03T03:22:14.051Z,99.90
2018-05-03T03:25:02.794Z,99.90
2018-05-03T03:27:48.295Z,99.90
2018-05-03T03:30:33.885Z,99.90
2018-05-03T03:33:14.676Z,99.90
2018-05-03T03:36:03.509Z,99.90
2018-05-03T03:38:43.447Z,99.90
2018-05-03T03:41:23.377Z,99.90
2018-05-03T03:44:03.550Z,99.90
2018-05-03T03:46:32.035Z,99.90
2018-05-03T03:49:00.863Z,99.90
2018-05-03T03:51:30.764Z,99.90
2018-05-03T03:54:00.345Z,99.90
2018-05-03T03:56:29.210Z,99.90
2018-05-03T03:58:58.022Z,99.90
2018-05-03T04:01:26.866Z,99.90
2018-05-03T04:03:55.671Z,99.90
2018-05-03T04:06:24.502Z,99.90
2018-05-03T04:08:53.332Z,99.90
2018-05-03T04:11:22.908Z,99.90
2018-05-03T04:13:51.729Z,99.90
2018-05-03T04:16:20.547Z,99.90
2018-05-03T04:19:00.613Z,99.90
2018-05-03T04:21:41.235Z,99.90
2018-05-03T04:24:37.000Z,99.90
2018-05-03T04:27:05.515Z,99.90
2018-05-03T04:29:34.337Z,99.90
2018-05-03T04:32:03.265Z,99.90
2018-05-03T04:34:32.125Z,99.90
2018-05-03T04:37:01.150Z,99.90
2018-05-03T04:39:30.920Z,99.90
2018-05-03T04:42:00.519Z,99.90
2018-05-03T04:44:31.013Z,99.90
2018-05-03T04:47:00.230Z,99.90
2018-05-03T04:49:29.234Z,99.90
2018-05-03T04:51:59.431Z,99.90
2018-05-03T04:54:34.165Z,99.90
2018-05-03T04:57:03.975Z,99.90
2018-05-03T04:59:33.492Z,99.90
2018-05-03T05:02:02.746Z,99.90
2018-05-03T05:04:31.553Z,99.90
2018-05-03T05:07:00.378Z,99.90
2018-05-03T05:09:29.211Z,99.90
2018-05-03T05:11:58.039Z,99.90
2018-05-03T05:14:26.903Z,99.90
2018-05-03T05:16:55.758Z,99.90
2018-05-03T05:19:39.072Z,99.90
2018-05-03T05:22:08.119Z,99.90
2018-05-03T05:24:38.610Z,99.90
2018-05-03T05:27:09.299Z,99.90
2018-05-03T05:29:46.288Z,99.90
2018-05-03T05:32:35.654Z,99.90
2018-05-03T05:38:06.797Z,99.90
2018-05-03T05:40:36.403Z,99.90
2018-05-03T05:43:06.166Z,99.90
2018-05-03T05:45:34.998Z,99.90
2018-05-03T05:48:03.834Z,99.90
2018-05-03T05:50:32.646Z,99.90
2018-05-03T05:53:01.508Z,99.90
2018-05-03T05:55:31.246Z,99.90
2018-05-03T05:58:00.047Z,99.90
2018-05-03T06:00:29.754Z,99.90
2018-05-03T06:02:58.549Z,99.90
2018-05-03T06:05:28.154Z,99.90
2018-05-03T06:07:57.761Z,99.90
2018-05-03T06:10:28.224Z,99.90
2018-05-03T06:12:57.137Z,99.90
2018-05-03T06:15:25.960Z,99.90
2018-05-03T06:17:54.761Z,99.90
2018-05-03T06:20:25.197Z,99.90
2018-05-03T06:22:54.005Z,99.90
2018-05-03T06:25:22.851Z,99.90
2018-05-03T06:27:51.734Z,99.90
2018-05-03T06:30:20.554Z,99.90
2018-05-03T06:32:50.119Z,99.90
2018-05-03T06:35:18.944Z,99.90
2018-05-03T06:37:48.211Z,99.90
2018-05-03T06:40:17.030Z,99.90
2018-05-03T06:42:45.847Z,99.90
2018-05-03T06:45:15.454Z,99.90
2018-05-03T06:47:44.256Z,99.90
2018-05-03T06:50:13.066Z,99.90
2018-05-03T06:52:42.631Z,99.90
2018-05-03T06:55:12.217Z,99.90
2018-05-03T06:57:41.022Z,99.90
2018-05-03T07:00:10.607Z,99.90
2018-05-03T07:02:39.400Z,99.90
2018-05-03T07:05:08.210Z,99.90
2018-05-03T07:07:37.786Z,99.90
2018-05-03T07:10:07.344Z,99.90
2018-05-03T07:12:36.956Z,99.90
2018-05-03T07:15:05.127Z,99.90
2018-05-03T07:17:34.694Z,99.90
2018-05-03T07:20:03.161Z,99.90
2018-05-03T07:22:32.590Z,99.90
2018-05-03T07:25:01.636Z,99.90
2018-05-03T07:27:30.449Z,99.90
2018-05-03T07:29:59.262Z,99.90
2018-05-03T07:32:28.085Z,99.90
2018-05-03T07:34:56.915Z,99.90
2018-05-03T07:37:26.086Z,99.90
2018-05-03T07:39:54.879Z,99.90
2018-05-03T07:42:23.697Z,99.90
2018-05-03T07:44:52.502Z,99.90
2018-05-03T07:47:21.325Z,99.90
2018-05-03T07:49:50.574Z,99.90
2018-05-03T07:52:19.067Z,99.90
2018-05-03T07:54:48.777Z,99.90
2018-05-03T07:57:17.597Z,99.90
2018-05-03T07:59:46.393Z,99.90
2018-05-03T08:02:15.984Z,99.90
2018-05-03T08:04:44.781Z,99.90
2018-05-03T08:07:13.622Z,99.90
2018-05-03T08:09:43.340Z,99.90
2018-05-03T08:12:11.818Z,99.90
2018-05-03T08:14:40.814Z,99.90
2018-05-03T08:17:10.492Z,99.90
2018-05-03T08:19:39.289Z,99.90
2018-05-03T08:22:08.372Z,99.90
2018-05-03T08:24:38.894Z,99.90
2018-05-03T08:27:07.807Z,99.90
2018-05-03T08:29:36.614Z,99.90
2018-05-03T08:32:05.438Z,99.90
2018-05-03T08:34:34.050Z,99.90
2018-05-03T08:37:03.306Z,99.90
2018-05-03T08:39:32.123Z,99.90
2018-05-03T08:42:00.943Z,99.90
2018-05-03T08:44:29.792Z,99.90
2018-05-03T08:46:58.839Z,99.90
2018-05-03T08:49:27.643Z,99.90
2018-05-03T08:51:56.889Z,99.90
2018-05-03T08:54:25.681Z,99.90
2018-05-03T08:56:54.502Z,99.90
2018-05-03T08:59:23.310Z,99.90
2018-05-03T09:01:52.198Z,99.90
2018-05-03T09:04:21.159Z,99.90
2018-05-03T09:06:50.750Z,99.90
2018-05-03T09:09:19.216Z,99.90
2018-05-03T09:11:48.041Z,99.90
2018-05-03T09:14:17.278Z,99.90
2018-05-03T09:16:46.100Z,99.90
2018-05-03T09:19:14.894Z,99.90
2018-05-03T09:21:43.765Z,99.90
2018-05-03T09:24:12.567Z,99.90
2018-05-03T09:26:41.377Z,99.90
2018-05-03T09:29:10.222Z,99.90
2018-05-03T09:31:39.033Z,99.90
2018-05-03T09:34:07.855Z,99.90
2018-05-03T09:36:36.328Z,99.90
2018-05-03T09:39:04.565Z,99.90
2018-05-03T09:41:33.545Z,99.90
2018-05-03T09:44:02.350Z,99.90
2018-05-03T09:46:31.165Z,99.90
2018-05-03T09:48:59.965Z,99.90
2018-05-03T09:51:28.776Z,99.90
2018-05-03T09:53:58.347Z,99.90
2018-05-03T09:56:27.853Z,99.90
2018-05-03T09:58:57.085Z,99.90
2018-05-03T10:01:25.907Z,99.90
2018-05-03T10:03:54.788Z,99.90
2018-05-03T10:06:24.357Z,99.90
2018-05-03T10:08:54.693Z,99.90
2018-05-03T10:11:23.524Z,99.90
2018-05-03T10:13:52.343Z,99.90
2018-05-03T10:16:21.202Z,99.90
2018-05-03T10:18:50.089Z,99.90
2018-05-03T10:21:18.905Z,99.90
2018-05-03T10:23:47.395Z,99.90
2018-05-03T10:26:16.212Z,99.90
2018-05-03T10:28:45.009Z,99.90
2018-05-03T10:31:13.830Z,99.90
2018-05-03T10:33:42.625Z,99.90
2018-05-03T10:36:11.487Z,99.90
2018-05-03T10:38:40.453Z,99.90
2018-05-03T10:41:09.270Z,99.90
2018-05-03T10:43:38.838Z,99.90
2018-05-03T10:46:07.313Z,99.90
2018-05-03T10:48:35.967Z,99.90
2018-05-03T10:51:04.584Z,99.90
2018-05-03T10:53:33.387Z,99.90
2018-05-03T10:56:01.868Z,99.90
2018-05-03T10:58:30.680Z,99.90
2018-05-03T11:00:59.530Z,99.90
2018-05-03T11:03:28.347Z,99.90
2018-05-03T11:05:57.158Z,99.90
2018-05-03T11:08:25.976Z,99.90
2018-05-03T11:10:54.802Z,99.90
2018-05-03T11:13:23.282Z,99.90
2018-05-03T11:15:52.097Z,99.90
2018-05-03T11:18:20.904Z,99.90
2018-05-03T11:20:49.714Z,99.90
2018-05-03T11:23:19.277Z,99.90
2018-05-03T11:25:47.415Z,99.90
2018-05-03T11:28:16.236Z,99.90
2018-05-03T11:30:44.398Z,99.90
2018-05-03T11:33:13.216Z,99.90
2018-05-03T11:35:42.052Z,99.90
2018-05-03T11:38:10.854Z,99.90
2018-05-03T11:40:39.684Z,99.90
2018-05-03T11:43:08.308Z,99.90
2018-05-03T11:45:36.883Z,99.90
2018-05-03T11:48:06.608Z,99.90
2018-05-03T11:50:35.434Z,99.90
2018-05-03T11:53:03.918Z,99.90
2018-05-03T11:55:32.734Z,99.90
2018-05-03T11:58:01.313Z,99.90
2018-05-03T12:00:30.926Z,99.90
2018-05-03T12:02:59.736Z,99.90
2018-05-03T12:05:30.446Z,99.90
2018-05-03T12:07:59.256Z,99.90
2018-05-03T12:10:28.867Z,99.90
2018-05-03T12:12:58.235Z,99.90
2018-05-03T12:15:27.049Z,99.90
2018-05-03T12:17:55.525Z,99.90
2018-05-03T12:20:24.350Z,99.90
2018-05-03T12:22:53.161Z,99.90
2018-05-03T12:25:21.986Z,99.90
2018-05-03T12:27:50.474Z,99.90
2018-05-03T12:30:19.290Z,99.90
2018-05-03T12:32:48.642Z,99.90
2018-05-03T12:35:17.488Z,99.90
2018-05-03T12:37:45.990Z,99.90
2018-05-03T12:40:14.825Z,99.90
2018-05-03T12:42:43.911Z,99.90
2018-05-03T12:45:13.481Z,99.90
2018-05-03T12:47:42.275Z,99.90
2018-05-03T12:50:12.089Z,99.90
2018-05-03T12:52:40.905Z,99.90
2018-05-03T12:55:09.398Z,99.90
2018-05-03T12:57:38.211Z,99.90
2018-05-03T13:00:07.443Z,99.90
2018-05-03T13:02:36.334Z,99.90
2018-05-03T13:05:04.814Z,99.90
2018-05-03T13:07:34.543Z,99.90
2018-05-03T13:10:03.013Z,99.90
2018-05-03T13:12:31.854Z,99.90
2018-05-03T13:15:00.370Z,99.90
2018-05-03T13:17:30.716Z,99.50
2018-05-03T13:19:59.537Z,99.50
2018-05-03T13:22:28.398Z,99.90
2018-05-03T13:24:57.238Z,99.90
2018-05-03T13:27:25.391Z,99.90
2018-05-03T13:29:54.219Z,99.90
2018-05-03T13:32:23.804Z,99.90
2018-05-03T13:34:52.593Z,99.90
2018-05-03T13:37:21.992Z,99.90
2018-05-03T13:39:50.804Z,99.40
2018-05-03T13:42:19.611Z,99.90
2018-05-03T13:44:48.841Z,99.70
2018-05-03T13:47:17.663Z,99.70
2018-05-03T13:49:46.453Z,99.30
2018-05-03T13:52:14.977Z,99.60
2018-05-03T13:54:43.787Z,99.60
2018-05-03T13:57:12.609Z,98.70
2018-05-03T13:59:41.418Z,98.60
2018-05-03T14:02:10.252Z,99.00
2018-05-03T14:04:39.067Z,99.00
2018-05-03T14:07:07.973Z,98.70
2018-05-03T14:09:37.735Z,98.10
2018-05-03T14:12:06.596Z,98.20
2018-05-03T14:14:35.413Z,98.30
2018-05-03T14:17:04.716Z,98.70
2018-05-03T14:19:33.551Z,98.70
2018-05-03T14:22:02.396Z,98.50
2018-05-03T14:24:31.862Z,99.00
2018-05-03T14:27:00.686Z,99.00
2018-05-03T14:29:29.538Z,98.90
2018-05-03T14:31:57.846Z,98.70
2018-05-03T14:34:27.433Z,98.70
2018-05-03T14:36:56.250Z,98.70
2018-05-03T14:39:25.125Z,98.70
2018-05-03T14:41:55.363Z,98.50
2018-05-03T14:44:24.986Z,98.40
2018-05-03T14:46:54.594Z,98.20
2018-05-03T14:49:23.432Z,98.20
2018-05-03T14:51:52.259Z,97.00
2018-05-03T14:54:21.884Z,97.10
2018-05-03T14:56:50.719Z,97.10
2018-05-03T14:59:19.538Z,97.40
2018-05-03T15:01:48.357Z,97.90
2018-05-03T15:04:17.183Z,97.90
2018-05-03T15:06:46.010Z,97.70
2018-05-03T15:09:14.838Z,98.30
2018-05-03T15:11:44.190Z,98.10
2018-05-03T15:14:12.775Z,98.10
2018-05-03T15:16:41.267Z,98.30
2018-05-03T15:19:10.851Z,98.90
2018-05-03T15:21:39.674Z,98.90
2018-05-03T15:24:09.243Z,98.60
2018-05-03T15:26:38.142Z,98.60
2018-05-03T15:29:06.947Z,98.50
2018-05-03T15:31:36.018Z,98.60
2018-05-03T15:34:05.505Z,98.70
2018-05-03T15:36:34.331Z,98.30
2018-05-03T15:39:03.140Z,98.40
2018-05-03T15:41:32.755Z,99.00
2018-05-03T15:44:02.899Z,99.30
2018-05-03T15:46:32.577Z,99.30
2018-05-03T15:49:01.401Z,99.40
2018-05-03T15:51:30.234Z,99.80
2018-05-03T15:53:59.036Z,99.90
2018-05-03T15:56:27.860Z,99.80
2018-05-03T15:58:56.677Z,99.90
2018-05-03T16:01:25.490Z,99.90
2018-05-03T16:03:54.337Z,99.90
2018-05-03T16:06:23.673Z,99.90
2018-05-03T16:08:52.531Z,99.90
2018-05-03T16:11:21.354Z,99.90
2018-05-03T16:13:50.153Z,99.90
2018-05-03T16:16:18.984Z,99.90
2018-05-03T16:18:48.586Z,99.90
2018-05-03T16:21:18.227Z,99.90
2018-05-03T16:23:47.054Z,99.90
2018-05-03T16:26:16.760Z,99.90
2018-05-03T16:28:45.966Z,99.90
2018-05-03T16:31:14.804Z,99.90
2018-05-03T16:33:44.438Z,99.90
2018-05-03T16:36:13.276Z,99.90
2018-05-03T16:38:45.485Z,99.90
2018-05-03T16:41:17.234Z,99.90
2018-05-03T16:43:49.370Z,99.90
2018-05-03T16:46:18.187Z,99.90
2018-05-03T16:48:54.535Z,99.90
2018-05-03T16:51:26.484Z,99.90
2018-05-03T16:53:55.297Z,99.90
2018-05-03T16:56:26.149Z,99.90
2018-05-03T16:58:55.893Z,99.90
2018-05-03T17:01:28.326Z,99.90
2018-05-03T17:03:57.919Z,99.90
2018-05-03T17:09:10.754Z,99.90
2018-05-03T17:11:48.669Z,99.90
2018-05-03T17:14:25.727Z,99.90
2018-05-03T17:17:06.618Z,99.90
2018-05-03T17:19:42.413Z,99.90
2018-05-03T17:22:16.114Z,99.90
2018-05-03T17:24:46.989Z,99.90
2018-05-03T17:27:19.301Z,99.90
2018-05-03T17:32:23.358Z,99.90
2018-05-03T17:34:53.359Z,99.90
2018-05-03T17:37:26.702Z,99.90
2018-05-03T17:42:40.335Z,99.90
2018-05-03T17:45:13.729Z,99.90
2018-05-03T17:47:43.243Z,99.90
2018-05-03T17:50:19.597Z,99.90
2018-05-03T17:52:53.747Z,99.90
2018-05-03T17:55:23.611Z,99.90
2018-05-03T17:57:55.521Z,99.90
2018-05-03T18:00:27.979Z,99.90
2018-05-03T18:02:57.396Z,99.90
2018-05-03T18:05:27.487Z,99.90
2018-05-03T18:08:01.585Z,99.90
2018-05-03T18:10:36.431Z,99.90
2018-05-03T18:13:12.778Z,99.90
2018-05-03T18:15:44.451Z,99.90
2018-05-03T18:18:14.296Z,99.90
2018-05-03T18:20:46.163Z,99.90
2018-05-03T18:23:15.172Z,99.90
2018-05-03T18:25:46.185Z,99.90
2018-05-03T18:28:19.706Z,99.90
2018-05-03T18:30:48.540Z,99.90
2018-05-03T18:33:18.043Z,99.90
2018-05-03T18:35:47.719Z,99.90
2018-05-03T18:38:16.554Z,99.90
2018-05-03T18:40:45.373Z,99.90
2018-05-03T18:43:14.861Z,99.90
2018-05-03T18:45:43.678Z,99.90
2018-05-03T18:48:14.269Z,99.90
2018-05-03T18:50:44.083Z,99.90
2018-05-03T18:53:12.886Z,99.90
2018-05-03T18:55:42.552Z,99.90
2018-05-03T18:58:12.864Z,99.90
2018-05-03T19:00:41.673Z,99.90
2018-05-03T19:03:11.729Z,99.90
2018-05-03T19:05:41.535Z,99.90
2018-05-03T19:08:10.355Z,99.90
2018-05-03T19:10:39.202Z,99.90
2018-05-03T19:13:08.122Z,99.90
2018-05-03T19:15:38.542Z,99.90
2018-05-03T19:18:07.348Z,99.90
2018-05-03T19:20:36.218Z,99.90
2018-05-03T19:23:05.437Z,99.90
2018-05-03T19:25:35.523Z,99.90
2018-05-03T19:28:05.828Z,99.90
2018-05-03T19:30:35.486Z,99.90
2018-05-03T19:33:04.329Z,99.90
2018-05-03T19:35:33.167Z,99.90
2018-05-03T19:38:02.207Z,99.90
2018-05-03T19:40:31.040Z,99.90
2018-05-03T19:42:59.884Z,99.90
2018-05-03T19:45:28.713Z,99.90
2018-05-03T19:47:57.223Z,99.90
2018-05-03T19:50:27.288Z,99.90
2018-05-03T19:52:56.481Z,99.90
2018-05-03T19:55:25.462Z,99.90
2018-05-03T19:57:54.088Z,99.90
2018-05-03T20:00:23.669Z,99.90
2018-05-03T20:02:53.922Z,99.90
2018-05-03T20:05:24.789Z,99.90
2018-05-03T20:07:53.585Z,99.90
2018-05-03T21:26:20.379Z,99.90
2018-05-03T21:28:49.356Z,99.90
2018-05-03T21:31:18.166Z,99.90
2018-05-03T21:33:46.983Z,99.90
2018-05-03T21:36:15.581Z,99.90
2018-05-03T21:38:45.143Z,99.90
2018-05-03T21:41:13.947Z,99.90
2018-05-03T21:43:42.741Z,99.90
2018-05-03T21:46:11.576Z,99.60
2018-05-03T21:48:40.356Z,98.70
2018-05-03T21:51:09.909Z,98.40
2018-05-03T21:53:38.719Z,98.40
2018-05-03T21:56:07.527Z,98.50
2018-05-03T21:58:36.318Z,98.00
2018-05-03T22:01:04.915Z,96.40
2018-05-03T22:03:34.279Z,93.00
2018-05-03T22:06:03.136Z,93.00
2018-05-03T22:08:31.957Z,90.70
2018-05-03T22:11:00.807Z,90.60
2018-05-03T22:13:29.638Z,90.40
2018-05-03T22:15:58.475Z,87.40
2018-05-03T22:18:27.293Z,86.90
2018-05-03T22:20:56.128Z,82.00
2018-05-03T22:23:24.959Z,84.60
2018-05-03T22:25:53.845Z,82.00
2018-05-03T22:28:22.831Z,78.50
2018-05-03T22:30:52.421Z,78.60
2018-05-03T22:33:22.011Z,78.20
2018-05-03T22:35:50.846Z,78.40
2018-05-03T22:38:19.656Z,76.20
2018-05-03T22:40:48.513Z,76.10
2018-05-03T22:43:17.351Z,76.50
2018-05-03T22:45:46.163Z,76.00
2018-05-03T22:48:14.988Z,77.00
2018-05-03T22:50:44.550Z,76.10
2018-05-03T22:53:13.375Z,76.10
2018-05-03T22:55:42.970Z,74.90
2018-05-03T22:58:12.202Z,74.90
2018-05-03T23:00:41.047Z,74.80
2018-05-03T23:03:09.853Z,72.50
2018-05-03T23:05:39.459Z,72.90
2018-05-03T23:08:08.267Z,72.90
2018-05-03T23:10:37.876Z,72.80
2018-05-03T23:13:07.473Z,72.30
2018-05-03T23:15:37.038Z,71.50
2018-05-03T23:18:05.868Z,71.50
2018-05-03T23:20:35.480Z,72.20
2018-05-03T23:23:05.059Z,73.20
2018-05-03T23:25:33.894Z,73.20
2018-05-03T23:28:02.717Z,72.40
2018-05-03T23:30:31.631Z,72.50
2018-05-03T23:33:00.607Z,72.00
2018-05-03T23:35:29.440Z,72.30
2018-05-03T23:37:58.242Z,72.60
2018-05-03T23:40:27.844Z,74.50
2018-05-03T23:42:57.429Z,74.80
2018-05-03T23:45:26.242Z,74.80
2018-05-03T23:47:55.833Z,75.70
2018-05-03T23:50:24.676Z,75.70
2018-05-03T23:52:53.161Z,71.70
2018-05-03T23:55:21.990Z,72.50
2018-05-03T23:57:50.812Z,72.90
