createdAt,value
2019-04-16T00:02:03.024Z,53.20
2019-04-16T00:04:56.605Z,53.40
2019-04-16T00:07:42.591Z,53.70
2019-04-16T00:10:33.521Z,54.10
2019-04-16T00:13:27.965Z,53.80
2019-04-16T00:15:57.666Z,53.70
2019-04-16T00:18:26.742Z,53.70
2019-04-16T00:21:13.479Z,53.70
2019-04-16T00:24:10.874Z,53.80
2019-04-16T00:26:40.670Z,54.00
2019-04-16T00:29:12.521Z,54.00
2019-04-16T00:31:42.752Z,54.20
2019-04-16T00:34:14.535Z,54.20
2019-04-16T00:36:48.432Z,54.30
2019-04-16T00:39:15.863Z,54.70
2019-04-16T00:41:45.739Z,54.80
2019-04-16T00:44:15.001Z,54.30
2019-04-16T00:46:44.101Z,53.90
2019-04-16T00:49:13.497Z,54.30
2019-04-16T00:51:44.239Z,53.90
2019-04-16T00:54:15.626Z,53.50
2019-04-16T00:56:46.805Z,53.70
2019-04-16T00:59:16.316Z,53.50
2019-04-16T01:01:45.998Z,53.40
2019-04-16T01:04:15.383Z,53.50
2019-04-16T01:06:47.155Z,54.00
2019-04-16T01:09:16.668Z,53.90
2019-04-16T01:11:48.844Z,54.20
2019-04-16T01:14:17.880Z,54.40
2019-04-16T01:16:47.502Z,54.30
2019-04-16T01:19:17.490Z,54.40
2019-04-16T01:21:46.872Z,54.20
2019-04-16T01:24:19.969Z,53.70
2019-04-16T01:26:47.472Z,54.10
2019-04-16T01:29:17.283Z,53.80
2019-04-16T01:32:21.070Z,53.90
2019-04-16T01:35:21.360Z,54.30
2019-04-16T01:38:08.908Z,54.40
2019-04-16T01:40:50.129Z,54.50
2019-04-16T01:43:18.704Z,54.80
2019-04-16T01:45:48.138Z,55.40
2019-04-16T01:48:17.553Z,56.10
2019-04-16T01:50:47.288Z,56.00
2019-04-16T01:53:18.372Z,56.40
2019-04-16T01:55:48.561Z,56.40
2019-04-16T01:58:18.355Z,56.50
2019-04-16T02:00:47.987Z,56.10
2019-04-16T02:03:18.542Z,56.30
2019-04-16T02:05:49.509Z,56.50
2019-04-16T02:08:21.916Z,56.70
2019-04-16T02:10:51.700Z,56.90
2019-04-16T02:13:21.130Z,57.00
2019-04-16T02:15:53.161Z,57.00
2019-04-16T02:18:20.897Z,57.30
2019-04-16T02:20:49.094Z,57.00
2019-04-16T02:23:17.482Z,57.20
2019-04-16T02:25:45.651Z,57.40
2019-04-16T02:28:15.879Z,57.30
2019-04-16T02:30:46.388Z,57.70
2019-04-16T02:33:15.880Z,57.50
2019-04-16T02:35:46.367Z,57.70
2019-04-16T02:38:16.054Z,57.70
2019-04-16T02:40:51.377Z,57.90
2019-04-16T02:43:16.926Z,58.00
2019-04-16T02:45:46.404Z,58.90
2019-04-16T02:48:17.224Z,59.20
2019-04-16T02:50:50.467Z,59.30
2019-04-16T02:53:37.809Z,58.90
2019-04-16T02:56:25.724Z,58.50
2019-04-16T02:59:09.687Z,58.60
2019-04-16T03:01:53.961Z,59.20
2019-04-16T03:04:27.696Z,59.60
2019-04-16T03:07:02.671Z,59.00
2019-04-16T03:09:28.978Z,58.50
2019-04-16T03:11:58.056Z,58.50
2019-04-16T03:14:30.041Z,59.10
2019-04-16T03:17:32.554Z,58.90
2019-04-16T03:20:03.649Z,58.70
2019-04-16T03:22:33.489Z,59.40
2019-04-16T03:25:05.067Z,59.10
2019-04-16T03:27:34.610Z,59.30
2019-04-16T03:30:06.417Z,59.40
2019-04-16T03:32:47.953Z,60.00
2019-04-16T03:35:17.206Z,60.40
2019-04-16T03:37:46.457Z,60.60
2019-04-16T03:40:18.881Z,60.00
2019-04-16T03:42:47.663Z,60.00
2019-04-16T03:45:17.491Z,60.00
2019-04-16T03:47:50.890Z,60.40
2019-04-16T03:50:19.355Z,60.00
2019-04-16T03:52:48.558Z,60.50
2019-04-16T03:55:17.731Z,61.30
2019-04-16T03:57:48.875Z,61.80
2019-04-16T04:00:18.520Z,62.20
2019-04-16T04:02:55.583Z,62.10
2019-04-16T04:05:26.221Z,61.50
2019-04-16T04:07:56.725Z,62.00
2019-04-16T04:10:30.837Z,61.90
2019-04-16T04:12:58.718Z,61.20
2019-04-16T04:15:29.402Z,61.00
2019-04-16T04:17:59.289Z,61.60
2019-04-16T04:20:29.009Z,61.30
2019-04-16T04:22:58.157Z,61.00
2019-04-16T04:25:27.958Z,60.60
2019-04-16T04:27:58.294Z,60.20
2019-04-16T04:30:28.843Z,60.50
2019-04-16T04:32:59.258Z,61.00
2019-04-16T04:35:29.582Z,61.60
2019-04-16T04:38:00.723Z,62.00
2019-04-16T04:40:43.521Z,62.60
2019-04-16T04:43:01.018Z,62.50
2019-04-16T04:45:29.812Z,62.30
2019-04-16T04:48:00.565Z,62.60
2019-04-16T04:50:32.474Z,62.30
2019-04-16T04:53:02.369Z,62.80
2019-04-16T04:55:32.493Z,63.10
2019-04-16T04:58:10.939Z,63.10
2019-04-16T05:00:41.186Z,63.20
2019-04-16T05:03:15.617Z,62.20
2019-04-16T05:05:50.285Z,62.30
2019-04-16T05:08:20.053Z,62.10
2019-04-16T05:10:58.717Z,61.90
2019-04-16T05:13:24.910Z,61.90
2019-04-16T05:15:53.087Z,62.10
2019-04-16T05:18:24.486Z,62.30
2019-04-16T05:20:58.263Z,62.30
2019-04-16T05:23:31.539Z,62.00
2019-04-16T05:26:23.352Z,62.20
2019-04-16T05:28:53.315Z,62.60
2019-04-16T05:31:25.653Z,62.70
2019-04-16T05:33:53.971Z,62.10
2019-04-16T05:36:23.999Z,62.80
2019-04-16T05:38:56.818Z,63.30
2019-04-16T05:41:29.607Z,63.30
2019-04-16T05:44:02.162Z,63.20
2019-04-16T05:46:38.323Z,63.00
2019-04-16T05:49:06.236Z,62.60
2019-04-16T05:51:36.177Z,63.00
2019-04-16T05:54:23.622Z,62.70
2019-04-16T05:56:57.908Z,62.30
2019-04-16T05:59:27.836Z,62.70
2019-04-16T06:02:02.790Z,63.00
2019-04-16T06:04:32.975Z,62.40
2019-04-16T06:07:07.319Z,62.40
2019-04-16T06:09:34.086Z,62.90
2019-04-16T06:12:02.492Z,63.70
2019-04-16T06:14:36.805Z,63.60
2019-04-16T06:17:25.455Z,64.30
2019-04-16T06:20:05.695Z,64.50
2019-04-16T06:22:45.187Z,63.80
2019-04-16T06:25:34.503Z,64.20
2019-04-16T06:28:21.748Z,64.40
2019-04-16T06:31:19.157Z,64.80
2019-04-16T06:34:24.361Z,65.00
2019-04-16T06:37:05.726Z,65.10
2019-04-16T06:40:00.913Z,64.70
2019-04-16T06:42:51.455Z,64.00
2019-04-16T06:45:38.852Z,63.70
2019-04-16T06:48:23.558Z,64.50
2019-04-16T06:51:12.411Z,64.50
2019-04-16T06:54:11.202Z,64.50
2019-04-16T06:56:55.544Z,64.70
2019-04-16T06:59:30.398Z,64.60
2019-04-16T07:02:37.365Z,64.00
2019-04-16T07:05:24.783Z,63.70
2019-04-16T07:08:09.740Z,63.20
2019-04-16T07:10:47.625Z,62.80
2019-04-16T07:13:16.653Z,62.20
2019-04-16T07:15:48.359Z,60.60
2019-04-16T07:18:16.867Z,57.40
2019-04-16T07:20:45.704Z,55.30
2019-04-16T07:23:15.360Z,52.90
2019-04-16T07:25:45.227Z,52.50
2019-04-16T07:28:36.438Z,50.80
2019-04-16T07:31:33.562Z,50.10
2019-04-16T07:34:28.767Z,48.80
2019-04-16T07:37:08.472Z,48.00
2019-04-16T07:39:49.395Z,47.00
2019-04-16T07:42:22.779Z,45.80
2019-04-16T07:45:04.551Z,45.50
2019-04-16T07:48:06.504Z,45.10
2019-04-16T07:51:05.625Z,44.70
2019-04-16T07:54:08.365Z,43.80
2019-04-16T07:56:38.673Z,42.00
2019-04-16T07:59:07.666Z,41.40
2019-04-16T08:01:37.636Z,40.20
2019-04-16T08:04:06.097Z,40.30
2019-04-16T08:06:34.332Z,41.20
2019-04-16T08:09:02.518Z,41.60
2019-04-16T08:11:31.347Z,39.20
2019-04-16T08:13:59.542Z,38.20
2019-04-16T08:16:28.374Z,36.70
2019-04-16T08:18:57.081Z,37.30
2019-04-16T08:21:26.217Z,37.30
2019-04-16T08:24:00.637Z,37.50
2019-04-16T08:26:28.786Z,37.80
2019-04-16T08:28:56.931Z,35.70
2019-04-16T08:31:27.828Z,35.50
2019-04-16T08:33:56.524Z,34.50
2019-04-16T08:36:24.785Z,34.80
2019-04-16T08:38:53.367Z,32.40
2019-04-16T08:41:21.774Z,30.90
2019-04-16T08:43:50.401Z,31.40
2019-04-16T08:46:19.240Z,30.90
2019-04-16T08:48:49.392Z,29.90
2019-04-16T08:51:30.194Z,28.40
2019-04-16T08:53:50.498Z,28.10
2019-04-16T08:56:19.006Z,29.10
2019-04-16T08:58:48.462Z,26.90
2019-04-16T09:01:26.855Z,27.00
2019-04-16T09:03:55.818Z,27.20
2019-04-16T09:06:24.004Z,26.80
2019-04-16T09:09:24.369Z,27.60
2019-04-16T09:11:55.579Z,27.40
2019-04-16T09:14:25.662Z,26.50
2019-04-16T09:17:28.470Z,25.70
2019-04-16T09:20:05.662Z,26.70
2019-04-16T09:22:33.144Z,26.50
2019-04-16T09:25:22.476Z,25.70
2019-04-16T09:27:55.380Z,26.20
2019-04-16T09:30:59.142Z,25.10
2019-04-16T09:33:47.220Z,25.10
2019-04-16T09:36:32.966Z,24.20
2019-04-16T09:39:08.428Z,24.20
2019-04-16T09:41:43.161Z,23.50
2019-04-16T09:44:11.515Z,22.90
2019-04-16T09:46:51.519Z,22.60
2019-04-16T09:49:12.542Z,23.00
2019-04-16T09:51:43.803Z,22.90
2019-04-16T09:54:13.918Z,23.20
2019-04-16T09:56:43.094Z,23.10
2019-04-16T09:59:34.317Z,21.80
2019-04-16T10:02:20.681Z,22.90
2019-04-16T10:04:49.236Z,23.30
2019-04-16T10:07:18.288Z,23.30
2019-04-16T10:09:51.459Z,23.30
2019-04-16T10:12:19.694Z,22.80
2019-04-16T10:14:47.901Z,24.50
2019-04-16T10:17:16.143Z,25.40
2019-04-16T10:19:47.793Z,26.00
2019-04-16T10:22:16.523Z,25.50
2019-04-16T10:25:03.206Z,24.10
2019-04-16T10:27:34.855Z,22.90
2019-04-16T10:30:03.389Z,21.90
2019-04-16T10:32:31.542Z,22.10
2019-04-16T10:35:00.286Z,23.30
2019-04-16T10:37:29.023Z,24.70
2019-04-16T10:40:05.450Z,25.60
2019-04-16T10:43:03.783Z,27.20
2019-04-16T10:45:50.977Z,26.70
2019-04-16T10:48:30.524Z,26.70
2019-04-16T10:51:16.191Z,28.20
2019-04-16T10:53:49.847Z,30.00
2019-04-16T10:56:37.932Z,31.10
2019-04-16T10:59:31.820Z,32.10
2019-04-16T11:02:40.916Z,31.20
2019-04-16T11:05:35.333Z,31.60
2019-04-16T11:08:07.468Z,31.90
2019-04-16T11:10:37.307Z,32.20
2019-04-16T11:13:08.627Z,32.50
2019-04-16T11:15:38.275Z,33.30
2019-04-16T11:18:07.819Z,33.10
2019-04-16T11:20:37.261Z,33.10
2019-04-16T11:23:07.602Z,33.10
2019-04-16T11:25:36.087Z,32.30
2019-04-16T11:28:04.369Z,31.80
2019-04-16T11:30:38.783Z,31.60
2019-04-16T11:33:08.892Z,31.20
2019-04-16T11:35:38.898Z,31.10
2019-04-16T11:38:08.638Z,30.60
2019-04-16T11:40:41.060Z,30.60
2019-04-16T11:43:09.889Z,30.70
2019-04-16T11:45:39.390Z,31.70
2019-04-16T11:48:07.980Z,31.70
2019-04-16T11:50:36.438Z,31.60
2019-04-16T11:53:04.905Z,31.30
2019-04-16T11:55:33.083Z,30.50
2019-04-16T11:58:02.674Z,30.40
2019-04-16T12:00:50.021Z,30.60
2019-04-16T12:03:27.220Z,31.20
2019-04-16T12:06:27.171Z,31.10
2019-04-16T12:09:01.282Z,31.10
2019-04-16T12:11:54.242Z,31.30
2019-04-16T12:14:45.238Z,31.00
2019-04-16T12:17:39.552Z,31.30
2019-04-16T12:20:41.287Z,32.10
2019-04-16T12:23:42.224Z,31.50
2019-04-16T12:26:32.437Z,32.20
2019-04-16T12:29:11.246Z,31.60
2019-04-16T12:31:54.697Z,32.20
2019-04-16T12:34:42.290Z,32.40
2019-04-16T12:37:20.748Z,32.00
2019-04-16T12:40:18.923Z,31.10
2019-04-16T12:43:14.749Z,31.20
2019-04-16T12:46:07.291Z,30.80
2019-04-16T12:49:09.757Z,30.70
2019-04-16T12:51:52.042Z,30.90
2019-04-16T12:54:40.278Z,31.60
2019-04-16T12:57:16.708Z,31.90
2019-04-16T13:00:11.263Z,31.70
2019-04-16T13:03:16.356Z,30.90
2019-04-16T13:06:07.381Z,31.00
2019-04-16T13:08:54.413Z,30.70
2019-04-16T13:11:42.551Z,31.00
2019-04-16T13:14:37.554Z,30.80
2019-04-16T13:17:19.353Z,30.70
2019-04-16T13:20:14.249Z,30.50
2019-04-16T13:22:47.019Z,30.20
2019-04-16T13:25:26.056Z,30.40
2019-04-16T13:27:55.582Z,30.90
2019-04-16T13:30:25.111Z,30.60
2019-04-16T13:32:54.645Z,31.40
2019-04-16T13:35:23.767Z,31.70
2019-04-16T13:37:53.518Z,32.10
2019-04-16T13:40:23.485Z,32.60
2019-04-16T13:42:53.268Z,33.10
2019-04-16T13:45:27.496Z,32.90
2019-04-16T13:48:13.890Z,33.10
2019-04-16T13:50:44.909Z,33.20
2019-04-16T13:53:42.647Z,32.90
2019-04-16T13:56:21.261Z,33.40
2019-04-16T13:59:18.528Z,33.10
2019-04-16T14:02:10.133Z,33.10
2019-04-16T14:04:40.300Z,32.80
2019-04-16T14:07:09.482Z,33.30
2019-04-16T14:09:38.910Z,33.50
2019-04-16T14:12:08.738Z,33.60
2019-04-16T14:14:40.253Z,33.90
2019-04-16T14:17:11.232Z,34.40
2019-04-16T14:19:40.995Z,34.30
2019-04-16T14:22:10.866Z,33.30
2019-04-16T14:24:40.952Z,33.20
2019-04-16T14:27:13.972Z,33.70
2019-04-16T14:29:42.999Z,33.60
2019-04-16T14:32:12.670Z,34.80
2019-04-16T14:34:50.745Z,34.60
2019-04-16T14:37:20.824Z,34.60
2019-04-16T14:40:08.588Z,34.20
2019-04-16T14:42:39.408Z,34.40
2019-04-16T14:45:22.530Z,34.70
2019-04-16T14:47:53.062Z,34.30
2019-04-16T14:50:23.409Z,33.60
2019-04-16T14:52:56.479Z,33.70
2019-04-16T14:56:00.736Z,33.70
2019-04-16T14:58:42.174Z,33.60
2019-04-16T15:01:32.618Z,33.60
2019-04-16T15:04:20.577Z,33.60
2019-04-16T15:07:27.481Z,33.70
2019-04-16T15:10:15.453Z,33.70
2019-04-16T15:12:58.861Z,33.70
2019-04-16T15:16:06.059Z,33.30
2019-04-16T15:18:57.233Z,34.00
2019-04-16T15:21:44.970Z,33.40
2019-04-16T15:24:18.674Z,33.70
2019-04-16T15:27:31.797Z,33.60
2019-04-16T15:30:30.832Z,33.80
2019-04-16T15:33:51.246Z,33.50
2019-04-16T15:36:49.892Z,33.50
2019-04-16T15:39:21.138Z,33.40
2019-04-16T15:42:17.687Z,33.40
2019-04-16T15:45:12.285Z,33.20
2019-04-16T15:48:23.790Z,33.00
2019-04-16T15:51:28.264Z,33.00
2019-04-16T15:54:24.584Z,33.50
2019-04-16T15:57:27.078Z,34.10
2019-04-16T16:00:10.163Z,34.00
2019-04-16T16:03:00.616Z,33.50
2019-04-16T16:05:40.384Z,33.10
2019-04-16T16:08:36.158Z,33.90
2019-04-16T16:11:16.373Z,33.40
2019-04-16T16:13:45.904Z,33.70
2019-04-16T16:16:17.948Z,32.90
2019-04-16T16:19:03.225Z,32.90
2019-04-16T16:21:32.766Z,32.70
2019-04-16T16:24:06.326Z,32.90
2019-04-16T16:26:33.517Z,33.40
2019-04-16T16:29:04.872Z,33.50
2019-04-16T16:31:39.110Z,33.60
2019-04-16T16:34:09.622Z,33.50
2019-04-16T16:36:41.126Z,33.60
2019-04-16T16:39:11.338Z,33.50
2019-04-16T16:41:41.962Z,34.00
2019-04-16T16:44:14.022Z,34.10
2019-04-16T16:46:57.309Z,34.40
2019-04-16T16:49:26.531Z,34.80
2019-04-16T16:52:14.354Z,34.90
2019-04-16T16:54:43.956Z,35.00
2019-04-16T16:57:28.321Z,35.10
2019-04-16T17:04:06.783Z,35.60
2019-04-16T17:06:33.917Z,35.30
2019-04-16T17:09:05.794Z,35.80
2019-04-16T17:11:35.380Z,36.00
2019-04-16T17:14:05.277Z,36.10
2019-04-16T17:16:35.062Z,36.30
2019-04-16T17:19:05.352Z,36.40
2019-04-16T17:21:35.197Z,36.40
2019-04-16T17:24:04.631Z,36.40
2019-04-16T17:26:36.207Z,36.50
2019-04-16T17:29:07.199Z,36.70
2019-04-16T17:31:38.896Z,37.00
2019-04-16T17:34:11.027Z,37.20
2019-04-16T17:36:42.001Z,37.60
2019-04-16T17:39:15.442Z,37.80
2019-04-16T17:41:55.248Z,38.00
2019-04-16T17:44:33.962Z,38.20
2019-04-16T17:47:31.966Z,38.20
2019-04-16T17:50:03.740Z,38.10
2019-04-16T17:52:42.433Z,38.30
2019-04-16T17:55:22.842Z,38.30
2019-04-16T17:58:08.630Z,38.30
2019-04-16T18:00:51.712Z,38.40
2019-04-16T18:03:43.221Z,38.70
2019-04-16T18:06:18.947Z,38.60
2019-04-16T18:09:07.907Z,38.40
2019-04-16T18:12:08.775Z,38.10
2019-04-16T18:14:59.652Z,37.90
2019-04-16T18:17:46.847Z,37.50
2019-04-16T18:20:33.447Z,37.30
2019-04-16T18:23:20.624Z,37.20
2019-04-16T18:26:21.419Z,37.20
2019-04-16T18:29:12.042Z,37.30
2019-04-16T18:31:45.725Z,37.30
2019-04-16T18:34:36.051Z,37.50
2019-04-16T18:37:28.143Z,38.00
2019-04-16T18:40:33.856Z,38.30
2019-04-16T18:43:33.654Z,38.70
2019-04-16T18:49:48.572Z,40.20
2019-04-16T18:52:19.612Z,39.40
2019-04-16T18:54:50.003Z,39.20
2019-04-16T18:57:18.786Z,39.70
2019-04-16T18:59:50.087Z,40.20
2019-04-16T19:02:18.634Z,40.70
2019-04-16T19:04:50.898Z,40.90
2019-04-16T19:07:18.358Z,41.10
2019-04-16T19:09:49.283Z,41.40
2019-04-16T19:12:18.534Z,42.00
2019-04-16T19:14:46.762Z,42.20
2019-04-16T19:17:16.898Z,42.40
2019-04-16T19:19:45.796Z,42.70
2019-04-16T19:22:14.427Z,43.00
2019-04-16T19:24:42.804Z,43.20
2019-04-16T19:27:11.089Z,43.60
2019-04-16T19:29:39.400Z,43.90
2019-04-16T19:32:07.960Z,44.30
2019-04-16T19:34:40.966Z,44.70
2019-04-16T19:37:07.955Z,44.90
2019-04-16T19:39:36.233Z,45.10
2019-04-16T19:42:04.663Z,45.10
2019-04-16T19:44:39.681Z,45.20
2019-04-16T19:47:04.488Z,45.30
2019-04-16T19:49:32.742Z,45.20
2019-04-16T19:52:03.479Z,45.10
2019-04-16T19:54:31.984Z,44.50
2019-04-16T19:57:00.790Z,45.00
2019-04-16T19:59:29.114Z,44.90
2019-04-16T20:02:05.277Z,45.30
2019-04-16T20:04:33.506Z,45.60
2019-04-16T20:07:02.378Z,44.10
2019-04-16T20:09:31.018Z,44.00
2019-04-16T20:11:59.241Z,43.80
2019-04-16T20:14:27.695Z,44.30
2019-04-16T20:16:57.766Z,45.10
2019-04-16T20:19:26.337Z,45.10
2019-04-16T20:21:54.916Z,45.00
2019-04-16T20:24:23.423Z,45.30
2019-04-16T20:26:52.223Z,47.70
2019-04-16T20:29:20.754Z,45.40
2019-04-16T20:31:49.060Z,45.60
2019-04-16T20:34:19.199Z,45.30
2019-04-16T20:36:48.799Z,45.60
2019-04-16T20:39:20.392Z,45.70
2019-04-16T20:41:53.027Z,45.60
2019-04-16T20:44:24.796Z,45.30
2019-04-16T20:46:58.279Z,45.30
2019-04-16T20:49:26.577Z,46.00
2019-04-16T20:52:00.469Z,46.60
2019-04-16T20:54:31.291Z,46.40
2019-04-16T20:57:00.897Z,46.10
2019-04-16T20:59:31.552Z,45.40
2019-04-16T21:02:01.390Z,45.10
2019-04-16T21:04:30.930Z,45.30
2019-04-16T21:07:00.358Z,43.80
2019-04-16T21:09:29.908Z,45.10
2019-04-16T21:12:01.571Z,45.80
2019-04-16T21:14:30.851Z,46.20
2019-04-16T21:17:05.748Z,46.20
2019-04-16T21:19:49.767Z,45.20
2019-04-16T21:22:19.316Z,45.00
2019-04-16T21:25:12.696Z,45.50
2019-04-16T21:27:50.886Z,45.90
2019-04-16T21:30:20.306Z,46.20
2019-04-16T21:33:20.251Z,46.60
2019-04-16T21:35:51.817Z,46.70
2019-04-16T21:38:42.214Z,46.90
2019-04-16T21:41:11.009Z,47.60
2019-04-16T21:43:41.028Z,48.00
2019-04-16T21:46:12.105Z,47.70
2019-04-16T21:48:41.391Z,48.00
2019-04-16T21:51:11.992Z,48.00
2019-04-16T21:53:43.923Z,47.90
2019-04-16T21:56:13.589Z,47.90
2019-04-16T21:59:41.827Z,47.80
2019-04-16T22:02:01.881Z,47.80
2019-04-16T22:04:31.079Z,47.70
2019-04-16T22:07:00.182Z,47.90
2019-04-16T22:09:30.022Z,48.30
2019-04-16T22:12:01.747Z,48.80
2019-04-16T22:14:33.792Z,49.10
2019-04-16T22:17:08.607Z,50.20
2019-04-16T22:19:53.257Z,50.00
2019-04-16T22:22:14.946Z,50.40
2019-04-16T22:24:44.385Z,49.70
2019-04-16T22:27:14.272Z,49.70
2019-04-16T22:29:47.646Z,49.70
2019-04-16T22:32:17.512Z,49.70
2019-04-16T22:34:47.101Z,49.20
2019-04-16T22:37:16.419Z,48.80
2019-04-16T22:40:08.457Z,49.00
2019-04-16T22:42:57.862Z,49.50
2019-04-16T22:45:53.382Z,49.30
2019-04-16T22:48:23.146Z,49.30
2019-04-16T22:50:53.397Z,50.00
2019-04-16T22:53:23.180Z,50.00
2019-04-16T22:55:56.359Z,49.70
2019-04-16T22:58:27.708Z,49.90
2019-04-16T23:01:00.185Z,50.00
2019-04-16T23:03:30.549Z,50.50
2019-04-16T23:06:05.937Z,50.70
2019-04-16T23:08:32.619Z,51.10
2019-04-16T23:11:07.025Z,51.30
2019-04-16T23:13:38.511Z,51.80
2019-04-16T23:16:08.348Z,52.70
2019-04-16T23:18:38.439Z,52.00
2019-04-16T23:21:16.065Z,52.20
2019-04-16T23:23:47.714Z,52.30
2019-04-16T23:26:19.554Z,51.90
2019-04-16T23:28:49.817Z,52.40
2019-04-16T23:31:22.777Z,52.60
2019-04-16T23:33:54.755Z,52.80
2019-04-16T23:36:23.982Z,52.80
2019-04-16T23:38:55.034Z,52.70
2019-04-16T23:41:27.437Z,52.90
2019-04-16T23:44:22.614Z,53.00
2019-04-16T23:47:33.393Z,53.00
2019-04-16T23:50:16.496Z,52.80
2019-04-16T23:53:07.170Z,51.60
2019-04-16T23:55:50.255Z,51.20
2019-04-16T23:58:28.286Z,51.70
