createdAt,value
2023-04-02T00:02:59.533Z,203.25
2023-04-02T00:08:05.076Z,203.00
2023-04-02T00:13:09.234Z,209.75
2023-04-02T00:18:23.785Z,204.00
2023-04-02T00:23:28.269Z,196.50
2023-04-02T00:28:33.512Z,204.25
2023-04-02T00:33:37.701Z,199.25
2023-04-02T00:38:46.829Z,188.50
2023-04-02T00:43:53.700Z,187.25
2023-04-02T00:49:18.625Z,189.25
2023-04-02T00:54:24.104Z,188.25
2023-04-02T00:59:30.428Z,184.00
2023-04-02T01:04:37.857Z,179.00
2023-04-02T01:09:44.883Z,179.75
2023-04-02T01:15:05.340Z,163.50
2023-04-02T01:20:28.027Z,164.00
2023-04-02T01:25:41.597Z,157.67
2023-04-02T01:30:46.799Z,159.67
2023-04-02T01:35:59.167Z,151.33
2023-04-02T01:41:11.170Z,157.67
2023-04-02T01:46:30.114Z,150.00
2023-04-02T01:51:36.161Z,153.33
2023-04-02T01:56:43.866Z,149.00
2023-04-02T02:01:53.155Z,128.33
2023-04-02T02:06:59.871Z,118.33
2023-04-02T02:54:05.880Z,103.67
2023-04-02T03:31:01.791Z,86.25
2023-04-02T03:36:24.290Z,92.75
2023-04-02T03:41:34.250Z,93.00
2023-04-02T03:46:42.361Z,97.00
2023-04-02T03:51:54.482Z,91.50
2023-04-02T03:56:59.490Z,95.50
2023-04-02T04:02:15.376Z,86.50
2023-04-02T04:07:31.536Z,86.75
2023-04-02T04:12:45.241Z,86.25
2023-04-02T04:17:56.100Z,89.75
2023-04-02T04:23:31.712Z,88.75
2023-04-02T04:28:45.863Z,87.50
2023-04-02T04:33:56.182Z,88.00
2023-04-02T04:39:07.027Z,86.25
2023-04-02T04:44:45.830Z,83.75
2023-04-02T04:50:07.062Z,79.25
2023-04-02T04:55:29.049Z,76.50
2023-04-02T05:00:37.169Z,79.00
2023-04-02T05:05:42.523Z,80.00
2023-04-02T05:10:53.118Z,76.50
2023-04-02T05:16:16.804Z,82.50
2023-04-02T05:21:39.249Z,88.75
2023-04-02T05:26:48.097Z,75.25
2023-04-02T05:31:59.998Z,78.50
2023-04-02T05:37:07.216Z,80.25
2023-04-02T05:42:22.909Z,71.00
2023-04-02T05:47:42.054Z,73.75
2023-04-02T05:52:53.830Z,75.25
2023-04-02T05:58:29.381Z,82.00
2023-04-02T06:03:34.141Z,75.25
2023-04-02T06:08:41.892Z,75.00
2023-04-02T06:13:46.720Z,72.25
2023-04-02T06:18:51.411Z,75.50
2023-04-02T06:24:07.455Z,72.50
2023-04-02T06:29:30.866Z,74.25
2023-04-02T06:34:38.365Z,80.00
2023-04-02T06:39:46.309Z,78.25
2023-04-02T06:44:53.634Z,80.25
2023-04-02T06:50:45.707Z,69.75
2023-04-02T06:56:08.749Z,75.50
2023-04-02T07:01:25.170Z,72.75
2023-04-02T07:06:29.284Z,73.50
2023-04-02T07:11:37.430Z,71.50
2023-04-02T07:16:44.333Z,77.00
2023-04-02T07:21:48.983Z,68.25
2023-04-02T07:26:54.409Z,69.50
2023-04-02T07:31:58.575Z,66.50
2023-04-02T07:37:03.987Z,70.00
2023-04-02T07:42:09.461Z,67.00
2023-04-02T07:47:13.776Z,65.50
2023-04-02T07:52:18.339Z,70.25
2023-04-02T07:57:22.556Z,67.75
2023-04-02T08:02:27.018Z,69.75
2023-04-02T08:07:31.718Z,68.00
2023-04-02T08:12:36.014Z,68.25
2023-04-02T08:17:40.247Z,64.75
2023-04-02T08:22:44.568Z,63.25
2023-04-02T08:27:49.496Z,66.25
2023-04-02T08:32:53.880Z,61.50
2023-04-02T08:37:58.208Z,65.00
2023-04-02T08:43:02.569Z,61.25
2023-04-02T08:48:07.787Z,59.50
2023-04-02T08:53:32.567Z,59.00
2023-04-02T08:58:48.824Z,56.25
2023-04-02T09:03:55.976Z,57.00
2023-04-02T09:09:01.778Z,55.75
2023-04-02T09:14:08.955Z,58.25
2023-04-02T09:19:17.773Z,59.75
2023-04-02T09:24:22.244Z,61.25
2023-04-02T09:30:04.669Z,54.25
2023-04-02T09:35:26.666Z,57.25
2023-04-02T09:40:50.207Z,52.50
2023-04-02T09:45:59.876Z,60.00
2023-04-02T09:51:10.146Z,57.25
2023-04-02T09:56:14.782Z,55.00
2023-04-02T10:01:30.907Z,71.00
2023-04-02T10:06:36.009Z,64.25
2023-04-02T10:11:46.405Z,77.00
2023-04-02T10:16:55.778Z,69.50
2023-04-02T10:22:02.594Z,68.75
2023-04-02T10:27:27.045Z,66.25
2023-04-02T10:32:49.756Z,66.50
2023-04-02T10:37:54.203Z,65.25
2023-04-02T10:43:11.781Z,70.50
2023-04-02T10:48:35.202Z,63.50
2023-04-02T10:54:00.154Z,67.00
2023-04-02T10:59:16.340Z,71.75
2023-04-02T11:04:24.117Z,78.75
2023-04-02T11:09:32.790Z,66.25
2023-04-02T11:14:38.259Z,71.25
2023-04-02T11:19:43.266Z,71.00
2023-04-02T11:24:52.698Z,74.50
2023-04-02T11:30:15.557Z,68.25
2023-04-02T11:35:29.776Z,76.50
2023-04-02T11:40:41.844Z,68.75
2023-04-02T11:45:52.608Z,66.75
2023-04-02T11:50:58.750Z,71.75
2023-04-02T11:56:22.574Z,146.67
2023-04-02T12:04:53.419Z,80.25
2023-04-02T12:10:02.273Z,76.25
2023-04-02T12:15:29.178Z,80.25
2023-04-02T12:20:34.964Z,80.75
2023-04-02T12:25:42.344Z,83.00
2023-04-02T12:30:47.495Z,79.50
2023-04-02T12:35:56.767Z,78.00
2023-04-02T12:41:03.232Z,80.50
2023-04-02T12:46:09.147Z,77.50
2023-04-02T12:51:13.784Z,79.25
2023-04-02T12:56:25.748Z,77.75
2023-04-02T13:01:32.983Z,71.25
2023-04-02T13:06:38.324Z,78.00
2023-04-02T13:11:43.538Z,75.50
2023-04-02T13:16:48.316Z,73.50
2023-04-02T13:21:54.640Z,65.75
2023-04-02T13:27:00.544Z,65.00
2023-04-02T13:32:06.902Z,72.00
2023-04-02T13:37:13.880Z,72.00
2023-04-02T13:42:19.881Z,68.50
2023-04-02T13:47:24.646Z,66.25
2023-04-02T13:52:29.250Z,62.75
2023-04-02T13:57:36.362Z,63.25
2023-04-02T14:02:45.300Z,65.50
2023-04-02T14:07:56.138Z,60.00
2023-04-02T14:13:19.459Z,65.75
2023-04-02T14:18:42.580Z,63.00
2023-04-02T14:24:06.269Z,61.00
2023-04-02T14:29:24.390Z,60.75
2023-04-02T14:34:46.414Z,61.25
2023-04-02T14:39:59.101Z,60.50
2023-04-02T14:45:07.997Z,63.00
2023-04-02T14:50:15.605Z,60.00
2023-04-02T14:55:35.382Z,57.50
2023-04-02T15:00:48.766Z,57.25
2023-04-02T15:05:55.315Z,59.75
2023-04-02T15:11:19.666Z,56.50
2023-04-02T15:16:28.357Z,53.25
2023-04-02T15:21:49.660Z,53.00
2023-04-02T15:27:14.670Z,59.25
2023-04-02T15:32:33.814Z,53.50
2023-04-02T15:37:57.082Z,55.00
2023-04-02T15:43:16.443Z,55.00
2023-04-02T15:48:28.618Z,53.00
2023-04-02T15:54:12.068Z,54.50
2023-04-02T15:59:20.115Z,52.00
2023-04-02T16:04:28.635Z,51.75
2023-04-02T16:09:45.875Z,54.25
2023-04-02T16:14:57.794Z,56.50
2023-04-02T16:20:07.819Z,52.75
2023-04-02T16:25:24.876Z,51.75
2023-04-02T16:30:42.214Z,51.75
2023-04-02T16:35:55.323Z,52.50
2023-04-02T16:41:08.927Z,52.75
2023-04-02T16:46:14.780Z,50.00
2023-04-02T16:51:23.155Z,50.50
2023-04-02T16:56:41.725Z,52.00
2023-04-02T17:01:59.911Z,50.25
2023-04-02T17:07:13.954Z,49.25
2023-04-02T17:12:30.077Z,50.75
2023-04-02T17:17:34.705Z,49.25
2023-04-02T17:22:39.323Z,46.75
2023-04-02T17:27:47.185Z,50.75
2023-04-02T17:32:51.972Z,48.50
2023-04-02T17:38:02.616Z,47.25
2023-04-02T17:43:12.435Z,50.00
2023-04-02T17:48:28.856Z,48.50
2023-04-02T17:53:36.191Z,49.00
2023-04-02T17:58:40.719Z,46.50
2023-04-02T18:04:00.500Z,50.25
2023-04-02T18:09:16.253Z,50.25
2023-04-02T18:14:20.757Z,48.50
2023-04-02T18:19:34.999Z,46.50
2023-04-02T18:24:40.724Z,48.50
2023-04-02T18:30:03.708Z,47.00
2023-04-02T18:35:23.839Z,47.50
2023-04-02T18:40:31.829Z,45.00
2023-04-02T18:45:55.097Z,46.25
2023-04-02T18:51:01.502Z,48.25
2023-04-02T18:56:08.249Z,46.50
2023-04-02T19:01:15.423Z,47.25
2023-04-02T19:06:28.844Z,45.50
2023-04-02T19:11:33.949Z,46.00
2023-04-02T19:16:41.860Z,43.25
2023-04-02T19:22:06.034Z,45.00
2023-04-02T19:27:10.938Z,46.25
2023-04-02T19:32:25.616Z,43.00
2023-04-02T19:37:40.007Z,47.25
2023-04-02T19:42:46.587Z,45.00
2023-04-02T19:47:51.767Z,46.00
2023-04-02T19:52:56.764Z,45.50
2023-04-02T19:58:17.233Z,44.50
2023-04-02T20:03:23.933Z,43.25
2023-04-02T20:08:29.164Z,44.50
2023-04-02T20:13:34.111Z,45.50
2023-04-02T20:18:38.846Z,44.00
2023-04-02T20:23:43.558Z,41.50
2023-04-02T20:28:48.171Z,43.00
2023-04-02T20:33:56.205Z,45.50
2023-04-02T20:39:00.910Z,46.00
2023-04-02T20:44:05.517Z,42.25
2023-04-02T20:49:10.043Z,44.00
2023-04-02T20:54:14.597Z,40.75
2023-04-02T20:59:19.331Z,42.25
2023-04-02T21:04:24.112Z,41.50
2023-04-02T21:09:28.650Z,41.75
2023-04-02T21:14:37.463Z,42.00
2023-04-02T21:19:42.061Z,41.00
2023-04-02T21:24:46.900Z,43.50
2023-04-02T21:29:51.518Z,41.00
2023-04-02T21:34:56.608Z,42.00
2023-04-02T21:40:01.182Z,39.75
2023-04-02T21:45:05.832Z,40.00
2023-04-02T21:50:10.838Z,42.50
2023-04-02T21:55:15.411Z,41.00
2023-04-02T22:00:20.032Z,46.25
2023-04-02T22:05:24.705Z,83.25
2023-04-02T22:10:29.393Z,65.00
2023-04-02T22:15:35.184Z,76.00
2023-04-02T22:20:40.478Z,74.25
2023-04-02T22:25:45.003Z,79.25
2023-04-02T22:30:49.999Z,83.50
2023-04-02T22:35:54.948Z,76.00
2023-04-02T22:41:12.129Z,79.25
2023-04-02T22:46:17.766Z,79.75
2023-04-02T22:51:23.353Z,75.75
2023-04-02T22:56:30.882Z,78.25
2023-04-02T23:01:36.728Z,78.75
