createdAt,value
2023-01-21T00:00:46.570Z,0.00
2023-01-21T00:01:46.557Z,0.00
2023-01-21T00:02:46.525Z,0.00
2023-01-21T00:03:46.624Z,0.00
2023-01-21T00:04:46.526Z,0.00
2023-01-21T00:05:46.499Z,0.00
2023-01-21T00:06:46.494Z,0.00
2023-01-21T00:07:46.478Z,0.00
2023-01-21T00:08:46.477Z,0.00
2023-01-21T00:09:46.483Z,0.00
2023-01-21T00:10:46.446Z,0.00
2023-01-21T00:11:46.431Z,0.00
2023-01-21T00:12:46.432Z,0.00
2023-01-21T00:13:46.444Z,0.00
2023-01-21T00:14:46.407Z,0.00
2023-01-21T00:15:46.436Z,0.00
2023-01-21T00:16:46.385Z,0.00
2023-01-21T00:17:46.368Z,0.00
2023-01-21T00:18:46.373Z,0.00
2023-01-21T00:19:46.364Z,0.00
2023-01-21T00:20:46.368Z,0.00
2023-01-21T00:21:46.333Z,0.00
2023-01-21T00:22:46.329Z,0.00
2023-01-21T00:23:46.326Z,0.00
2023-01-21T00:24:46.310Z,0.00
2023-01-21T00:25:46.287Z,0.00
2023-01-21T00:26:46.289Z,0.00
2023-01-21T00:27:46.287Z,0.00
2023-01-21T00:28:46.279Z,0.00
2023-01-21T00:29:46.275Z,0.00
2023-01-21T00:30:46.359Z,0.00
2023-01-21T00:31:46.366Z,0.00
2023-01-21T00:32:46.243Z,0.00
2023-01-21T00:33:46.219Z,0.00
2023-01-21T00:34:46.214Z,0.00
2023-01-21T00:35:46.180Z,0.00
2023-01-21T00:36:46.185Z,0.00
2023-01-21T00:37:46.167Z,0.00
2023-01-21T00:38:46.158Z,0.00
2023-01-21T00:39:46.157Z,0.00
2023-01-21T00:40:46.137Z,0.00
2023-01-21T00:41:46.124Z,0.00
2023-01-21T00:42:46.111Z,0.00
2023-01-21T00:43:46.113Z,0.00
2023-01-21T00:44:46.086Z,0.00
2023-01-21T00:45:46.125Z,0.00
2023-01-21T00:46:46.071Z,0.00
2023-01-21T00:47:46.078Z,0.00
2023-01-21T00:48:46.044Z,0.00
2023-01-21T00:49:46.038Z,0.00
2023-01-21T00:50:46.064Z,0.00
2023-01-21T00:51:46.021Z,0.00
2023-01-21T00:52:46.012Z,0.00
2023-01-21T00:53:45.996Z,0.00
2023-01-21T00:54:45.990Z,0.00
2023-01-21T00:55:45.979Z,0.00
2023-01-21T00:56:45.972Z,0.00
2023-01-21T00:57:45.962Z,0.00
2023-01-21T00:58:45.965Z,0.00
2023-01-21T00:59:45.940Z,0.00
2023-01-21T01:00:45.930Z,0.00
2023-01-21T01:01:45.980Z,0.00
2023-01-21T01:02:45.967Z,0.00
2023-01-21T01:03:45.906Z,0.00
2023-01-21T01:04:45.895Z,0.00
2023-01-21T01:05:45.877Z,0.00
2023-01-21T01:06:45.872Z,0.00
2023-01-21T01:07:45.862Z,0.00
2023-01-21T01:08:45.847Z,0.00
2023-01-21T01:09:45.837Z,0.00
2023-01-21T01:10:45.823Z,0.00
2023-01-21T01:11:45.833Z,0.00
2023-01-21T01:12:45.797Z,0.00
2023-01-21T01:13:45.800Z,0.00
2023-01-21T01:14:45.773Z,0.00
2023-01-21T01:15:45.784Z,0.00
2023-01-21T01:16:45.751Z,0.00
2023-01-21T01:17:45.800Z,0.00
2023-01-21T01:18:45.736Z,0.00
2023-01-21T01:19:45.732Z,0.00
2023-01-21T01:20:46.591Z,0.00
2023-01-21T01:21:45.705Z,0.00
2023-01-21T01:22:45.698Z,0.00
2023-01-21T01:23:45.699Z,0.00
2023-01-21T01:24:45.688Z,0.00
2023-01-21T01:25:45.668Z,0.00
2023-01-21T01:26:45.651Z,0.00
2023-01-21T01:27:45.656Z,0.00
2023-01-21T01:28:45.679Z,0.00
2023-01-21T01:29:45.622Z,0.00
2023-01-21T01:30:46.283Z,0.00
2023-01-21T01:31:45.778Z,0.00
2023-01-21T01:32:45.592Z,0.00
2023-01-21T01:33:45.655Z,0.00
2023-01-21T01:34:45.574Z,0.00
2023-01-21T01:35:45.569Z,0.00
2023-01-21T01:36:45.551Z,0.00
2023-01-21T01:37:45.533Z,0.00
2023-01-21T01:38:45.538Z,0.00
2023-01-21T01:39:45.522Z,0.00
2023-01-21T01:40:45.501Z,0.00
2023-01-21T01:41:45.506Z,0.00
2023-01-21T01:42:45.483Z,0.00
2023-01-21T01:43:45.490Z,0.00
2023-01-21T01:44:45.469Z,0.00
2023-01-21T01:45:45.460Z,0.00
2023-01-21T01:46:45.497Z,0.00
2023-01-21T01:47:45.435Z,0.00
2023-01-21T01:48:45.425Z,0.00
2023-01-21T01:49:45.443Z,0.00
2023-01-21T01:50:45.443Z,0.00
2023-01-21T01:51:45.398Z,0.00
2023-01-21T01:52:45.398Z,0.00
2023-01-21T01:53:45.388Z,0.00
2023-01-21T01:54:45.362Z,0.00
2023-01-21T01:55:45.353Z,0.00
2023-01-21T01:56:45.357Z,0.00
2023-01-21T01:57:45.339Z,0.00
2023-01-21T01:58:45.320Z,0.00
2023-01-21T01:59:45.307Z,0.00
2023-01-21T02:00:45.311Z,0.00
2023-01-21T02:01:45.299Z,0.00
2023-01-21T02:02:45.323Z,0.00
2023-01-21T02:03:45.269Z,0.00
2023-01-21T02:04:45.266Z,0.00
2023-01-21T02:05:45.269Z,0.00
2023-01-21T02:06:45.236Z,0.00
2023-01-21T02:07:45.222Z,0.00
2023-01-21T02:08:45.234Z,0.00
2023-01-21T02:09:45.204Z,0.00
2023-01-21T02:10:45.193Z,0.00
2023-01-21T02:11:45.195Z,0.00
2023-01-21T02:12:45.181Z,0.00
2023-01-21T02:13:45.163Z,0.00
2023-01-21T02:14:45.161Z,0.00
2023-01-21T02:15:45.149Z,0.00
2023-01-21T02:16:45.154Z,0.00
2023-01-21T02:17:45.126Z,0.00
2023-01-21T02:18:45.113Z,0.00
2023-01-21T02:19:52.632Z,0.00
2023-01-21T02:20:45.091Z,0.00
2023-01-21T02:21:45.114Z,0.00
2023-01-21T02:22:45.086Z,0.00
2023-01-21T02:23:45.063Z,0.00
2023-01-21T02:24:45.053Z,0.00
2023-01-21T02:25:45.050Z,0.00
2023-01-21T02:26:45.044Z,0.00
2023-01-21T02:27:45.023Z,0.00
2023-01-21T02:28:45.014Z,0.00
2023-01-21T02:29:45.041Z,0.00
2023-01-21T02:30:45.032Z,0.00
2023-01-21T02:31:45.004Z,0.00
2023-01-21T02:32:44.974Z,0.00
2023-01-21T02:33:44.952Z,0.00
2023-01-21T02:34:44.944Z,0.00
2023-01-21T02:35:44.957Z,0.00
2023-01-21T02:36:44.921Z,0.00
2023-01-21T02:37:44.951Z,0.00
2023-01-21T02:38:44.918Z,0.00
2023-01-21T02:39:44.897Z,0.00
2023-01-21T02:40:44.909Z,0.00
2023-01-21T02:41:44.894Z,0.00
2023-01-21T02:42:44.866Z,0.00
2023-01-21T02:43:44.850Z,0.00
2023-01-21T02:44:44.840Z,0.00
2023-01-21T02:45:44.836Z,0.00
2023-01-21T02:46:44.905Z,0.00
2023-01-21T02:47:44.825Z,0.00
2023-01-21T02:48:44.813Z,0.00
2023-01-21T02:49:44.786Z,0.00
2023-01-21T02:50:44.901Z,0.00
2023-01-21T02:51:44.776Z,0.00
2023-01-21T02:52:44.787Z,0.00
2023-01-21T02:53:44.779Z,0.00
2023-01-21T02:54:44.745Z,0.00
2023-01-21T02:55:44.726Z,0.00
2023-01-21T02:56:44.725Z,0.00
2023-01-21T02:57:44.725Z,0.00
2023-01-21T02:58:44.699Z,0.00
2023-01-21T02:59:44.695Z,0.00
2023-01-21T03:00:44.714Z,0.00
2023-01-21T03:01:44.701Z,0.00
2023-01-21T03:02:44.683Z,0.00
2023-01-21T03:03:44.656Z,0.00
2023-01-21T03:04:44.647Z,0.00
2023-01-21T03:05:44.641Z,0.00
2023-01-21T03:06:44.613Z,0.00
2023-01-21T03:07:44.618Z,0.00
2023-01-21T03:08:44.605Z,0.00
2023-01-21T03:09:44.613Z,0.00
2023-01-21T03:10:44.567Z,0.00
2023-01-21T03:11:44.555Z,0.00
2023-01-21T03:12:44.549Z,0.00
2023-01-21T03:13:44.565Z,0.00
2023-01-21T03:14:44.534Z,0.00
2023-01-21T03:15:44.523Z,0.00
2023-01-21T03:16:44.515Z,0.00
2023-01-21T03:17:44.510Z,0.00
2023-01-21T03:18:44.500Z,0.00
2023-01-21T03:19:44.494Z,0.00
2023-01-21T03:20:44.479Z,0.00
2023-01-21T03:21:44.468Z,0.00
2023-01-21T03:22:44.456Z,0.00
2023-01-21T03:23:44.450Z,0.00
2023-01-21T03:24:44.428Z,0.00
2023-01-21T03:25:44.440Z,0.00
2023-01-21T03:26:44.408Z,0.00
2023-01-21T03:27:44.407Z,0.00
2023-01-21T03:28:44.403Z,0.00
2023-01-21T03:29:44.384Z,0.00
2023-01-21T03:30:44.371Z,0.00
2023-01-21T03:31:44.410Z,0.00
2023-01-21T03:32:44.348Z,0.00
2023-01-21T03:33:46.658Z,0.00
2023-01-21T03:34:44.329Z,0.00
2023-01-21T03:35:44.327Z,0.00
2023-01-21T03:36:44.317Z,0.00
2023-01-21T03:37:44.299Z,0.00
2023-01-21T03:38:44.285Z,0.00
2023-01-21T03:39:44.286Z,0.00
2023-01-21T03:40:44.262Z,0.00
2023-01-21T03:41:44.282Z,0.00
2023-01-21T03:42:44.272Z,0.00
2023-01-21T03:43:44.231Z,0.00
2023-01-21T03:44:44.211Z,0.00
2023-01-21T03:45:44.245Z,0.00
2023-01-21T03:46:44.207Z,0.00
2023-01-21T03:47:44.194Z,0.00
2023-01-21T03:48:44.201Z,0.00
2023-01-21T03:49:44.166Z,0.00
2023-01-21T03:50:44.264Z,0.00
2023-01-21T03:51:44.141Z,0.00
2023-01-21T03:52:44.138Z,0.00
2023-01-21T03:53:44.139Z,0.00
2023-01-21T03:54:44.143Z,0.00
2023-01-21T03:55:44.109Z,0.00
2023-01-21T03:56:44.092Z,0.00
2023-01-21T03:57:44.142Z,0.00
2023-01-21T03:58:44.073Z,0.00
2023-01-21T03:59:44.077Z,0.00
2023-01-21T04:00:44.112Z,0.00
2023-01-21T04:01:44.044Z,0.00
2023-01-21T04:02:44.043Z,0.00
2023-01-21T04:03:44.021Z,0.00
2023-01-21T04:04:44.015Z,0.00
2023-01-21T04:05:44.004Z,0.00
2023-01-21T04:06:43.989Z,0.00
2023-01-21T04:07:43.982Z,0.00
2023-01-21T04:08:43.989Z,0.00
2023-01-21T04:09:43.964Z,0.00
2023-01-21T04:10:43.958Z,0.00
2023-01-21T04:11:43.933Z,0.00
2023-01-21T04:12:43.937Z,0.00
2023-01-21T04:13:43.942Z,0.00
2023-01-21T04:14:43.907Z,0.00
2023-01-21T04:15:43.897Z,0.00
2023-01-21T04:16:43.924Z,0.00
2023-01-21T04:17:43.887Z,0.00
2023-01-21T04:18:43.876Z,0.00
2023-01-21T04:19:43.864Z,0.00
2023-01-21T04:20:43.862Z,0.00
2023-01-21T04:21:43.851Z,0.00
2023-01-21T04:22:43.824Z,0.00
2023-01-21T04:23:43.814Z,0.00
2023-01-21T04:24:43.817Z,0.00
2023-01-21T04:25:43.790Z,0.00
2023-01-21T04:26:43.798Z,0.00
2023-01-21T04:27:43.766Z,0.00
2023-01-21T04:28:43.758Z,0.00
2023-01-21T04:29:43.773Z,0.00
2023-01-21T04:30:43.805Z,0.00
2023-01-21T04:31:43.836Z,0.00
2023-01-21T04:32:43.728Z,0.00
2023-01-21T04:33:43.725Z,0.00
2023-01-21T04:34:43.699Z,0.00
2023-01-21T04:35:43.689Z,0.00
2023-01-21T04:36:43.678Z,0.00
2023-01-21T04:37:43.671Z,0.00
2023-01-21T04:38:43.665Z,0.00
2023-01-21T04:39:43.651Z,0.00
2023-01-21T04:40:43.641Z,0.00
2023-01-21T04:41:43.644Z,0.00
2023-01-21T04:42:43.619Z,0.00
2023-01-21T04:43:43.620Z,0.00
2023-01-21T04:44:43.593Z,0.00
2023-01-21T04:45:43.636Z,0.00
2023-01-21T04:46:43.581Z,0.00
2023-01-21T04:47:43.573Z,0.00
2023-01-21T04:48:43.564Z,0.00
2023-01-21T04:49:43.550Z,0.00
2023-01-21T04:50:43.752Z,0.00
2023-01-21T04:56:20.838Z,0.00
2023-01-21T04:57:20.816Z,0.00
2023-01-21T04:58:20.796Z,0.00
2023-01-21T04:59:20.776Z,0.00
2023-01-21T05:00:20.763Z,0.00
2023-01-21T05:01:20.860Z,0.00
2023-01-21T05:02:20.787Z,0.00
2023-01-21T05:03:20.762Z,0.00
2023-01-21T05:04:20.734Z,0.00
2023-01-21T05:05:20.714Z,0.00
2023-01-21T05:06:20.715Z,0.00
2023-01-21T05:07:21.789Z,0.00
2023-01-21T05:08:20.698Z,0.00
2023-01-21T05:09:20.673Z,0.00
2023-01-21T05:10:20.672Z,0.00
2023-01-21T05:11:20.662Z,0.00
2023-01-21T05:12:20.645Z,0.00
2023-01-21T05:13:20.657Z,0.00
2023-01-21T05:14:20.644Z,0.00
2023-01-21T05:15:20.607Z,0.00
2023-01-21T05:16:20.622Z,0.00
2023-01-21T05:17:20.626Z,0.00
2023-01-21T05:18:20.591Z,0.00
2023-01-21T05:19:20.569Z,0.00
2023-01-21T05:20:20.561Z,0.00
2023-01-21T05:21:20.553Z,0.00
2023-01-21T05:22:20.546Z,0.00
2023-01-21T05:23:20.554Z,0.00
2023-01-21T05:24:20.521Z,0.00
2023-01-21T05:25:20.514Z,0.00
2023-01-21T05:26:20.511Z,0.00
2023-01-21T05:27:20.491Z,0.00
2023-01-21T05:28:20.502Z,0.00
2023-01-21T05:29:20.485Z,0.00
2023-01-21T05:30:20.459Z,0.00
2023-01-21T05:31:28.090Z,0.00
2023-01-21T05:32:20.437Z,0.00
2023-01-21T05:33:20.458Z,0.00
2023-01-21T05:34:20.435Z,0.00
2023-01-21T05:35:20.407Z,0.00
2023-01-21T05:36:20.395Z,0.00
2023-01-21T05:37:20.386Z,0.00
2023-01-21T05:38:20.375Z,0.00
2023-01-21T05:39:20.360Z,0.00
2023-01-21T05:40:20.563Z,0.00
2023-01-21T05:41:20.359Z,0.00
2023-01-21T05:42:20.341Z,0.00
2023-01-21T05:43:20.330Z,0.00
2023-01-21T05:44:20.322Z,0.00
2023-01-21T05:45:20.308Z,0.00
2023-01-21T05:46:20.346Z,0.00
2023-01-21T05:47:20.284Z,0.00
2023-01-21T05:48:20.275Z,0.00
2023-01-21T05:49:20.280Z,0.00
2023-01-21T05:50:20.284Z,0.00
2023-01-21T05:51:20.314Z,0.00
2023-01-21T05:52:20.233Z,0.00
2023-01-21T05:53:20.222Z,0.00
2023-01-21T05:54:20.214Z,0.00
2023-01-21T05:55:20.213Z,0.00
2023-01-21T05:56:20.190Z,0.00
2023-01-21T05:57:20.178Z,0.00
2023-01-21T05:58:20.170Z,0.00
2023-01-21T05:59:20.160Z,0.00
2023-01-21T06:00:20.363Z,0.00
2023-01-21T06:01:20.132Z,0.00
2023-01-21T06:02:20.215Z,0.00
2023-01-21T06:03:20.208Z,0.00
2023-01-21T06:04:21.334Z,0.00
2023-01-21T06:05:20.133Z,0.00
2023-01-21T06:06:20.085Z,0.00
2023-01-21T06:07:20.070Z,0.00
2023-01-21T06:08:20.088Z,0.00
2023-01-21T06:09:20.051Z,0.00
2023-01-21T06:10:20.035Z,0.00
2023-01-21T06:11:20.037Z,0.00
2023-01-21T06:12:20.040Z,0.00
2023-01-21T06:13:20.009Z,0.00
2023-01-21T06:14:20.025Z,0.00
2023-01-21T06:15:19.993Z,0.00
2023-01-21T06:16:19.980Z,0.00
2023-01-21T06:17:19.974Z,0.00
2023-01-21T06:18:19.969Z,0.00
2023-01-21T06:19:19.954Z,0.00
2023-01-21T06:20:19.968Z,0.00
2023-01-21T06:21:19.950Z,0.00
2023-01-21T06:22:19.919Z,0.00
2023-01-21T06:23:19.915Z,0.00
2023-01-21T06:24:19.903Z,0.00
2023-01-21T06:25:19.890Z,0.00
2023-01-21T06:26:19.924Z,0.00
2023-01-21T06:27:19.877Z,0.00
2023-01-21T06:28:19.853Z,0.00
2023-01-21T06:29:19.898Z,0.00
2023-01-21T06:30:19.830Z,0.00
2023-01-21T06:31:19.939Z,0.00
2023-01-21T06:32:19.826Z,0.00
2023-01-21T06:33:19.804Z,4.00
2023-01-21T06:34:19.791Z,4.00
2023-01-21T06:35:19.806Z,4.00
2023-01-21T06:36:19.778Z,0.00
2023-01-21T06:37:19.799Z,4.00
2023-01-21T06:38:19.750Z,4.00
2023-01-21T06:39:19.755Z,4.00
2023-01-21T06:40:19.919Z,4.00
2023-01-21T06:41:19.720Z,4.00
2023-01-21T06:42:19.717Z,8.00
2023-01-21T06:43:19.704Z,4.00
2023-01-21T06:44:19.712Z,8.00
2023-01-21T06:45:19.677Z,8.00
2023-01-21T06:46:19.717Z,12.00
2023-01-21T06:47:19.718Z,12.00
2023-01-21T06:48:19.657Z,16.00
2023-01-21T06:49:19.642Z,16.00
2023-01-21T06:50:19.790Z,20.00
2023-01-21T06:51:19.704Z,16.00
2023-01-21T06:52:19.616Z,24.00
2023-01-21T06:53:19.618Z,28.00
2023-01-21T06:54:19.588Z,32.00
2023-01-21T06:55:19.579Z,32.00
2023-01-21T06:56:19.571Z,32.00
2023-01-21T06:57:19.557Z,44.00
2023-01-21T06:58:19.553Z,48.00
2023-01-21T06:59:19.556Z,48.00
2023-01-21T07:00:20.054Z,56.00
2023-01-21T07:01:19.537Z,64.00
2023-01-21T07:02:19.516Z,72.00
2023-01-21T07:03:19.497Z,68.00
2023-01-21T07:04:19.494Z,76.00
2023-01-21T07:05:19.661Z,88.00
2023-01-21T07:06:19.499Z,92.00
2023-01-21T07:07:27.038Z,96.00
2023-01-21T07:08:19.444Z,112.00
2023-01-21T07:09:19.453Z,124.00
2023-01-21T07:10:19.577Z,136.00
2023-01-21T07:11:19.413Z,128.00
2023-01-21T07:12:19.407Z,136.00
2023-01-21T07:13:19.400Z,156.00
2023-01-21T07:14:19.384Z,156.00
2023-01-21T07:15:19.743Z,172.00
2023-01-21T07:16:19.385Z,184.00
2023-01-21T07:17:19.347Z,180.00
2023-01-21T07:18:19.346Z,200.00
2023-01-21T07:19:19.343Z,216.00
2023-01-21T07:20:19.335Z,232.00
2023-01-21T07:21:19.352Z,252.00
2023-01-21T07:22:19.294Z,244.00
2023-01-21T07:23:19.293Z,248.00
2023-01-21T07:24:19.275Z,260.00
2023-01-21T07:25:19.501Z,268.00
2023-01-21T07:26:19.253Z,272.00
2023-01-21T07:27:19.236Z,268.00
2023-01-21T07:28:19.233Z,312.00
2023-01-21T07:29:19.228Z,304.00
2023-01-21T07:30:19.473Z,356.00
2023-01-21T07:31:19.331Z,380.00
2023-01-21T07:32:19.187Z,396.00
2023-01-21T07:33:19.189Z,424.00
2023-01-21T07:34:19.163Z,464.00
2023-01-21T07:35:19.507Z,456.00
2023-01-21T07:36:19.161Z,472.00
2023-01-21T07:37:19.139Z,560.00
2023-01-21T07:38:19.137Z,600.00
2023-01-21T07:39:19.121Z,616.00
2023-01-21T07:40:19.123Z,700.00
2023-01-21T07:41:19.113Z,704.00
2023-01-21T07:42:19.102Z,708.00
2023-01-21T07:43:19.077Z,696.00
2023-01-21T07:44:19.067Z,688.00
2023-01-21T07:45:19.457Z,776.00
2023-01-21T07:46:19.110Z,792.00
2023-01-21T07:47:19.034Z,848.00
2023-01-21T07:48:19.033Z,900.00
2023-01-21T07:49:19.009Z,904.00
2023-01-21T07:50:19.010Z,1012.00
2023-01-21T07:51:19.109Z,996.00
2023-01-21T07:52:18.992Z,940.00
2023-01-21T07:53:18.974Z,936.00
2023-01-21T07:54:18.958Z,956.00
2023-01-21T07:55:19.223Z,924.00
2023-01-21T07:56:18.947Z,908.00
2023-01-21T07:57:19.024Z,860.00
2023-01-21T07:58:18.922Z,936.00
2023-01-21T07:59:18.904Z,904.00
2023-01-21T08:00:18.921Z,872.00
2023-01-21T08:01:18.927Z,884.00
2023-01-21T08:02:18.987Z,820.00
2023-01-21T08:03:18.871Z,832.00
2023-01-21T08:04:18.863Z,828.00
2023-01-21T08:05:19.231Z,956.00
2023-01-21T08:06:18.841Z,964.00
2023-01-21T08:07:18.826Z,1028.00
2023-01-21T08:08:18.820Z,1124.00
2023-01-21T08:09:18.803Z,1192.00
2023-01-21T08:10:18.814Z,1176.00
2023-01-21T08:11:18.780Z,1192.00
2023-01-21T08:12:18.793Z,1140.00
2023-01-21T08:13:18.777Z,1000.00
2023-01-21T08:14:18.744Z,940.00
2023-01-21T08:15:19.161Z,948.00
2023-01-21T08:16:18.828Z,1072.00
2023-01-21T08:17:18.721Z,1164.00
2023-01-21T08:18:18.712Z,1296.00
2023-01-21T08:19:18.694Z,1396.00
2023-01-21T08:20:18.695Z,1640.00
2023-01-21T08:21:18.666Z,1740.00
2023-01-21T08:22:18.666Z,1900.00
2023-01-21T08:23:18.661Z,1972.00
2023-01-21T08:24:18.651Z,2064.00
2023-01-21T08:25:18.930Z,2100.00
2023-01-21T08:26:18.621Z,2236.00
2023-01-21T08:27:18.604Z,2384.00
2023-01-21T08:28:18.606Z,2412.00
2023-01-21T08:29:18.606Z,2320.00
2023-01-21T08:30:18.587Z,2360.00
2023-01-21T08:31:18.669Z,2352.00
2023-01-21T08:32:18.555Z,2384.00
2023-01-21T08:33:18.551Z,2468.00
2023-01-21T08:34:18.538Z,2324.00
2023-01-21T08:35:18.817Z,2444.00
2023-01-21T08:36:18.517Z,2416.00
2023-01-21T08:37:18.530Z,2400.00
2023-01-21T08:38:18.509Z,2132.00
2023-01-21T08:39:18.480Z,2044.00
2023-01-21T08:40:18.494Z,2032.00
2023-01-21T08:41:18.467Z,2008.00
2023-01-21T08:42:18.462Z,2024.00
2023-01-21T08:43:18.440Z,1984.00
2023-01-21T08:44:18.432Z,2040.00
2023-01-21T08:45:18.679Z,2040.00
2023-01-21T08:46:18.411Z,1980.00
2023-01-21T08:47:18.403Z,2232.00
2023-01-21T08:48:18.411Z,2428.00
2023-01-21T08:49:18.386Z,2504.00
2023-01-21T08:50:18.380Z,2576.00
2023-01-21T08:51:18.442Z,2604.00
2023-01-21T08:52:18.349Z,2620.00
2023-01-21T08:53:18.356Z,2608.00
2023-01-21T08:54:18.332Z,2568.00
2023-01-21T08:55:18.638Z,2616.00
2023-01-21T08:56:18.320Z,2788.00
2023-01-21T08:57:18.303Z,2824.00
2023-01-21T08:58:18.283Z,2756.00
2023-01-21T08:59:18.278Z,2696.00
2023-01-21T09:00:18.265Z,2660.00
2023-01-21T09:01:18.344Z,2672.00
2023-01-21T09:02:18.319Z,2836.00
2023-01-21T09:03:18.248Z,2760.00
2023-01-21T09:04:18.222Z,2860.00
2023-01-21T09:05:18.553Z,2836.00
2023-01-21T09:06:18.201Z,2972.00
2023-01-21T09:07:18.196Z,3088.00
2023-01-21T09:08:18.185Z,3144.00
2023-01-21T09:09:18.199Z,3336.00
2023-01-21T09:10:18.168Z,3488.00
2023-01-21T09:11:18.171Z,3572.00
2023-01-21T09:12:18.146Z,3636.00
2023-01-21T09:13:18.136Z,3716.00
2023-01-21T09:14:18.118Z,3844.00
2023-01-21T09:15:18.458Z,3920.00
2023-01-21T09:16:18.173Z,3972.00
2023-01-21T09:17:18.157Z,4012.00
2023-01-21T09:18:18.084Z,4036.00
2023-01-21T09:19:18.064Z,4056.00
2023-01-21T09:20:18.058Z,4072.00
2023-01-21T09:21:18.047Z,4088.00
2023-01-21T09:22:18.039Z,4100.00
2023-01-21T09:23:18.029Z,4116.00
2023-01-21T09:24:18.039Z,4132.00
2023-01-21T09:25:18.547Z,4132.00
2023-01-21T09:26:18.015Z,4160.00
2023-01-21T09:27:17.983Z,4180.00
2023-01-21T09:28:17.968Z,4204.00
2023-01-21T09:29:17.981Z,4220.00
2023-01-21T09:30:17.954Z,4240.00
2023-01-21T09:31:17.976Z,4264.00
2023-01-21T09:32:17.923Z,4284.00
2023-01-21T09:33:17.934Z,4312.00
2023-01-21T09:34:17.909Z,4348.00
2023-01-21T09:35:18.249Z,4380.00
2023-01-21T09:36:17.897Z,4404.00
2023-01-21T09:37:17.901Z,4420.00
2023-01-21T09:38:17.870Z,4444.00
2023-01-21T09:39:17.854Z,4444.00
2023-01-21T09:40:17.844Z,4468.00
2023-01-21T09:41:17.835Z,4476.00
2023-01-21T09:42:17.844Z,4484.00
2023-01-21T09:43:17.864Z,4492.00
2023-01-21T09:44:17.811Z,4516.00
2023-01-21T09:45:18.215Z,4536.00
2023-01-21T09:46:17.857Z,4560.00
2023-01-21T09:47:17.775Z,4588.00
2023-01-21T09:48:17.771Z,4612.00
2023-01-21T09:49:17.787Z,4624.00
2023-01-21T09:50:17.745Z,4640.00
2023-01-21T09:51:17.756Z,4644.00
2023-01-21T09:52:17.731Z,4652.00
2023-01-21T09:53:17.748Z,4664.00
2023-01-21T09:54:17.705Z,4680.00
2023-01-21T09:55:18.197Z,4696.00
2023-01-21T09:56:17.681Z,4736.00
2023-01-21T09:57:17.684Z,4776.00
2023-01-21T09:58:17.673Z,4824.00
2023-01-21T09:59:19.503Z,4880.00
2023-01-21T10:00:17.651Z,4928.00
2023-01-21T10:01:17.695Z,4972.00
2023-01-21T10:02:17.613Z,5008.00
2023-01-21T10:03:17.609Z,5036.00
2023-01-21T10:04:17.657Z,5052.00
2023-01-21T10:05:17.999Z,5064.00
2023-01-21T10:06:17.567Z,5076.00
2023-01-21T10:07:17.560Z,5076.00
2023-01-21T10:08:17.544Z,5080.00
2023-01-21T10:09:17.539Z,5076.00
2023-01-21T10:10:17.579Z,5064.00
2023-01-21T10:11:17.519Z,5044.00
2023-01-21T10:12:17.503Z,5008.00
2023-01-21T10:13:17.496Z,4956.00
2023-01-21T10:14:17.503Z,4844.00
2023-01-21T10:15:17.736Z,4696.00
2023-01-21T10:16:17.536Z,4548.00
2023-01-21T10:17:17.448Z,4412.00
2023-01-21T10:18:17.441Z,4256.00
2023-01-21T10:19:17.433Z,4004.00
2023-01-21T10:20:17.434Z,3840.00
2023-01-21T10:21:17.438Z,3876.00
2023-01-21T10:22:17.415Z,3656.00
2023-01-21T10:23:17.391Z,3492.00
2023-01-21T10:24:17.394Z,3860.00
2023-01-21T10:25:17.788Z,3992.00
2023-01-21T10:26:17.363Z,4196.00
2023-01-21T10:27:17.351Z,4028.00
2023-01-21T10:28:17.330Z,4188.00
2023-01-21T10:29:17.333Z,4344.00
2023-01-21T10:30:17.323Z,4384.00
2023-01-21T10:31:17.435Z,4436.00
2023-01-21T10:32:17.301Z,4396.00
2023-01-21T10:33:17.289Z,4400.00
2023-01-21T10:34:17.269Z,4452.00
2023-01-21T10:35:17.622Z,4448.00
2023-01-21T10:36:17.280Z,4392.00
2023-01-21T10:37:17.260Z,4340.00
2023-01-21T10:38:17.235Z,4280.00
2023-01-21T10:39:17.246Z,4220.00
2023-01-21T10:40:17.250Z,4160.00
2023-01-21T10:41:17.204Z,4112.00
2023-01-21T10:42:17.194Z,4092.00
2023-01-21T10:43:17.180Z,4096.00
2023-01-21T10:44:17.182Z,4100.00
2023-01-21T10:45:17.515Z,4100.00
2023-01-21T10:46:17.231Z,4084.00
2023-01-21T10:47:17.139Z,4060.00
2023-01-21T10:48:17.121Z,4024.00
2023-01-21T10:49:17.106Z,3992.00
2023-01-21T10:50:17.104Z,3960.00
2023-01-21T10:51:17.132Z,3948.00
2023-01-21T10:52:17.106Z,3956.00
2023-01-21T10:53:17.094Z,3976.00
2023-01-21T10:54:17.086Z,3952.00
2023-01-21T10:55:17.273Z,4076.00
2023-01-21T10:56:17.063Z,4132.00
2023-01-21T10:57:17.031Z,4092.00
2023-01-21T10:58:17.049Z,3788.00
2023-01-21T10:59:17.042Z,3380.00
2023-01-21T11:00:17.006Z,3928.00
2023-01-21T11:01:17.102Z,4544.00
2023-01-21T11:02:17.098Z,4596.00
2023-01-21T11:03:16.964Z,4628.00
2023-01-21T11:04:16.956Z,4596.00
2023-01-21T11:05:17.257Z,4948.00
2023-01-21T11:06:16.939Z,5060.00
2023-01-21T11:07:16.940Z,5216.00
2023-01-21T11:08:16.917Z,5372.00
2023-01-21T11:09:16.927Z,5528.00
2023-01-21T11:10:16.893Z,5712.00
2023-01-21T11:11:16.879Z,5840.00
2023-01-21T11:12:16.886Z,5980.00
2023-01-21T11:13:16.861Z,6096.00
2023-01-21T11:14:16.854Z,6068.00
2023-01-21T11:15:17.224Z,6160.00
2023-01-21T11:16:16.821Z,6248.00
2023-01-21T11:17:16.821Z,6260.00
2023-01-21T11:18:16.817Z,6196.00
2023-01-21T11:19:16.836Z,6112.00
2023-01-21T11:20:16.792Z,5972.00
2023-01-21T11:21:16.779Z,5844.00
2023-01-21T11:22:16.768Z,5976.00
2023-01-21T11:23:16.761Z,5976.00
2023-01-21T11:24:16.737Z,6152.00
2023-01-21T11:25:17.030Z,6156.00
2023-01-21T11:26:16.714Z,6232.00
2023-01-21T11:27:16.711Z,6216.00
2023-01-21T11:28:16.706Z,6204.00
2023-01-21T11:29:16.684Z,6236.00
2023-01-21T11:30:37.274Z,6172.00
2023-01-21T11:31:17.781Z,6004.00
2023-01-21T11:32:16.776Z,5900.00
2023-01-21T11:33:16.645Z,5896.00
2023-01-21T11:34:16.641Z,5812.00
2023-01-21T11:35:16.647Z,5792.00
2023-01-21T11:36:16.623Z,5744.00
2023-01-21T11:37:16.600Z,5772.00
2023-01-21T11:38:16.590Z,5780.00
2023-01-21T11:39:16.595Z,5684.00
2023-01-21T11:40:19.044Z,5332.00
2023-01-21T11:41:16.605Z,5404.00
2023-01-21T11:42:16.552Z,5504.00
2023-01-21T11:43:16.543Z,5656.00
2023-01-21T11:44:16.540Z,5708.00
2023-01-21T11:45:16.782Z,5700.00
2023-01-21T11:46:16.542Z,5708.00
2023-01-21T11:47:16.529Z,5720.00
2023-01-21T11:48:16.480Z,5752.00
2023-01-21T11:49:16.480Z,5792.00
2023-01-21T11:50:16.799Z,5816.00
2023-01-21T11:51:16.539Z,5848.00
2023-01-21T11:52:16.464Z,5892.00
2023-01-21T11:53:16.455Z,5944.00
2023-01-21T11:54:16.434Z,6020.00
2023-01-21T11:55:16.415Z,6080.00
2023-01-21T11:56:16.400Z,6196.00
2023-01-21T11:57:16.415Z,6284.00
2023-01-21T11:58:16.381Z,6388.00
2023-01-21T11:59:16.377Z,6480.00
2023-01-21T12:00:16.635Z,6500.00
2023-01-21T12:01:16.344Z,6500.00
2023-01-21T12:02:16.403Z,6440.00
2023-01-21T12:03:16.325Z,6356.00
2023-01-21T12:04:16.312Z,6292.00
2023-01-21T12:05:16.309Z,6232.00
2023-01-21T12:06:16.300Z,6176.00
2023-01-21T12:07:16.321Z,6128.00
2023-01-21T12:08:16.287Z,6072.00
2023-01-21T12:09:16.270Z,6004.00
2023-01-21T12:10:16.626Z,5924.00
2023-01-21T12:11:16.250Z,5852.00
2023-01-21T12:12:16.235Z,5760.00
2023-01-21T12:13:16.258Z,5664.00
2023-01-21T12:14:16.229Z,5600.00
2023-01-21T12:15:16.200Z,5528.00
2023-01-21T12:16:16.272Z,5412.00
2023-01-21T12:17:16.197Z,5332.00
2023-01-21T12:18:16.182Z,5248.00
2023-01-21T12:19:16.182Z,5120.00
2023-01-21T12:20:16.481Z,4888.00
2023-01-21T12:21:16.149Z,4880.00
2023-01-21T12:22:16.141Z,4792.00
2023-01-21T12:23:16.143Z,4576.00
2023-01-21T12:24:16.117Z,4260.00
2023-01-21T12:25:16.103Z,4568.00
2023-01-21T12:26:16.085Z,4552.00
2023-01-21T12:27:16.080Z,4488.00
2023-01-21T12:28:16.070Z,3996.00
2023-01-21T12:29:16.708Z,4024.00
2023-01-21T12:30:16.537Z,4044.00
2023-01-21T12:31:16.140Z,4560.00
2023-01-21T12:32:16.030Z,4736.00
2023-01-21T12:33:16.020Z,4852.00
2023-01-21T12:34:16.006Z,4876.00
2023-01-21T12:35:16.458Z,4616.00
2023-01-21T12:36:15.992Z,4384.00
2023-01-21T12:37:15.992Z,4704.00
2023-01-21T12:38:15.965Z,4708.00
2023-01-21T12:39:15.971Z,4732.00
2023-01-21T12:40:16.242Z,4848.00
2023-01-21T12:41:15.927Z,5016.00
2023-01-21T12:42:15.940Z,4864.00
2023-01-21T12:43:15.936Z,4716.00
2023-01-21T12:44:15.910Z,4780.00
2023-01-21T12:45:16.209Z,5016.00
2023-01-21T12:46:15.952Z,5048.00
2023-01-21T12:47:15.876Z,5116.00
2023-01-21T12:48:15.872Z,5112.00
2023-01-21T12:49:15.859Z,4852.00
2023-01-21T12:50:15.877Z,4572.00