createdAt,value
2022-12-17T00:00:23.202Z,2.14
2022-12-17T00:03:33.542Z,2.15
2022-12-17T00:06:19.668Z,2.15
2022-12-17T00:09:05.467Z,2.15
2022-12-17T00:11:51.422Z,2.16
2022-12-17T00:14:38.037Z,2.14
2022-12-17T00:17:23.724Z,2.14
2022-12-17T00:20:09.832Z,2.13
2022-12-17T00:22:55.448Z,2.15
2022-12-17T00:25:44.510Z,2.15
2022-12-17T00:28:32.338Z,2.14
2022-12-17T00:31:18.465Z,2.15
2022-12-17T00:34:05.077Z,2.14
2022-12-17T00:36:51.504Z,2.14
2022-12-17T00:39:37.436Z,2.14
2022-12-17T00:42:23.315Z,2.15
2022-12-17T00:45:09.108Z,2.15
2022-12-17T00:47:55.925Z,2.14
2022-12-17T00:50:42.311Z,2.14
2022-12-17T00:53:29.099Z,2.14
2022-12-17T00:56:14.647Z,2.15
2022-12-17T00:59:00.597Z,2.12
2022-12-17T01:01:46.168Z,2.12
2022-12-17T01:04:32.568Z,2.13
2022-12-17T01:07:18.098Z,2.11
2022-12-17T01:10:04.088Z,2.11
2022-12-17T01:18:15.592Z,2.12
2022-12-17T01:21:02.214Z,2.12
2022-12-17T01:23:47.969Z,2.12
2022-12-17T01:26:33.986Z,2.13
2022-12-17T01:29:19.705Z,2.13
2022-12-17T01:32:05.512Z,2.15
2022-12-17T01:35:11.179Z,2.15
2022-12-17T01:37:57.035Z,2.13
2022-12-17T01:40:42.669Z,2.14
2022-12-17T01:43:32.797Z,2.13
2022-12-17T01:46:18.925Z,2.13
2022-12-17T01:49:06.385Z,2.12
2022-12-17T01:51:54.374Z,2.09
2022-12-17T01:54:41.576Z,2.11
2022-12-17T01:57:28.419Z,2.11
2022-12-17T02:00:30.855Z,2.10
2022-12-17T02:03:18.540Z,2.10
2022-12-17T02:06:30.207Z,2.10
2022-12-17T02:10:00.992Z,2.10
2022-12-17T02:12:56.945Z,2.10
2022-12-17T02:16:05.965Z,2.09
2022-12-17T02:19:03.452Z,2.09
2022-12-17T02:21:54.026Z,2.08
2022-12-17T02:25:03.263Z,2.08
2022-12-17T02:27:53.621Z,2.07
2022-12-17T02:30:39.674Z,2.06
2022-12-17T02:33:26.908Z,2.06
2022-12-17T02:36:23.441Z,2.07
2022-12-17T02:39:09.749Z,2.07
2022-12-17T02:42:11.902Z,2.07
2022-12-17T02:45:01.253Z,2.09
2022-12-17T02:47:48.051Z,2.09
2022-12-17T02:50:34.255Z,2.12
2022-12-17T02:53:22.543Z,2.12
2022-12-17T02:56:08.188Z,2.12
2022-12-17T02:58:56.739Z,2.14
2022-12-17T03:01:42.682Z,2.12
2022-12-17T03:04:28.612Z,2.13
2022-12-17T03:07:14.800Z,2.12
2022-12-17T03:10:01.733Z,2.12
2022-12-17T03:12:49.909Z,2.12
2022-12-17T03:15:35.916Z,2.11
2022-12-17T03:18:21.371Z,2.12
2022-12-17T03:21:12.591Z,2.11
2022-12-17T03:23:58.422Z,2.11
2022-12-17T03:26:44.420Z,2.12
2022-12-17T03:29:30.388Z,2.11
2022-12-17T03:32:16.601Z,2.12
2022-12-17T03:35:02.476Z,2.11
2022-12-17T03:37:48.513Z,2.12
2022-12-17T03:40:34.227Z,2.13
2022-12-17T03:43:30.909Z,2.12
2022-12-17T03:46:16.488Z,2.14
2022-12-17T03:49:03.055Z,2.14
2022-12-17T03:51:49.260Z,2.13
2022-12-17T03:54:35.216Z,2.14
2022-12-17T03:57:20.867Z,2.12
2022-12-17T04:00:06.556Z,2.12
2022-12-17T04:02:58.571Z,2.11
2022-12-17T04:05:45.030Z,2.10
2022-12-17T04:08:30.520Z,2.11
2022-12-17T04:11:16.199Z,2.10
2022-12-17T04:14:01.711Z,2.10
2022-12-17T04:16:47.932Z,2.10
2022-12-17T04:19:33.642Z,2.10
2022-12-17T04:22:19.636Z,2.09
2022-12-17T04:25:05.302Z,2.10
2022-12-17T04:27:51.362Z,2.12
2022-12-17T04:30:38.287Z,2.12
2022-12-17T04:33:24.324Z,2.10
2022-12-17T04:36:10.199Z,2.13
2022-12-17T04:38:56.197Z,2.13
2022-12-17T04:41:41.900Z,2.11
2022-12-17T04:44:27.809Z,2.12
2022-12-17T04:47:13.656Z,2.11
2022-12-17T04:49:59.528Z,2.14
2022-12-17T04:52:45.703Z,2.13
2022-12-17T04:55:31.524Z,2.13
2022-12-17T04:58:25.481Z,2.12
2022-12-17T05:01:13.473Z,2.13
2022-12-17T05:03:59.374Z,2.14
2022-12-17T05:06:45.291Z,2.12
2022-12-17T05:09:30.956Z,2.11
2022-12-17T05:12:17.060Z,2.13
2022-12-17T05:15:02.432Z,2.14
2022-12-17T05:17:48.633Z,2.15
2022-12-17T05:20:37.701Z,2.16
2022-12-17T05:23:28.049Z,2.14
2022-12-17T05:26:39.283Z,2.15
2022-12-17T05:29:26.843Z,2.14
2022-12-17T05:32:12.589Z,2.13
2022-12-17T05:34:58.389Z,2.14
2022-12-17T05:37:44.619Z,2.13
2022-12-17T05:40:30.866Z,2.10
2022-12-17T05:43:20.824Z,2.08
2022-12-17T05:46:08.155Z,2.07
2022-12-17T05:48:54.885Z,2.08
2022-12-17T05:51:41.421Z,2.06
2022-12-17T05:54:27.629Z,2.05
2022-12-17T05:57:13.928Z,2.05
2022-12-17T05:59:59.787Z,2.04
2022-12-17T06:02:45.828Z,2.04
2022-12-17T06:05:32.765Z,2.03
2022-12-17T06:08:25.095Z,2.01
2022-12-17T06:11:11.760Z,1.99
2022-12-17T06:14:02.161Z,1.98
2022-12-17T06:16:47.806Z,2.00
2022-12-17T06:19:33.958Z,2.01
2022-12-17T06:22:19.828Z,2.02
2022-12-17T06:25:22.416Z,2.02
2022-12-17T06:28:08.444Z,2.03
2022-12-17T06:30:54.499Z,2.02
2022-12-17T06:33:40.278Z,2.02
2022-12-17T06:36:26.826Z,2.03
2022-12-17T06:39:12.668Z,2.04
2022-12-17T06:42:04.177Z,2.05
2022-12-17T06:44:50.811Z,2.05
2022-12-17T06:47:38.129Z,2.04
2022-12-17T06:50:24.191Z,2.03
2022-12-17T06:53:30.530Z,2.03
2022-12-17T06:56:17.884Z,2.01
2022-12-17T06:59:04.791Z,1.99
2022-12-17T07:01:50.693Z,1.96
2022-12-17T07:04:36.901Z,1.92
2022-12-17T07:07:22.534Z,1.91
2022-12-17T07:10:13.858Z,1.92
2022-12-17T07:12:59.833Z,1.91
2022-12-17T07:15:46.053Z,1.91
2022-12-17T07:18:31.869Z,1.92
2022-12-17T07:21:17.614Z,1.92
2022-12-17T07:24:03.512Z,1.94
2022-12-17T07:26:49.958Z,1.94
2022-12-17T07:29:35.579Z,1.94
2022-12-17T07:32:21.833Z,1.93
2022-12-17T07:35:07.495Z,1.91
2022-12-17T07:37:53.619Z,1.87
2022-12-17T07:40:39.363Z,1.86
2022-12-17T07:43:31.066Z,1.85
2022-12-17T07:46:16.944Z,1.84
2022-12-17T07:49:03.396Z,1.83
2022-12-17T07:51:49.103Z,1.83
2022-12-17T07:54:35.231Z,1.81
2022-12-17T07:57:21.197Z,1.82
2022-12-17T08:00:06.960Z,1.78
2022-12-17T08:02:53.026Z,1.76
2022-12-17T08:05:39.234Z,1.76
2022-12-17T08:08:29.953Z,1.79
2022-12-17T08:11:23.740Z,1.81
2022-12-17T08:14:09.432Z,1.82
2022-12-17T08:16:55.547Z,1.83
2022-12-17T08:19:41.454Z,1.83
2022-12-17T08:22:27.892Z,1.82
2022-12-17T08:25:13.608Z,1.84
2022-12-17T08:27:59.376Z,1.84
2022-12-17T08:30:45.295Z,1.84
2022-12-17T08:33:31.121Z,1.86
2022-12-17T08:36:17.372Z,1.84
2022-12-17T08:39:04.629Z,1.86
2022-12-17T08:41:54.467Z,1.86
2022-12-17T08:44:42.012Z,1.87
2022-12-17T08:47:27.801Z,1.85
2022-12-17T08:50:13.668Z,1.84
2022-12-17T08:52:59.569Z,1.83
2022-12-17T08:55:45.841Z,1.80
2022-12-17T08:58:31.712Z,1.78
2022-12-17T09:01:18.997Z,1.77
2022-12-17T09:04:06.319Z,1.76
2022-12-17T09:06:52.128Z,1.73
2022-12-17T09:09:41.896Z,1.75
2022-12-17T09:12:27.933Z,1.71
2022-12-17T09:15:13.420Z,1.71
2022-12-17T09:17:59.176Z,1.75
2022-12-17T09:20:44.813Z,1.77
2022-12-17T09:23:35.699Z,1.78
2022-12-17T09:26:21.948Z,1.74
2022-12-17T09:29:07.783Z,1.74
2022-12-17T09:31:53.944Z,1.73
2022-12-17T09:34:39.655Z,1.76
2022-12-17T09:37:25.431Z,1.75
2022-12-17T09:40:11.227Z,1.75
2022-12-17T09:43:24.813Z,1.77
2022-12-17T09:46:50.475Z,1.74
2022-12-17T09:49:46.674Z,1.72
2022-12-17T09:52:46.407Z,1.71
2022-12-17T09:56:03.295Z,1.71
2022-12-17T09:58:58.461Z,1.70
2022-12-17T10:01:52.952Z,1.69
2022-12-17T10:04:59.444Z,1.70
2022-12-17T10:07:53.769Z,1.74
2022-12-17T10:10:51.337Z,1.74
2022-12-17T10:13:41.299Z,1.75
2022-12-17T10:16:42.126Z,1.74
2022-12-17T10:19:44.312Z,1.74
2022-12-17T10:22:37.890Z,1.74
2022-12-17T10:25:40.648Z,1.75
2022-12-17T10:28:36.132Z,1.75
2022-12-17T10:31:36.447Z,1.76
2022-12-17T10:34:30.549Z,1.75
2022-12-17T10:37:16.315Z,1.76
2022-12-17T10:40:02.565Z,1.79
2022-12-17T10:42:58.801Z,1.79
2022-12-17T10:45:53.214Z,1.80
2022-12-17T10:48:45.296Z,1.81
2022-12-17T10:51:55.928Z,1.81
2022-12-17T10:54:49.610Z,1.78
2022-12-17T10:58:01.051Z,1.77
2022-12-17T11:00:58.100Z,1.73
2022-12-17T11:04:11.612Z,1.69
2022-12-17T11:07:12.203Z,1.67
2022-12-17T11:10:09.496Z,1.67
2022-12-17T11:13:07.856Z,1.70
2022-12-17T11:16:04.623Z,1.70
2022-12-17T11:19:33.637Z,1.73
2022-12-17T11:22:31.688Z,1.76
2022-12-17T11:26:08.319Z,1.76
2022-12-17T11:28:55.388Z,1.72
2022-12-17T11:32:17.880Z,1.72
2022-12-17T11:35:23.241Z,1.68
2022-12-17T11:39:19.096Z,1.70
2022-12-17T11:42:50.432Z,1.70
2022-12-17T11:45:58.496Z,1.69
2022-12-17T11:49:01.606Z,1.70
2022-12-17T11:52:20.579Z,1.70
2022-12-17T11:55:49.049Z,1.69
2022-12-17T11:58:59.547Z,1.69
2022-12-17T12:02:20.673Z,1.65
2022-12-17T12:05:34.218Z,1.64
2022-12-17T12:08:56.040Z,1.60
2022-12-17T12:12:10.009Z,1.62
2022-12-17T12:15:49.459Z,1.65
2022-12-17T12:18:53.216Z,1.66
2022-12-17T12:21:52.808Z,1.67
2022-12-17T12:25:14.021Z,1.69
2022-12-17T12:29:02.304Z,1.67
2022-12-17T12:32:07.233Z,1.66
2022-12-17T12:34:57.465Z,1.67
2022-12-17T12:37:43.566Z,1.67
2022-12-17T12:41:03.583Z,1.69
2022-12-17T12:43:54.515Z,1.68
2022-12-17T12:46:55.395Z,1.69
2022-12-17T12:50:35.001Z,1.69
2022-12-17T12:53:21.947Z,1.66
2022-12-17T12:56:07.896Z,1.68
2022-12-17T12:58:54.449Z,1.68
2022-12-17T13:01:55.929Z,1.70
2022-12-17T13:04:55.432Z,1.72
2022-12-17T13:07:29.940Z,1.71
2022-12-17T13:09:59.210Z,1.72
2022-12-17T13:12:47.105Z,1.72
2022-12-17T13:15:43.726Z,1.69
2022-12-17T13:18:36.659Z,1.73
2022-12-17T13:21:27.456Z,1.78
2022-12-17T13:23:54.497Z,1.77
2022-12-17T13:26:44.271Z,1.76
2022-12-17T13:29:28.890Z,1.71
2022-12-17T13:32:23.419Z,1.73
2022-12-17T13:35:15.365Z,1.72
2022-12-17T13:38:09.134Z,1.72
2022-12-17T13:40:48.364Z,1.73
2022-12-17T13:43:23.860Z,1.73
2022-12-17T13:45:52.759Z,1.75
2022-12-17T13:48:28.842Z,1.71
2022-12-17T13:51:05.757Z,1.66
2022-12-17T13:53:37.596Z,1.64
2022-12-17T13:56:04.872Z,1.61
2022-12-17T13:58:34.061Z,1.62
2022-12-17T14:01:19.518Z,1.60
2022-12-17T14:04:08.083Z,1.60
2022-12-17T14:06:38.491Z,1.65
2022-12-17T14:09:06.418Z,1.62
2022-12-17T14:11:55.709Z,1.62
2022-12-17T14:14:35.407Z,1.59
2022-12-17T14:17:03.045Z,1.57
2022-12-17T14:19:34.119Z,1.51
2022-12-17T14:22:02.475Z,1.57
2022-12-17T14:24:30.103Z,1.59
2022-12-17T14:27:00.260Z,1.61
2022-12-17T14:29:31.729Z,1.63
2022-12-17T14:32:03.536Z,1.64
2022-12-17T14:34:42.558Z,1.68
2022-12-17T14:37:21.608Z,1.69
2022-12-17T14:39:49.726Z,1.69
2022-12-17T14:42:29.093Z,1.67
2022-12-17T14:45:16.575Z,1.68
2022-12-17T14:48:08.185Z,1.70
2022-12-17T14:50:37.600Z,1.69
2022-12-17T14:53:27.480Z,1.71
2022-12-17T14:55:58.255Z,1.69
2022-12-17T14:58:26.972Z,1.66
2022-12-17T15:01:13.486Z,1.64
2022-12-17T15:03:46.173Z,1.65
2022-12-17T15:06:19.568Z,1.67
2022-12-17T15:08:50.394Z,1.68
2022-12-17T15:11:23.700Z,1.71
2022-12-17T15:13:56.131Z,1.73
2022-12-17T15:16:24.298Z,1.76
2022-12-17T15:18:51.323Z,1.74
2022-12-17T15:21:19.647Z,1.75
2022-12-17T15:23:47.988Z,1.74
2022-12-17T15:26:15.502Z,1.75
2022-12-17T15:28:44.105Z,1.75
2022-12-17T15:31:14.360Z,1.75
2022-12-17T15:33:42.745Z,1.75
2022-12-17T15:36:11.791Z,1.76
2022-12-17T15:38:39.760Z,1.76
2022-12-17T15:41:30.527Z,1.74
2022-12-17T15:43:57.524Z,1.75
2022-12-17T15:46:24.939Z,1.77
2022-12-17T15:48:51.992Z,1.76
2022-12-17T15:51:21.008Z,1.78
2022-12-17T15:53:49.193Z,1.80
2022-12-17T15:56:26.077Z,1.80
2022-12-17T15:58:53.258Z,1.81
2022-12-17T16:01:20.737Z,1.78
2022-12-17T16:03:47.954Z,1.75
2022-12-17T16:06:15.160Z,1.75
2022-12-17T16:08:42.385Z,1.75
2022-12-17T16:11:12.796Z,1.78
2022-12-17T16:13:40.221Z,1.78
2022-12-17T16:16:08.755Z,1.79
2022-12-17T16:18:38.679Z,1.78
2022-12-17T16:21:08.588Z,1.77
2022-12-17T16:23:36.170Z,1.75
2022-12-17T16:26:07.891Z,1.75
2022-12-17T16:28:36.563Z,1.75
2022-12-17T16:31:08.705Z,1.72
2022-12-17T16:33:39.027Z,1.72
2022-12-17T16:36:09.238Z,1.72
2022-12-17T16:38:45.427Z,1.74
2022-12-17T16:41:14.873Z,1.72
2022-12-17T16:43:42.776Z,1.68
2022-12-17T16:46:26.440Z,1.68
2022-12-17T16:48:55.584Z,1.67
2022-12-17T16:51:29.124Z,1.68
2022-12-17T16:53:58.600Z,1.68
2022-12-17T16:56:28.664Z,1.67
2022-12-17T16:58:56.509Z,1.68
2022-12-17T17:01:28.175Z,1.72
2022-12-17T17:03:56.698Z,1.74
2022-12-17T17:06:27.803Z,1.73
2022-12-17T17:08:59.006Z,1.74
2022-12-17T17:11:26.502Z,1.74
2022-12-17T17:13:55.063Z,1.73
2022-12-17T17:16:25.092Z,1.73
2022-12-17T17:18:54.623Z,1.70
2022-12-17T17:21:37.084Z,1.69
2022-12-17T17:24:20.076Z,1.67
2022-12-17T17:26:50.400Z,1.66
2022-12-17T17:29:18.090Z,1.66
2022-12-17T17:32:09.363Z,1.64
2022-12-17T17:34:32.960Z,1.61
2022-12-17T17:37:00.385Z,1.61
2022-12-17T17:39:27.398Z,1.60
2022-12-17T17:41:54.667Z,1.58
2022-12-17T17:44:21.661Z,1.53
2022-12-17T17:46:48.890Z,1.53
2022-12-17T17:49:16.234Z,1.53
2022-12-17T17:54:31.765Z,1.54
2022-12-17T17:56:59.125Z,1.50
2022-12-17T17:59:32.901Z,1.51
2022-12-17T18:02:03.004Z,1.52
2022-12-17T18:04:31.470Z,1.53
2022-12-17T18:09:46.472Z,1.51
2022-12-17T18:12:32.344Z,1.50
2022-12-17T18:15:19.279Z,1.51
2022-12-17T18:17:51.346Z,1.51
2022-12-17T18:20:18.659Z,1.49
2022-12-17T18:22:46.781Z,1.48
2022-12-17T18:25:16.115Z,1.43
2022-12-17T18:27:44.348Z,1.36
2022-12-17T18:30:12.906Z,1.35
2022-12-17T18:32:40.139Z,1.36
2022-12-17T18:35:08.119Z,1.31
2022-12-17T18:37:35.600Z,1.29
2022-12-17T18:40:03.864Z,1.29
2022-12-17T18:42:49.882Z,1.25
2022-12-17T18:45:17.168Z,1.29
2022-12-17T18:47:44.673Z,1.27
2022-12-17T18:50:13.180Z,1.27
2022-12-17T18:52:41.642Z,1.25
2022-12-17T18:55:08.765Z,1.25
2022-12-17T18:57:35.977Z,1.24
2022-12-17T19:00:03.908Z,1.20
2022-12-17T19:02:31.186Z,1.12
2022-12-17T19:04:58.402Z,1.05
2022-12-17T19:07:25.585Z,0.99
2022-12-17T19:09:52.644Z,1.00
2022-12-17T19:12:19.920Z,0.98
2022-12-17T19:14:47.907Z,0.95
2022-12-17T19:17:15.109Z,0.97
2022-12-17T19:19:42.311Z,0.99
2022-12-17T19:22:09.507Z,0.95
2022-12-17T19:24:36.557Z,0.97
2022-12-17T19:27:04.063Z,0.99
2022-12-17T19:29:31.288Z,1.02
2022-12-17T19:31:58.679Z,1.02
2022-12-17T19:34:25.759Z,0.99
2022-12-17T19:36:53.098Z,1.00
2022-12-17T19:39:20.445Z,1.00
2022-12-17T19:41:47.762Z,0.93
2022-12-17T19:44:17.431Z,0.92
2022-12-17T19:46:45.015Z,0.86
2022-12-17T19:49:15.436Z,0.86
2022-12-17T19:51:44.480Z,0.88
2022-12-17T19:54:15.000Z,0.85
2022-12-17T19:56:45.177Z,0.87
2022-12-17T19:59:13.881Z,0.91
2022-12-17T20:01:47.925Z,0.91
2022-12-17T20:04:16.506Z,0.86
2022-12-17T20:06:45.181Z,0.77
2022-12-17T20:09:14.083Z,0.77
2022-12-17T20:11:41.491Z,0.85
2022-12-17T20:14:15.559Z,0.92
2022-12-17T20:16:47.040Z,0.98
2022-12-17T20:19:21.795Z,0.92
2022-12-17T20:21:51.536Z,0.87
2022-12-17T20:24:19.229Z,0.91
2022-12-17T20:26:50.474Z,0.95
2022-12-17T20:29:19.910Z,0.96
2022-12-17T20:31:49.826Z,0.87
2022-12-17T20:34:19.641Z,0.71
2022-12-17T20:36:46.831Z,0.70
2022-12-17T20:39:14.017Z,0.74
2022-12-17T20:41:41.843Z,0.78
2022-12-17T20:44:14.356Z,0.82
2022-12-17T20:46:43.580Z,0.71
2022-12-17T20:49:14.724Z,0.77
2022-12-17T20:51:43.116Z,0.77
2022-12-17T20:54:10.714Z,0.72
2022-12-17T20:56:40.039Z,0.70
2022-12-17T20:59:13.047Z,0.70
2022-12-17T21:01:41.024Z,0.73
2022-12-17T21:04:08.143Z,0.71
2022-12-17T21:06:47.886Z,0.70
2022-12-17T21:09:18.485Z,0.73
2022-12-17T21:11:46.015Z,0.74
2022-12-17T21:14:17.341Z,0.75
2022-12-17T21:16:46.305Z,0.76
2022-12-17T21:19:18.160Z,0.72
2022-12-17T21:21:45.696Z,0.64
2022-12-17T21:24:12.839Z,0.59
2022-12-17T21:26:43.833Z,0.48
2022-12-17T21:29:11.574Z,0.49
2022-12-17T21:31:45.847Z,0.47
2022-12-17T21:34:21.654Z,0.52
2022-12-17T21:36:50.685Z,0.50
2022-12-17T21:39:19.777Z,0.49
2022-12-17T21:42:07.200Z,0.50
2022-12-17T21:44:35.045Z,0.52
2022-12-17T21:47:02.446Z,0.55
2022-12-17T21:49:29.580Z,0.54
2022-12-17T21:51:59.150Z,0.53
2022-12-17T21:54:26.481Z,0.54
2022-12-17T21:56:53.886Z,0.55
2022-12-17T21:59:20.936Z,0.55
2022-12-17T22:01:48.987Z,0.57
2022-12-17T22:04:16.355Z,0.61
2022-12-17T22:06:47.759Z,0.59
2022-12-17T22:09:37.041Z,0.60
2022-12-17T22:12:27.884Z,0.62
2022-12-17T22:14:55.271Z,0.61
2022-12-17T22:17:23.237Z,0.60
2022-12-17T22:19:50.231Z,0.60
2022-12-17T22:22:17.440Z,0.61
2022-12-17T22:24:44.571Z,0.62
2022-12-17T22:27:11.970Z,0.62
2022-12-17T22:29:57.771Z,0.59
2022-12-17T22:32:43.418Z,0.60
2022-12-17T22:36:17.825Z,0.62
2022-12-17T22:41:00.614Z,0.58
2022-12-17T22:44:32.292Z,0.59
2022-12-17T22:44:42.468Z,0.57
2022-12-17T22:46:22.369Z,0.56
2022-12-17T22:48:49.618Z,0.57
2022-12-17T22:51:27.487Z,0.57
2022-12-17T22:53:56.688Z,0.58
2022-12-17T22:57:00.711Z,0.58
2022-12-17T22:59:19.593Z,0.54
2022-12-17T23:01:47.077Z,0.53
2022-12-17T23:04:16.137Z,0.56
2022-12-17T23:06:45.661Z,0.51
2022-12-17T23:09:18.172Z,0.51
2022-12-17T23:11:47.776Z,0.53
2022-12-17T23:14:16.221Z,0.58
2022-12-17T23:16:44.651Z,0.58
2022-12-17T23:19:13.795Z,0.59
2022-12-17T23:21:41.282Z,0.59
2022-12-17T23:24:09.233Z,0.56
2022-12-17T23:26:37.885Z,0.56
2022-12-17T23:29:19.119Z,0.58
2022-12-17T23:31:47.250Z,0.58
2022-12-17T23:34:15.443Z,0.56
2022-12-17T23:36:42.800Z,0.54
2022-12-17T23:39:10.228Z,0.56
2022-12-17T23:41:37.257Z,0.59
2022-12-17T23:44:05.253Z,0.60
2022-12-17T23:46:32.351Z,0.61
2022-12-17T23:48:59.740Z,0.62
2022-12-17T23:51:28.051Z,0.65
2022-12-17T23:53:55.516Z,0.63
2022-12-17T23:56:26.283Z,0.65
2022-12-17T23:58:59.952Z,0.65
