createdAt,value
2023-03-28T00:02:08.009Z,2.40
2023-03-28T00:04:34.669Z,2.40
2023-03-28T00:07:01.310Z,2.40
2023-03-28T00:09:27.988Z,2.40
2023-03-28T00:11:54.570Z,2.40
2023-03-28T00:14:21.450Z,2.40
2023-03-28T00:16:48.176Z,2.40
2023-03-28T00:19:19.607Z,2.40
2023-03-28T00:21:48.870Z,2.40
2023-03-28T00:24:18.743Z,2.40
2023-03-28T00:26:45.901Z,3.70
2023-03-28T00:29:21.178Z,2.40
2023-03-28T00:31:49.571Z,2.40
2023-03-28T00:34:16.534Z,2.40
2023-03-28T00:36:43.204Z,2.40
2023-03-28T00:39:10.502Z,2.40
2023-03-28T00:41:41.505Z,2.40
2023-03-28T00:44:39.343Z,2.40
2023-03-28T00:47:30.798Z,2.40
2023-03-28T00:50:03.464Z,2.40
2023-03-28T00:52:39.917Z,2.40
2023-03-28T00:55:12.319Z,2.40
2023-03-28T00:57:40.062Z,2.40
2023-03-28T01:00:12.264Z,2.40
2023-03-28T01:02:45.569Z,2.40
2023-03-28T01:05:13.496Z,2.40
2023-03-28T01:07:46.051Z,2.30
2023-03-28T01:10:13.472Z,2.30
2023-03-28T01:12:42.727Z,2.30
2023-03-28T01:15:10.585Z,2.30
2023-03-28T01:17:37.813Z,2.30
2023-03-28T01:20:27.590Z,2.30
2023-03-28T01:23:23.581Z,2.30
2023-03-28T01:26:20.412Z,2.20
2023-03-28T01:28:58.941Z,2.10
2023-03-28T01:31:43.916Z,2.00
2023-03-28T01:34:44.775Z,1.90
2023-03-28T01:37:17.181Z,1.80
2023-03-28T01:40:23.159Z,1.70
2023-03-28T01:43:04.988Z,1.40
2023-03-28T01:45:51.021Z,1.30
2023-03-28T01:48:32.718Z,1.20
2023-03-28T01:51:29.548Z,1.00
2023-03-28T01:54:19.297Z,0.90
2023-03-28T01:56:51.747Z,0.90
2023-03-28T01:59:26.671Z,1.00
2023-03-28T02:02:01.266Z,1.00
2023-03-28T02:04:30.244Z,1.00
2023-03-28T02:06:58.116Z,1.00
2023-03-28T02:09:27.097Z,1.10
2023-03-28T02:11:59.665Z,1.10
2023-03-28T02:14:29.915Z,1.20
2023-03-28T02:17:04.538Z,1.20
2023-03-28T02:19:33.834Z,1.20
2023-03-28T02:22:12.138Z,1.20
2023-03-28T02:24:38.766Z,1.30
2023-03-28T02:27:08.409Z,1.30
2023-03-28T02:29:37.457Z,1.20
2023-03-28T02:32:04.262Z,1.20
2023-03-28T02:34:31.527Z,1.30
2023-03-28T02:37:13.203Z,1.30
2023-03-28T02:39:44.453Z,1.30
2023-03-28T02:42:25.799Z,1.20
2023-03-28T02:45:01.312Z,1.20
2023-03-28T02:47:57.087Z,1.20
2023-03-28T02:50:27.310Z,1.20
2023-03-28T02:53:05.133Z,1.20
2023-03-28T02:55:41.011Z,1.10
2023-03-28T02:58:22.884Z,1.10
2023-03-28T03:00:50.208Z,1.10
2023-03-28T03:03:18.051Z,1.10
2023-03-28T03:05:44.715Z,1.10
2023-03-28T03:08:11.795Z,1.10
2023-03-28T03:10:38.430Z,1.10
2023-03-28T03:13:05.355Z,1.10
2023-03-28T03:15:32.099Z,1.10
2023-03-28T03:17:59.541Z,1.10
2023-03-28T03:20:27.838Z,1.10
2023-03-28T03:22:55.461Z,1.00
2023-03-28T03:25:22.253Z,1.00
2023-03-28T03:27:48.858Z,1.00
2023-03-28T03:30:15.532Z,1.00
2023-03-28T03:32:44.071Z,1.00
2023-03-28T03:35:11.379Z,0.90
2023-03-28T03:37:38.154Z,0.90
2023-03-28T03:40:05.769Z,0.80
2023-03-28T03:42:33.262Z,0.80
2023-03-28T03:44:59.911Z,0.80
2023-03-28T03:47:26.846Z,0.70
2023-03-28T03:49:53.563Z,0.60
2023-03-28T03:52:20.179Z,0.50
2023-03-28T03:54:46.824Z,0.50
2023-03-28T03:57:13.567Z,0.50
2023-03-28T03:59:40.245Z,0.40
2023-03-28T04:02:06.933Z,0.40
2023-03-28T04:04:33.687Z,0.40
2023-03-28T04:07:02.289Z,0.30
2023-03-28T04:09:28.932Z,0.30
2023-03-28T04:11:55.932Z,0.30
2023-03-28T04:14:22.544Z,0.30
2023-03-28T04:16:53.805Z,0.30
2023-03-28T04:19:20.646Z,0.20
2023-03-28T04:21:48.824Z,0.20
2023-03-28T04:24:16.274Z,0.20
2023-03-28T04:26:45.886Z,0.20
2023-03-28T04:29:12.914Z,0.10
2023-03-28T04:31:39.852Z,0.10
2023-03-28T04:34:07.152Z,0.10
2023-03-28T04:36:33.831Z,0.10
2023-03-28T04:39:02.882Z,0.10
2023-03-28T04:41:32.152Z,0.10
2023-03-28T04:43:58.941Z,0.10
2023-03-28T04:46:25.759Z,0.10
2023-03-28T04:48:56.496Z,0.10
2023-03-28T04:51:24.924Z,0.10
2023-03-28T04:53:51.528Z,0.00
2023-03-28T04:56:18.287Z,0.10
2023-03-28T04:58:44.908Z,0.10
2023-03-28T05:01:11.710Z,0.10
2023-03-28T05:03:38.435Z,0.10
2023-03-28T05:06:06.515Z,0.10
2023-03-28T05:08:33.216Z,0.10
2023-03-28T05:11:00.162Z,0.10
2023-03-28T05:13:27.157Z,0.00
2023-03-28T05:15:53.900Z,0.10
2023-03-28T05:18:20.551Z,0.10
2023-03-28T05:20:47.184Z,0.10
2023-03-28T05:23:13.830Z,0.30
2023-03-28T05:25:40.525Z,0.30
2023-03-28T05:28:07.332Z,-0.40
2023-03-28T05:30:34.135Z,0.20
2023-03-28T05:33:01.163Z,0.20
2023-03-28T05:35:27.854Z,0.30
2023-03-28T05:37:54.485Z,0.40
2023-03-28T05:40:21.213Z,0.30
2023-03-28T05:42:47.868Z,0.40
2023-03-28T05:45:14.994Z,0.40
2023-03-28T05:47:41.662Z,0.60
2023-03-28T05:50:09.224Z,0.80
2023-03-28T05:52:35.903Z,1.00
2023-03-28T05:55:02.584Z,1.40
2023-03-28T05:57:29.194Z,1.60
2023-03-28T05:59:55.881Z,1.90
2023-03-28T06:02:23.721Z,2.30
2023-03-28T06:04:53.447Z,2.80
2023-03-28T06:07:28.150Z,3.50
2023-03-28T06:09:58.480Z,4.20
2023-03-28T06:12:25.285Z,5.10
2023-03-28T06:14:51.885Z,5.80
2023-03-28T06:17:18.597Z,6.30
2023-03-28T06:19:45.258Z,6.60
2023-03-28T06:22:11.930Z,6.70
2023-03-28T06:24:38.546Z,6.80
2023-03-28T06:27:05.651Z,7.00
2023-03-28T06:29:32.258Z,7.60
2023-03-28T06:31:58.957Z,7.60
2023-03-28T06:34:26.082Z,7.90
2023-03-28T06:36:52.798Z,8.10
2023-03-28T06:39:19.409Z,8.30
2023-03-28T06:41:46.075Z,8.40
2023-03-28T06:44:12.703Z,8.60
2023-03-28T06:46:39.388Z,8.90
2023-03-28T06:49:06.594Z,9.20
2023-03-28T06:51:33.323Z,9.40
2023-03-28T06:54:00.221Z,9.50
2023-03-28T06:56:26.890Z,9.50
2023-03-28T06:58:53.520Z,9.50
2023-03-28T07:01:20.191Z,9.50
2023-03-28T07:03:48.140Z,9.50
2023-03-28T07:06:15.959Z,9.50
2023-03-28T07:08:42.637Z,9.30
2023-03-28T07:11:09.286Z,9.40
2023-03-28T07:13:36.218Z,9.40
2023-03-28T07:16:08.696Z,9.40
2023-03-28T07:18:35.479Z,9.30
2023-03-28T07:21:17.455Z,9.30
2023-03-28T07:23:47.202Z,9.40
2023-03-28T07:26:15.409Z,9.60
2023-03-28T07:28:42.366Z,10.30
2023-03-28T07:31:09.569Z,11.50
2023-03-28T07:33:38.364Z,13.30
2023-03-28T07:36:12.253Z,15.20
2023-03-28T07:38:39.129Z,17.40
2023-03-28T07:41:06.204Z,19.10
2023-03-28T07:43:32.995Z,20.40
2023-03-28T07:46:06.398Z,20.90
2023-03-28T07:48:34.931Z,21.70
2023-03-28T07:51:02.001Z,22.20
2023-03-28T07:53:29.550Z,21.70
2023-03-28T07:55:56.500Z,21.40
2023-03-28T07:58:23.795Z,21.70
2023-03-28T08:00:50.904Z,22.50
2023-03-28T08:03:18.814Z,22.90
2023-03-28T08:05:51.808Z,23.30
2023-03-28T08:08:20.270Z,24.30
2023-03-28T08:10:50.953Z,24.50
2023-03-28T08:13:18.531Z,24.30
2023-03-28T08:15:45.191Z,24.30
2023-03-28T08:18:12.964Z,23.80
2023-03-28T08:20:39.635Z,23.30
2023-03-28T08:23:07.375Z,22.30
2023-03-28T08:25:33.999Z,21.90
2023-03-28T08:28:00.597Z,22.00
2023-03-28T08:30:27.446Z,22.80
2023-03-28T08:32:54.084Z,23.60
2023-03-28T08:35:20.771Z,25.00
2023-03-28T08:37:48.285Z,25.60
2023-03-28T08:40:18.913Z,25.70
2023-03-28T08:43:08.332Z,26.10
2023-03-28T08:45:50.258Z,27.00
2023-03-28T08:48:38.007Z,26.70
2023-03-28T08:51:27.852Z,26.80
2023-03-28T08:54:17.523Z,27.60
2023-03-28T08:56:53.249Z,27.60
2023-03-28T08:59:43.970Z,27.90
2023-03-28T09:02:18.484Z,27.40
2023-03-28T09:04:45.567Z,26.70
2023-03-28T09:07:51.767Z,26.30
2023-03-28T09:10:42.841Z,25.10
2023-03-28T09:13:24.656Z,24.30
2023-03-28T09:16:12.389Z,24.20
2023-03-28T09:18:54.695Z,24.60
2023-03-28T09:21:31.330Z,24.00
2023-03-28T09:24:12.224Z,24.20
2023-03-28T09:26:53.826Z,24.70
2023-03-28T09:29:25.125Z,23.40
2023-03-28T09:32:01.665Z,23.30
2023-03-28T09:34:38.218Z,24.70
2023-03-28T09:37:27.779Z,24.60
2023-03-28T09:39:56.958Z,24.50
2023-03-28T09:42:30.112Z,23.80
2023-03-28T09:45:25.928Z,23.70
2023-03-28T09:47:52.754Z,22.90
2023-03-28T09:50:20.005Z,21.40
2023-03-28T09:52:50.291Z,20.40
2023-03-28T09:55:23.322Z,20.40
2023-03-28T09:58:03.842Z,20.20
2023-03-28T10:00:35.482Z,19.80
2023-03-28T10:03:02.358Z,18.80
2023-03-28T10:05:38.538Z,18.70
2023-03-28T10:08:20.768Z,17.30
2023-03-28T10:10:58.907Z,15.60
2023-03-28T10:13:26.258Z,15.60
2023-03-28T10:15:56.892Z,15.10
2023-03-28T10:18:27.780Z,14.90
2023-03-28T10:20:54.718Z,15.20
2023-03-28T10:23:23.629Z,15.70
2023-03-28T10:25:53.089Z,16.30
2023-03-28T10:28:31.803Z,17.00
2023-03-28T10:31:01.766Z,17.40
2023-03-28T10:33:36.003Z,17.70
2023-03-28T10:36:09.601Z,17.40
2023-03-28T10:38:46.511Z,16.90
2023-03-28T10:41:22.712Z,16.50
2023-03-28T10:43:50.759Z,15.70
2023-03-28T10:46:24.132Z,15.50
2023-03-28T10:49:17.006Z,15.60
2023-03-28T10:51:45.969Z,15.90
2023-03-28T10:54:16.180Z,16.80
2023-03-28T10:56:57.664Z,17.30
2023-03-28T10:59:32.870Z,16.90
2023-03-28T11:02:30.660Z,17.10
2023-03-28T11:05:28.707Z,17.50
2023-03-28T11:08:12.954Z,17.80
2023-03-28T11:10:44.468Z,17.80
2023-03-28T11:13:23.824Z,17.70
2023-03-28T11:15:59.449Z,17.70
2023-03-28T11:18:46.917Z,17.60
2023-03-28T11:21:22.309Z,16.70
2023-03-28T11:24:00.259Z,16.20
2023-03-28T11:26:44.430Z,15.90
2023-03-28T11:29:42.412Z,16.00
2023-03-28T11:32:42.522Z,15.60
2023-03-28T11:35:47.533Z,15.20
2023-03-28T11:38:27.134Z,15.00
2023-03-28T11:41:04.129Z,14.90
2023-03-28T11:43:52.904Z,15.00
2023-03-28T11:46:32.897Z,15.40
2023-03-28T11:49:09.003Z,15.30
2023-03-28T11:51:42.902Z,15.60
2023-03-28T11:54:18.738Z,15.80
2023-03-28T11:57:19.748Z,15.60
2023-03-28T12:00:33.678Z,15.80
2023-03-28T12:03:16.208Z,16.10
2023-03-28T12:05:49.290Z,16.50
2023-03-28T12:08:47.523Z,15.60
2023-03-28T12:11:31.839Z,15.30
2023-03-28T12:14:16.191Z,15.50
2023-03-28T12:16:48.003Z,15.80
2023-03-28T12:19:30.428Z,16.20
2023-03-28T12:22:04.183Z,16.50
2023-03-28T12:24:44.547Z,16.80
2023-03-28T12:27:23.552Z,17.10
2023-03-28T12:30:21.115Z,17.40
2023-03-28T12:33:01.530Z,17.60
2023-03-28T12:35:53.161Z,17.50
2023-03-28T12:38:45.578Z,16.60
2023-03-28T12:41:19.079Z,15.20
2023-03-28T12:44:06.185Z,14.90
2023-03-28T12:46:48.324Z,14.60
2023-03-28T12:49:41.514Z,14.10
2023-03-28T12:52:16.994Z,13.90
2023-03-28T12:55:04.783Z,14.00
2023-03-28T12:57:40.826Z,13.80
2023-03-28T13:00:16.484Z,12.30
2023-03-28T13:03:07.981Z,13.20
2023-03-28T13:06:09.172Z,13.00
2023-03-28T13:09:13.269Z,12.50
2023-03-28T13:12:01.992Z,12.30
2023-03-28T13:14:34.325Z,12.30
2023-03-28T13:17:03.076Z,12.40
2023-03-28T13:20:11.286Z,12.60
2023-03-28T13:22:58.569Z,13.10
2023-03-28T13:25:29.384Z,13.80
2023-03-28T13:28:12.429Z,14.30
2023-03-28T13:30:44.461Z,14.20
2023-03-28T13:33:13.897Z,14.60
2023-03-28T13:35:40.881Z,15.00
2023-03-28T13:38:15.422Z,15.00
2023-03-28T13:41:00.537Z,14.40
2023-03-28T13:43:54.641Z,14.00
2023-03-28T13:46:30.885Z,13.80
2023-03-28T13:49:11.104Z,13.70
2023-03-28T13:51:44.746Z,13.20
2023-03-28T13:54:11.855Z,13.30
2023-03-28T13:56:43.329Z,13.60
2023-03-28T13:59:17.902Z,13.70
2023-03-28T14:01:46.629Z,13.40
2023-03-28T14:04:29.876Z,13.10
2023-03-28T14:06:57.179Z,12.80
2023-03-28T14:09:34.753Z,12.60
2023-03-28T14:12:12.814Z,12.40
2023-03-28T14:14:51.373Z,12.20
2023-03-28T14:17:22.791Z,12.30
2023-03-28T14:20:01.425Z,12.20
2023-03-28T14:22:30.434Z,11.90
2023-03-28T14:25:07.273Z,11.90
2023-03-28T14:27:39.573Z,11.90
2023-03-28T14:30:26.046Z,12.00
2023-03-28T14:33:00.454Z,12.00
2023-03-28T14:35:32.457Z,12.20
2023-03-28T14:38:01.300Z,12.30
2023-03-28T14:40:27.937Z,12.00
2023-03-28T14:42:59.269Z,11.90
2023-03-28T14:45:26.957Z,12.10
2023-03-28T14:47:56.155Z,12.40
2023-03-28T14:50:25.404Z,12.50
2023-03-28T14:52:52.074Z,12.50
2023-03-28T14:55:22.227Z,12.30
2023-03-28T14:57:52.146Z,12.30
2023-03-28T15:00:26.380Z,12.30
2023-03-28T15:02:53.745Z,11.90
2023-03-28T15:05:22.281Z,11.50
2023-03-28T15:08:01.955Z,11.30
2023-03-28T15:10:29.665Z,11.20
2023-03-28T15:13:13.883Z,11.30
2023-03-28T15:15:46.141Z,11.50
2023-03-28T15:18:17.618Z,11.70
2023-03-28T15:20:49.450Z,11.70
2023-03-28T15:23:22.330Z,11.50
2023-03-28T15:25:49.007Z,11.50
2023-03-28T15:28:18.089Z,11.60
2023-03-28T15:30:46.850Z,11.40
2023-03-28T15:33:22.593Z,11.40
2023-03-28T15:35:52.537Z,11.60
2023-03-28T15:38:27.761Z,11.60
2023-03-28T15:41:27.880Z,11.60
2023-03-28T15:43:54.466Z,11.40
2023-03-28T15:46:22.633Z,11.10
2023-03-28T15:48:49.578Z,11.00
2023-03-28T15:51:18.060Z,11.10
2023-03-28T15:53:50.377Z,11.00
2023-03-28T15:56:41.144Z,11.00
2023-03-28T15:59:17.515Z,11.00
2023-03-28T16:01:44.406Z,11.00
2023-03-28T16:04:21.226Z,11.00
2023-03-28T16:06:48.314Z,10.80
2023-03-28T16:09:22.302Z,10.70
2023-03-28T16:11:59.364Z,10.80
2023-03-28T16:14:26.384Z,10.90
2023-03-28T16:16:54.697Z,11.00
2023-03-28T16:19:27.481Z,11.00
2023-03-28T16:21:54.297Z,11.20
2023-03-28T16:24:21.396Z,11.10
2023-03-28T16:26:48.454Z,11.10
2023-03-28T16:29:15.257Z,10.90
2023-03-28T16:31:42.095Z,10.80
2023-03-28T16:34:10.153Z,10.70
2023-03-28T16:36:37.837Z,10.60
2023-03-28T16:39:06.254Z,10.50
2023-03-28T16:41:32.898Z,10.40
2023-03-28T16:43:59.719Z,10.50
2023-03-28T16:46:26.513Z,10.40
2023-03-28T16:48:53.203Z,10.30
2023-03-28T16:51:19.889Z,10.20
2023-03-28T16:53:46.561Z,10.10
2023-03-28T16:56:15.040Z,9.90
2023-03-28T16:58:42.044Z,9.80
2023-03-28T17:01:11.608Z,9.70
2023-03-28T17:03:38.475Z,9.60
2023-03-28T17:06:09.585Z,9.50
2023-03-28T17:08:36.348Z,9.50
2023-03-28T17:11:09.319Z,9.40
2023-03-28T17:13:37.314Z,9.30
2023-03-28T17:16:04.895Z,9.30
2023-03-28T17:18:31.792Z,9.30
2023-03-28T17:21:09.862Z,9.30
2023-03-28T17:23:38.015Z,9.20
2023-03-28T17:26:07.884Z,9.20
2023-03-28T17:28:36.892Z,9.20
2023-03-28T17:31:08.053Z,9.30
2023-03-28T17:33:34.953Z,9.30
2023-03-28T17:36:14.211Z,9.30
2023-03-28T17:38:40.896Z,9.20
2023-03-28T17:41:09.022Z,9.30
2023-03-28T17:43:35.766Z,9.30
2023-03-28T17:46:03.070Z,9.20
2023-03-28T17:48:29.948Z,9.20
2023-03-28T17:50:56.564Z,9.20
2023-03-28T17:53:23.218Z,9.20
2023-03-28T17:55:49.893Z,9.20
2023-03-28T17:58:16.533Z,9.20
2023-03-28T18:00:43.157Z,9.10
2023-03-28T18:03:10.679Z,9.00
2023-03-28T18:05:37.296Z,9.00
2023-03-28T18:08:04.211Z,9.00
2023-03-28T18:10:31.625Z,9.00
2023-03-28T18:12:58.305Z,9.10
2023-03-28T18:15:24.961Z,9.00
2023-03-28T18:17:51.969Z,9.00
2023-03-28T18:20:18.835Z,9.00
2023-03-28T18:22:46.263Z,9.00
2023-03-28T18:25:12.890Z,8.90
2023-03-28T18:27:39.645Z,8.90
2023-03-28T18:30:08.250Z,8.90
2023-03-28T18:32:36.262Z,9.00
2023-03-28T18:35:06.923Z,9.00
2023-03-28T18:37:34.188Z,9.00
2023-03-28T18:40:01.828Z,9.10
2023-03-28T18:42:30.161Z,9.10
2023-03-28T18:44:57.113Z,9.10
2023-03-28T18:47:23.763Z,9.10
2023-03-28T18:49:50.721Z,9.20
2023-03-28T18:52:17.332Z,9.20
2023-03-28T18:54:46.471Z,9.20
2023-03-28T18:57:13.250Z,9.20
2023-03-28T18:59:40.419Z,9.10
2023-03-28T19:02:13.944Z,9.20
2023-03-28T19:04:40.660Z,9.20
2023-03-28T19:07:08.176Z,9.20
2023-03-28T19:09:34.973Z,9.20
2023-03-28T19:14:35.466Z,9.20
2023-03-28T19:17:02.476Z,9.10
2023-03-28T19:19:29.176Z,9.00
2023-03-28T19:21:55.952Z,9.00
2023-03-28T19:24:23.356Z,8.90
2023-03-28T19:26:50.243Z,9.00
2023-03-28T19:29:16.969Z,8.90
2023-03-28T19:31:43.806Z,9.00
2023-03-28T19:34:16.922Z,8.90
2023-03-28T19:36:43.595Z,8.90
2023-03-28T19:39:10.605Z,8.90
2023-03-28T19:41:37.228Z,8.90
2023-03-28T19:44:04.196Z,9.00
2023-03-28T19:46:33.268Z,9.10
2023-03-28T19:49:03.535Z,9.10
2023-03-28T19:51:30.223Z,9.10
2023-03-28T19:53:56.934Z,9.10
2023-03-28T19:56:23.669Z,9.20
2023-03-28T19:58:52.214Z,9.20
2023-03-28T20:01:19.652Z,9.20
2023-03-28T20:03:49.369Z,9.10
2023-03-28T20:06:16.932Z,9.10
2023-03-28T20:08:43.808Z,9.00
2023-03-28T20:11:12.617Z,9.00
2023-03-28T20:13:40.088Z,9.00
2023-03-28T20:16:08.619Z,9.00
2023-03-28T20:18:36.224Z,9.10
2023-03-28T20:21:05.518Z,9.00
2023-03-28T20:23:33.161Z,8.90
2023-03-28T20:26:01.587Z,8.90
2023-03-28T20:28:32.548Z,8.90
2023-03-28T20:30:59.451Z,8.80
2023-03-28T20:33:26.316Z,8.70
2023-03-28T20:35:57.521Z,8.60
2023-03-28T20:38:25.315Z,9.30
2023-03-28T20:40:52.029Z,8.60
2023-03-28T20:43:22.728Z,8.50
2023-03-28T20:45:53.967Z,8.60
2023-03-28T20:48:34.939Z,8.60
2023-03-28T20:51:17.448Z,8.60
2023-03-28T20:53:47.578Z,8.60
2023-03-28T20:56:14.510Z,8.60
2023-03-28T20:58:42.698Z,8.60
2023-03-28T21:01:12.059Z,8.70
2023-03-28T21:03:49.711Z,8.60
2023-03-28T21:06:19.408Z,8.60
2023-03-28T21:08:48.193Z,8.60
2023-03-28T21:11:16.781Z,8.50
2023-03-28T21:13:43.608Z,8.60
2023-03-28T21:16:11.844Z,8.50
2023-03-28T21:18:38.525Z,8.60
2023-03-28T21:21:07.286Z,8.50
2023-03-28T21:23:38.872Z,8.50
2023-03-28T21:26:07.870Z,8.50
2023-03-28T21:28:35.483Z,8.60
2023-03-28T21:31:08.966Z,8.70
2023-03-28T21:33:37.100Z,8.70
2023-03-28T21:36:07.167Z,8.70
2023-03-28T21:38:34.666Z,8.80
2023-03-28T21:41:01.861Z,8.80
2023-03-28T21:43:28.704Z,8.80
2023-03-28T21:45:55.442Z,8.70
2023-03-28T21:48:22.167Z,8.60
2023-03-28T21:50:53.677Z,8.60
2023-03-28T21:53:21.531Z,8.50
2023-03-28T21:55:48.271Z,8.50
2023-03-28T21:58:14.862Z,9.00
2023-03-28T22:00:41.834Z,8.60
2023-03-28T22:03:08.694Z,8.60
2023-03-28T22:05:42.504Z,8.70
2023-03-28T22:08:12.282Z,8.70
2023-03-28T22:10:46.573Z,8.70
2023-03-28T22:13:13.944Z,8.70
2023-03-28T22:15:41.416Z,8.70
2023-03-28T22:18:09.319Z,8.60
2023-03-28T22:20:38.152Z,8.60
2023-03-28T22:23:05.949Z,8.60
2023-03-28T22:25:38.072Z,8.60
2023-03-28T22:28:07.322Z,8.60
2023-03-28T22:30:35.877Z,8.60
2023-03-28T22:33:03.876Z,8.60
2023-03-28T22:35:32.221Z,8.60
2023-03-28T22:37:59.768Z,8.50
2023-03-28T22:40:26.686Z,8.40
2023-03-28T22:42:54.115Z,8.50
2023-03-28T22:45:26.448Z,8.40
2023-03-28T22:47:53.873Z,8.40
2023-03-28T22:50:22.013Z,8.40
2023-03-28T22:52:52.875Z,8.20
2023-03-28T22:55:22.189Z,8.10
2023-03-28T22:57:51.517Z,8.00
2023-03-28T23:00:18.791Z,7.90
2023-03-28T23:02:46.603Z,7.90
2023-03-28T23:05:13.596Z,7.80
2023-03-28T23:07:41.464Z,7.70
2023-03-28T23:10:14.371Z,7.70
2023-03-28T23:12:42.485Z,7.70
2023-03-28T23:15:09.969Z,7.70
2023-03-28T23:17:36.877Z,7.70
2023-03-28T23:20:12.664Z,7.60
2023-03-28T23:22:41.013Z,7.50
2023-03-28T23:25:08.541Z,7.60
2023-03-28T23:27:35.508Z,7.50
2023-03-28T23:30:02.391Z,7.50
2023-03-28T23:32:29.123Z,7.50
2023-03-28T23:34:55.898Z,7.60
2023-03-28T23:37:26.065Z,7.60
2023-03-28T23:39:53.822Z,7.60
2023-03-28T23:42:21.439Z,7.60
2023-03-28T23:44:48.136Z,7.60
2023-03-28T23:47:15.311Z,7.70
2023-03-28T23:49:42.591Z,7.70
2023-03-28T23:52:12.624Z,7.80
2023-03-28T23:54:39.968Z,7.90
2023-03-28T23:57:07.315Z,7.90
2023-03-28T23:59:34.393Z,7.90
