createdAt,value
2023-03-05T00:01:35.236Z,5.47
2023-03-05T00:04:04.933Z,4.95
2023-03-05T00:06:33.462Z,5.05
2023-03-05T00:09:02.156Z,5.47
2023-03-05T00:11:31.643Z,5.32
2023-03-05T00:14:01.946Z,5.45
2023-03-05T00:16:30.568Z,4.47
2023-03-05T00:19:00.710Z,5.35
2023-03-05T00:21:31.389Z,4.93
2023-03-05T00:24:01.663Z,6.10
2023-03-05T00:26:30.293Z,5.75
2023-03-05T00:28:58.841Z,5.70
2023-03-05T00:31:32.486Z,5.50
2023-03-05T00:34:06.745Z,5.80
2023-03-05T00:36:35.638Z,6.05
2023-03-05T00:39:03.564Z,5.55
2023-03-05T00:41:32.986Z,6.93
2023-03-05T00:44:01.019Z,6.30
2023-03-05T00:46:29.017Z,5.47
2023-03-05T00:48:57.823Z,5.60
2023-03-05T00:51:26.906Z,5.43
2023-03-05T00:53:54.924Z,5.87
2023-03-05T00:56:22.896Z,6.95
2023-03-05T00:58:51.013Z,6.10
2023-03-05T01:01:18.657Z,5.90
2023-03-05T01:03:46.495Z,5.53
2023-03-05T01:06:17.067Z,6.03
2023-03-05T01:08:45.812Z,5.40
2023-03-05T01:11:14.373Z,5.90
2023-03-05T01:13:42.341Z,6.95
2023-03-05T01:16:10.223Z,6.45
2023-03-05T01:18:38.736Z,5.93
2023-03-05T01:21:07.155Z,6.03
2023-03-05T01:23:37.321Z,5.47
2023-03-05T01:26:05.962Z,4.47
2023-03-05T01:28:34.531Z,4.37
2023-03-05T01:31:02.295Z,4.47
2023-03-05T01:33:30.047Z,4.72
2023-03-05T01:35:58.034Z,5.30
2023-03-05T01:38:25.808Z,4.80
2023-03-05T01:40:53.405Z,5.10
2023-03-05T01:43:29.764Z,4.70
2023-03-05T01:46:37.431Z,4.80
2023-03-05T01:49:19.906Z,5.15
2023-03-05T01:51:50.423Z,5.10
2023-03-05T01:54:20.955Z,4.75
2023-03-05T01:56:51.681Z,4.50
2023-03-05T01:59:23.545Z,4.53
2023-03-05T02:01:54.771Z,4.50
2023-03-05T02:04:29.537Z,4.70
2023-03-05T02:06:57.326Z,4.47
2023-03-05T02:09:28.712Z,4.45
2023-03-05T02:11:57.368Z,4.78
2023-03-05T02:14:25.966Z,4.93
2023-03-05T02:16:53.725Z,4.57
2023-03-05T02:19:21.415Z,4.72
2023-03-05T02:21:50.615Z,4.68
2023-03-05T02:24:33.439Z,4.90
2023-03-05T02:27:02.977Z,4.10
2023-03-05T02:29:32.820Z,5.22
2023-03-05T02:32:01.582Z,5.68
2023-03-05T02:34:29.911Z,5.75
2023-03-05T02:36:58.160Z,6.22
2023-03-05T02:39:26.296Z,5.75
2023-03-05T02:41:54.341Z,6.47
2023-03-05T02:44:22.452Z,5.72
2023-03-05T02:46:50.840Z,4.90
2023-03-05T02:49:19.018Z,5.15
2023-03-05T02:51:46.689Z,6.78
2023-03-05T02:54:14.284Z,6.15
2023-03-05T02:56:43.509Z,7.03
2023-03-05T02:59:11.218Z,5.93
2023-03-05T03:01:39.175Z,7.35
2023-03-05T03:04:07.196Z,7.35
2023-03-05T03:06:34.763Z,6.95
2023-03-05T03:09:02.430Z,7.22
2023-03-05T03:11:30.365Z,6.68
2023-03-05T03:13:59.292Z,7.03
2023-03-05T03:16:26.970Z,6.75
2023-03-05T03:18:55.105Z,6.55
2023-03-05T03:21:25.375Z,6.45
2023-03-05T03:23:53.427Z,6.50
2023-03-05T03:26:21.422Z,6.53
2023-03-05T03:28:49.170Z,6.75
2023-03-05T03:31:17.365Z,6.72
2023-03-05T03:33:45.510Z,6.45
2023-03-05T03:36:13.394Z,6.28
2023-03-05T03:38:41.533Z,7.15
2023-03-05T03:41:09.640Z,6.37
2023-03-05T03:43:37.717Z,6.80
2023-03-05T03:46:07.334Z,7.10
2023-03-05T03:48:36.170Z,7.65
2023-03-05T03:51:05.306Z,8.35
2023-03-05T03:53:32.958Z,9.00
2023-03-05T03:56:01.020Z,9.27
2023-03-05T03:58:28.712Z,8.77
2023-03-05T04:00:56.445Z,8.95
2023-03-05T04:03:24.388Z,9.38
2023-03-05T04:05:52.126Z,9.35
2023-03-05T04:08:19.742Z,9.90
2023-03-05T04:10:48.764Z,9.32
2023-03-05T04:13:16.961Z,9.18
2023-03-05T04:15:44.737Z,8.13
2023-03-05T04:18:12.592Z,9.57
2023-03-05T04:20:40.725Z,8.98
2023-03-05T04:23:08.463Z,9.82
2023-03-05T04:25:36.400Z,10.05
2023-03-05T04:28:04.354Z,10.27
2023-03-05T04:30:32.023Z,9.35
2023-03-05T04:32:59.912Z,10.95
2023-03-05T04:35:27.507Z,10.70
2023-03-05T04:37:55.107Z,13.32
2023-03-05T04:40:23.124Z,13.45
2023-03-05T04:42:50.667Z,12.40
2023-03-05T04:45:18.258Z,10.73
2023-03-05T04:47:46.435Z,11.50
2023-03-05T04:50:14.174Z,10.50
2023-03-05T04:52:44.345Z,10.57
2023-03-05T04:55:15.084Z,12.00
2023-03-05T04:57:42.960Z,10.90
2023-03-05T05:00:14.478Z,11.50
2023-03-05T05:02:44.902Z,10.48
2023-03-05T05:05:15.846Z,10.20
2023-03-05T05:07:43.863Z,11.77
2023-03-05T05:10:12.636Z,11.40
2023-03-05T05:12:40.618Z,9.73
2023-03-05T05:15:09.327Z,10.25
2023-03-05T05:17:37.021Z,10.50
2023-03-05T05:20:10.933Z,10.43
2023-03-05T05:22:39.012Z,10.32
2023-03-05T05:25:07.379Z,10.35
2023-03-05T05:27:35.098Z,19.42
2023-03-05T05:30:04.225Z,24.25
2023-03-05T05:32:32.185Z,48.50
2023-03-05T05:34:59.888Z,64.57
2023-03-05T05:37:27.942Z,88.57
2023-03-05T05:39:55.706Z,71.55
2023-03-05T05:42:25.201Z,49.67
2023-03-05T05:44:53.805Z,49.97
2023-03-05T05:47:21.698Z,42.60
2023-03-05T05:49:49.354Z,23.38
2023-03-05T05:52:17.832Z,23.00
2023-03-05T05:54:45.550Z,16.67
2023-03-05T05:57:13.206Z,14.10
2023-03-05T05:59:41.305Z,16.33
2023-03-05T06:02:09.164Z,22.13
2023-03-05T06:04:37.712Z,41.55
2023-03-05T06:07:05.506Z,17.73
2023-03-05T06:09:35.698Z,13.93
2023-03-05T06:12:04.527Z,28.30
2023-03-05T06:14:32.348Z,43.92
2023-03-05T06:16:59.945Z,18.20
2023-03-05T06:19:27.896Z,14.32
2023-03-05T06:21:55.698Z,17.52
2023-03-05T06:24:23.432Z,15.05
2023-03-05T06:26:51.327Z,13.60
2023-03-05T06:29:18.948Z,12.95
2023-03-05T06:31:46.804Z,15.40
2023-03-05T06:34:14.714Z,14.77
2023-03-05T06:36:43.721Z,20.75
2023-03-05T06:39:11.911Z,18.40
2023-03-05T06:41:40.690Z,15.73
2023-03-05T06:44:08.320Z,14.85
2023-03-05T06:46:39.949Z,15.48
2023-03-05T06:49:09.539Z,18.65
2023-03-05T06:51:39.966Z,15.93
2023-03-05T06:54:12.722Z,14.85
2023-03-05T06:56:42.982Z,13.82
2023-03-05T06:59:12.041Z,15.52
2023-03-05T07:01:39.911Z,11.30
2023-03-05T07:04:07.888Z,9.40
2023-03-05T07:06:39.323Z,8.95
2023-03-05T07:09:09.205Z,8.10
2023-03-05T07:11:37.717Z,10.32
2023-03-05T07:14:05.320Z,9.38
2023-03-05T07:16:34.696Z,11.23
2023-03-05T07:19:05.272Z,9.23
2023-03-05T07:21:34.455Z,11.02
2023-03-05T07:24:03.945Z,13.98
2023-03-05T07:26:33.616Z,18.55
2023-03-05T07:29:01.562Z,14.80
2023-03-05T07:31:33.174Z,13.38
2023-03-05T07:34:02.579Z,10.93
2023-03-05T07:36:31.365Z,11.68
2023-03-05T07:38:59.019Z,11.95
2023-03-05T07:41:26.709Z,11.27
2023-03-05T07:43:55.355Z,11.68
2023-03-05T07:46:26.817Z,10.75
2023-03-05T07:48:55.709Z,10.60
2023-03-05T07:51:24.434Z,8.73
2023-03-05T07:53:53.718Z,9.50
2023-03-05T07:56:29.017Z,11.45
2023-03-05T07:58:56.645Z,10.77
2023-03-05T08:01:24.760Z,9.43
2023-03-05T08:03:52.982Z,12.85
2023-03-05T08:06:20.622Z,11.63
2023-03-05T08:08:48.789Z,11.50
2023-03-05T08:11:17.216Z,10.18
2023-03-05T08:13:45.315Z,9.00
2023-03-05T08:16:16.330Z,10.48
2023-03-05T08:18:44.832Z,8.10
2023-03-05T08:21:21.390Z,7.80
2023-03-05T08:23:49.661Z,7.43
2023-03-05T08:26:20.524Z,9.38
2023-03-05T08:28:48.916Z,7.78
2023-03-05T08:31:19.397Z,9.30
2023-03-05T08:33:48.575Z,8.55
2023-03-05T08:36:16.631Z,8.20
2023-03-05T08:38:46.803Z,8.35
2023-03-05T08:41:16.093Z,9.38
2023-03-05T08:43:44.035Z,20.02
2023-03-05T08:46:16.088Z,89.37
2023-03-05T08:48:44.265Z,44.80
2023-03-05T08:51:17.667Z,14.98
2023-03-05T08:53:47.106Z,18.50
2023-03-05T08:56:15.190Z,10.63
2023-03-05T08:58:43.023Z,8.52
2023-03-05T09:01:12.503Z,8.10
2023-03-05T09:03:40.904Z,7.65
2023-03-05T09:06:10.408Z,7.80
2023-03-05T09:08:39.245Z,7.65
2023-03-05T09:11:08.985Z,7.82
2023-03-05T09:13:36.732Z,8.45
2023-03-05T09:16:08.360Z,8.32
2023-03-05T09:21:12.893Z,8.20
2023-03-05T09:23:40.946Z,8.70
2023-03-05T09:26:14.907Z,9.60
2023-03-05T09:28:46.134Z,11.50
2023-03-05T09:31:14.325Z,9.45
2023-03-05T09:33:42.155Z,10.15
2023-03-05T09:36:35.802Z,7.75
2023-03-05T09:39:04.646Z,9.40
2023-03-05T09:41:57.619Z,15.65
2023-03-05T09:44:36.120Z,97.43
2023-03-05T09:47:22.172Z,11.38
2023-03-05T09:50:19.122Z,12.80
2023-03-05T09:52:57.237Z,8.80
2023-03-05T09:55:31.923Z,8.73
2023-03-05T09:58:06.190Z,8.10
2023-03-05T10:00:45.333Z,7.90
2023-03-05T10:03:16.765Z,7.43
2023-03-05T10:05:59.624Z,8.23
2023-03-05T10:08:41.108Z,7.68
2023-03-05T10:13:46.500Z,7.05
2023-03-05T10:16:45.282Z,7.75
2023-03-05T10:19:46.605Z,7.97
2023-03-05T10:22:22.627Z,9.50
2023-03-05T10:24:52.954Z,8.00
2023-03-05T10:27:33.006Z,7.40
2023-03-05T10:30:13.971Z,7.32
2023-03-05T10:32:53.543Z,8.50
2023-03-05T10:35:43.065Z,10.88
2023-03-05T10:38:29.541Z,8.68
2023-03-05T10:41:04.401Z,7.47
2023-03-05T10:43:37.841Z,16.55
2023-03-05T10:46:19.016Z,19.10
2023-03-05T10:49:10.806Z,7.75
2023-03-05T10:51:46.169Z,9.10
2023-03-05T10:54:32.930Z,12.77
2023-03-05T10:57:25.527Z,8.40
2023-03-05T11:00:25.410Z,7.70
2023-03-05T11:03:08.649Z,7.30
2023-03-05T11:08:54.482Z,13.40
2023-03-05T11:11:23.834Z,13.75
2023-03-05T11:14:03.563Z,12.80
2023-03-05T11:16:34.712Z,12.48
2023-03-05T11:19:29.793Z,13.95
2023-03-05T11:22:17.465Z,13.30
2023-03-05T11:25:02.651Z,13.00
2023-03-05T11:27:35.813Z,12.95
2023-03-05T11:30:05.017Z,11.85
2023-03-05T11:32:33.281Z,13.07
2023-03-05T11:35:00.993Z,13.57
2023-03-05T11:37:31.839Z,13.60
2023-03-05T11:40:22.632Z,12.10
2023-03-05T11:42:57.021Z,12.32
2023-03-05T11:45:26.363Z,13.07
2023-03-05T11:47:59.129Z,11.52
2023-03-05T11:50:32.863Z,11.65
2023-03-05T11:53:28.348Z,11.73
2023-03-05T11:56:03.705Z,12.60
2023-03-05T11:58:44.270Z,11.57
2023-03-05T12:01:17.181Z,11.95
2023-03-05T12:03:46.128Z,11.75
2023-03-05T12:06:28.606Z,11.35
2023-03-05T12:09:03.893Z,12.30
2023-03-05T12:11:33.747Z,11.57
2023-03-05T12:14:19.460Z,11.80
2023-03-05T12:16:50.656Z,11.52
2023-03-05T12:19:50.635Z,11.15
2023-03-05T12:22:25.300Z,10.88
2023-03-05T12:24:53.656Z,10.80
2023-03-05T12:27:35.716Z,11.02
2023-03-05T12:30:05.286Z,10.25
2023-03-05T12:32:32.956Z,9.85
2023-03-05T12:35:23.936Z,10.13
2023-03-05T12:37:51.909Z,9.50
2023-03-05T12:40:26.730Z,9.48
2023-03-05T12:42:58.279Z,10.05
2023-03-05T12:47:55.987Z,9.52
2023-03-05T12:50:27.407Z,8.82
2023-03-05T12:52:58.217Z,10.05
2023-03-05T12:55:34.101Z,9.68
2023-03-05T12:58:15.966Z,10.18
2023-03-05T13:00:57.090Z,9.85
2023-03-05T13:03:33.825Z,8.98
2023-03-05T13:06:05.593Z,9.30
2023-03-05T13:11:16.918Z,9.95
2023-03-05T13:13:47.347Z,9.95
2023-03-05T13:16:31.526Z,10.60
2023-03-05T13:19:01.946Z,8.90
2023-03-05T13:21:32.258Z,9.52
2023-03-05T13:24:03.329Z,9.70
2023-03-05T13:26:38.606Z,9.18
2023-03-05T13:29:24.079Z,9.60
2023-03-05T13:32:00.381Z,8.45
2023-03-05T13:34:46.843Z,9.55
2023-03-05T13:37:19.043Z,9.13
2023-03-05T13:40:22.393Z,10.13
2023-03-05T13:42:51.091Z,9.07
2023-03-05T13:45:27.080Z,9.00
2023-03-05T13:48:04.052Z,8.50
2023-03-05T13:50:35.254Z,9.20
2023-03-05T13:53:23.764Z,8.68
2023-03-05T13:55:57.825Z,9.00
2023-03-05T13:58:49.604Z,8.07
2023-03-05T14:01:18.203Z,8.05
2023-03-05T14:03:51.397Z,8.60
2023-03-05T14:06:22.296Z,8.52
2023-03-05T14:08:59.551Z,7.43
2023-03-05T14:11:27.660Z,7.07
2023-03-05T14:14:05.847Z,6.87
2023-03-05T14:16:34.184Z,5.93
2023-03-05T14:19:09.764Z,6.57
2023-03-05T14:21:46.876Z,5.70
2023-03-05T14:24:23.557Z,5.60
2023-03-05T14:26:54.190Z,5.43
2023-03-05T14:29:25.296Z,5.87
2023-03-05T14:32:02.983Z,5.78
2023-03-05T14:34:38.055Z,6.30
2023-03-05T14:37:21.339Z,6.62
2023-03-05T14:39:56.511Z,5.90
2023-03-05T14:42:31.929Z,5.47
2023-03-05T14:45:14.215Z,5.03
2023-03-05T14:47:42.690Z,4.60
2023-03-05T14:50:16.455Z,4.65
2023-03-05T14:52:46.297Z,4.45
2023-03-05T14:57:48.576Z,4.03
2023-03-05T15:00:23.762Z,3.83
2023-03-05T15:02:52.500Z,3.85
2023-03-05T15:05:21.202Z,3.78
2023-03-05T15:07:50.420Z,4.25
2023-03-05T15:10:21.516Z,4.80
2023-03-05T15:15:22.620Z,4.10
2023-03-05T15:17:52.291Z,4.18
2023-03-05T15:20:24.389Z,4.03
2023-03-05T15:22:53.662Z,4.43
2023-03-05T15:25:23.682Z,4.28
2023-03-05T15:27:51.392Z,4.62
2023-03-05T15:30:38.709Z,4.62
2023-03-05T15:33:10.026Z,3.70
2023-03-05T15:38:05.952Z,3.67
2023-03-05T15:40:34.570Z,3.60
2023-03-05T15:43:03.426Z,3.47
2023-03-05T15:45:31.561Z,3.92
2023-03-05T15:48:00.398Z,3.75
2023-03-05T15:50:28.944Z,3.90
2023-03-05T15:52:57.493Z,4.90
2023-03-05T15:55:26.571Z,4.07
2023-03-05T15:57:55.375Z,4.68
2023-03-05T16:00:28.893Z,4.57
2023-03-05T16:02:57.342Z,4.57
2023-03-05T16:05:25.678Z,4.32
2023-03-05T16:07:54.749Z,5.50
2023-03-05T16:10:25.675Z,5.30
2023-03-05T16:13:08.305Z,5.20
2023-03-05T16:15:40.261Z,5.65
2023-03-05T16:18:12.363Z,5.90
2023-03-05T16:20:40.545Z,6.10
2023-03-05T16:23:08.486Z,5.10
2023-03-05T16:25:37.840Z,4.97
2023-03-05T16:28:06.610Z,4.87
2023-03-05T16:30:34.495Z,4.97
2023-03-05T16:33:02.466Z,4.53
2023-03-05T16:35:30.986Z,4.22
2023-03-05T16:37:59.093Z,4.90
2023-03-05T16:40:44.426Z,5.07
2023-03-05T16:43:15.983Z,4.47
2023-03-05T16:45:43.976Z,4.12
2023-03-05T16:48:12.466Z,4.12
2023-03-05T16:50:40.652Z,3.83
2023-03-05T16:53:09.224Z,3.90
2023-03-05T16:55:37.827Z,3.60
2023-03-05T16:58:06.509Z,3.78
2023-03-05T17:00:35.035Z,3.72
2023-03-05T17:03:03.107Z,3.87
2023-03-05T17:05:31.492Z,3.62
2023-03-05T17:08:02.173Z,3.70
2023-03-05T17:10:31.376Z,4.70
2023-03-05T17:13:00.943Z,5.10
2023-03-05T17:15:28.918Z,4.32
2023-03-05T17:17:57.001Z,4.05
2023-03-05T17:20:25.105Z,3.90
2023-03-05T17:22:53.175Z,4.57
2023-03-05T17:25:21.646Z,4.28
2023-03-05T17:27:49.753Z,4.25
2023-03-05T17:30:17.774Z,4.22
2023-03-05T17:32:46.060Z,3.67
2023-03-05T17:35:19.405Z,4.32
2023-03-05T17:37:48.055Z,4.28
2023-03-05T17:40:16.699Z,4.00
2023-03-05T17:42:45.008Z,3.92
2023-03-05T17:45:13.416Z,3.78
2023-03-05T17:47:41.620Z,4.30
2023-03-05T17:50:12.450Z,4.57
2023-03-05T17:52:41.519Z,4.22
2023-03-05T17:55:11.782Z,4.03
2023-03-05T17:57:41.820Z,4.50
2023-03-05T18:00:16.169Z,4.97
2023-03-05T18:02:44.724Z,5.80
2023-03-05T18:05:13.597Z,5.03
2023-03-05T18:07:41.743Z,5.30
2023-03-05T18:10:12.219Z,5.43
2023-03-05T18:12:41.043Z,5.00
2023-03-05T18:15:11.773Z,5.25
2023-03-05T18:17:39.785Z,5.05
2023-03-05T18:20:19.652Z,5.30
2023-03-05T18:22:48.346Z,4.90
2023-03-05T18:25:16.389Z,5.12
2023-03-05T18:27:44.450Z,5.20
2023-03-05T18:30:13.224Z,5.35
2023-03-05T18:32:41.214Z,4.37
2023-03-05T18:35:10.576Z,5.07
2023-03-05T18:37:39.915Z,5.07
2023-03-05T18:40:09.787Z,5.43
2023-03-05T18:42:38.842Z,4.93
2023-03-05T18:45:10.497Z,4.72
2023-03-05T18:47:42.027Z,5.18
2023-03-05T18:50:15.508Z,4.85
2023-03-05T18:52:44.104Z,4.55
2023-03-05T18:55:18.338Z,4.72
2023-03-05T18:57:46.670Z,4.03
2023-03-05T19:00:16.887Z,4.15
2023-03-05T19:02:44.964Z,4.07
2023-03-05T19:05:14.762Z,4.55
2023-03-05T19:07:45.363Z,4.40
2023-03-05T19:10:15.313Z,4.28
2023-03-05T19:13:27.996Z,4.78
2023-03-05T19:16:22.131Z,4.60
2023-03-05T19:19:23.751Z,3.90
2023-03-05T19:21:56.462Z,3.92
2023-03-05T19:26:56.056Z,3.75
2023-03-05T19:29:26.518Z,3.87
2023-03-05T19:31:55.274Z,4.18
2023-03-05T19:34:23.340Z,3.58
2023-03-05T19:36:52.245Z,4.28
2023-03-05T19:39:22.104Z,4.25
2023-03-05T19:41:50.218Z,3.90
2023-03-05T19:44:19.409Z,4.05
2023-03-05T19:46:48.613Z,3.70
2023-03-05T19:49:18.298Z,3.80
2023-03-05T19:51:46.893Z,3.72
2023-03-05T19:54:17.302Z,3.80
2023-03-05T19:56:46.573Z,3.62
2023-03-05T19:59:17.940Z,4.28
2023-03-05T20:01:47.263Z,3.87
2023-03-05T20:04:18.615Z,4.20
2023-03-05T20:06:48.041Z,3.95
2023-03-05T20:09:16.667Z,4.30
2023-03-05T20:11:44.773Z,4.37
2023-03-05T20:14:15.824Z,4.15
2023-03-05T20:16:44.264Z,4.43
2023-03-05T20:19:17.367Z,4.30
2023-03-05T20:21:46.472Z,3.85
2023-03-05T20:24:19.793Z,4.40
2023-03-05T20:26:48.964Z,4.00
2023-03-05T20:29:18.615Z,3.83
2023-03-05T20:31:47.851Z,3.92
2023-03-05T20:34:18.113Z,4.12
2023-03-05T20:36:46.658Z,3.67
2023-03-05T20:39:15.477Z,3.78
2023-03-05T20:41:44.936Z,3.75
2023-03-05T20:44:14.748Z,4.00
2023-03-05T20:47:52.659Z,4.37
2023-03-05T20:50:20.952Z,3.58
2023-03-05T20:52:49.091Z,3.58
2023-03-05T20:55:17.127Z,3.55
2023-03-05T20:57:46.330Z,3.75
2023-03-05T21:00:14.810Z,3.42
2023-03-05T21:02:42.763Z,3.78
2023-03-05T21:05:12.611Z,3.95
2023-03-05T21:07:40.717Z,3.70
2023-03-05T21:10:09.540Z,3.42
2023-03-05T21:12:38.436Z,4.03
2023-03-05T21:15:07.257Z,3.40
2023-03-05T21:17:35.361Z,3.30
2023-03-05T21:20:05.964Z,3.40
2023-03-05T21:22:33.749Z,3.65
2023-03-05T21:25:24.989Z,3.83
2023-03-05T21:28:13.152Z,3.10
2023-03-05T21:30:44.193Z,3.03
2023-03-05T21:35:45.769Z,2.90
2023-03-05T21:38:14.363Z,2.92
2023-03-05T21:40:45.628Z,3.55
2023-03-05T21:45:42.635Z,3.15
2023-03-05T21:48:10.725Z,3.28
2023-03-05T21:50:40.501Z,3.15
2023-03-05T21:53:08.791Z,3.42
2023-03-05T21:56:07.889Z,3.50
2023-03-05T21:58:50.079Z,3.42
2023-03-05T22:01:21.142Z,3.58
2023-03-05T22:03:50.361Z,3.65
2023-03-05T22:06:19.925Z,3.70
2023-03-05T22:08:47.786Z,3.58
2023-03-05T22:11:18.722Z,3.90
2023-03-05T22:13:46.537Z,3.83
2023-03-05T22:16:24.716Z,3.67
2023-03-05T22:18:53.768Z,3.80
2023-03-05T22:21:25.257Z,3.62
2023-03-05T22:23:57.119Z,3.85
2023-03-05T22:28:53.457Z,4.00
2023-03-05T22:31:24.250Z,3.60
2023-03-05T22:33:52.482Z,3.95
2023-03-05T22:36:20.978Z,3.90
2023-03-05T22:38:48.656Z,4.47
2023-03-05T22:41:19.766Z,4.20
2023-03-05T22:43:50.530Z,3.95
2023-03-05T22:46:21.688Z,3.45
2023-03-05T22:48:50.263Z,4.20
2023-03-05T22:51:19.513Z,3.78
2023-03-05T22:53:47.221Z,4.03
2023-03-05T22:56:17.597Z,3.62
2023-03-05T22:58:45.701Z,3.75
2023-03-05T23:01:19.819Z,3.55
2023-03-05T23:04:51.267Z,3.87
2023-03-05T23:07:39.937Z,3.05
2023-03-05T23:10:27.331Z,3.62
2023-03-05T23:12:57.366Z,3.80
2023-03-05T23:15:26.700Z,3.50
2023-03-05T23:17:54.594Z,3.70
2023-03-05T23:20:24.868Z,3.60
2023-03-05T23:22:55.870Z,3.33
2023-03-05T23:25:26.615Z,3.30
2023-03-05T23:27:55.903Z,3.60
2023-03-05T23:30:25.068Z,3.40
2023-03-05T23:32:56.351Z,3.47
2023-03-05T23:35:28.380Z,3.53
2023-03-05T23:37:57.647Z,3.35
2023-03-05T23:40:28.356Z,4.10
2023-03-05T23:42:56.746Z,3.57
2023-03-05T23:45:25.160Z,3.65
2023-03-05T23:47:53.659Z,3.70
2023-03-05T23:50:30.930Z,4.00
2023-03-05T23:53:01.867Z,3.15
2023-03-05T23:55:33.742Z,3.58
2023-03-05T23:58:02.879Z,3.53
