createdAt,value
2023-04-23T00:00:19.136Z,9.73
2023-04-23T00:02:50.031Z,10.25
2023-04-23T00:05:21.480Z,10.02
2023-04-23T00:07:50.034Z,9.95
2023-04-23T00:10:19.174Z,10.20
2023-04-23T00:12:47.978Z,10.00
2023-04-23T00:15:17.264Z,10.10
2023-04-23T00:17:45.642Z,10.18
2023-04-23T00:20:14.042Z,9.85
2023-04-23T00:22:44.250Z,10.23
2023-04-23T00:25:12.646Z,9.43
2023-04-23T00:27:41.095Z,10.07
2023-04-23T00:30:10.131Z,9.15
2023-04-23T00:32:38.595Z,10.70
2023-04-23T00:35:08.159Z,10.38
2023-04-23T00:37:36.663Z,9.98
2023-04-23T00:40:08.054Z,9.80
2023-04-23T00:42:37.545Z,9.57
2023-04-23T00:45:08.602Z,10.02
2023-04-23T00:47:37.468Z,9.95
2023-04-23T00:50:08.060Z,9.88
2023-04-23T00:52:36.574Z,9.82
2023-04-23T00:55:08.458Z,9.35
2023-04-23T00:57:37.450Z,9.77
2023-04-23T01:00:07.433Z,9.90
2023-04-23T01:02:38.481Z,9.63
2023-04-23T01:05:10.593Z,10.18
2023-04-23T01:07:39.355Z,9.93
2023-04-23T01:10:11.018Z,10.20
2023-04-23T01:12:39.436Z,9.27
2023-04-23T01:15:09.228Z,10.80
2023-04-23T01:17:38.434Z,9.50
2023-04-23T01:20:08.540Z,9.80
2023-04-23T01:22:39.260Z,9.35
2023-04-23T01:25:10.273Z,9.70
2023-04-23T01:27:39.590Z,9.50
2023-04-23T01:30:09.371Z,10.38
2023-04-23T01:32:38.575Z,9.13
2023-04-23T01:35:08.401Z,9.98
2023-04-23T01:37:39.553Z,10.73
2023-04-23T01:40:10.802Z,9.70
2023-04-23T01:42:39.753Z,9.73
2023-04-23T01:45:09.738Z,9.25
2023-04-23T01:47:38.156Z,9.73
2023-04-23T01:50:07.729Z,9.63
2023-04-23T01:52:36.137Z,9.82
2023-04-23T01:55:06.581Z,9.57
2023-04-23T01:57:34.960Z,9.27
2023-04-23T02:00:08.458Z,10.00
2023-04-23T02:02:37.571Z,9.75
2023-04-23T02:05:10.092Z,9.85
2023-04-23T02:07:38.513Z,10.23
2023-04-23T02:10:09.960Z,9.98
2023-04-23T02:12:38.710Z,10.35
2023-04-23T02:15:08.633Z,10.15
2023-04-23T02:17:37.023Z,10.80
2023-04-23T02:20:09.779Z,11.32
2023-04-23T02:22:39.189Z,11.32
2023-04-23T02:25:10.615Z,12.68
2023-04-23T02:27:38.998Z,11.93
2023-04-23T02:30:09.301Z,12.77
2023-04-23T02:32:38.242Z,12.95
2023-04-23T02:35:07.952Z,12.70
2023-04-23T02:37:37.120Z,13.75
2023-04-23T02:40:06.927Z,12.38
2023-04-23T02:42:36.763Z,14.38
2023-04-23T02:45:05.850Z,14.55
2023-04-23T02:47:34.472Z,13.68
2023-04-23T02:50:05.932Z,13.45
2023-04-23T02:52:34.680Z,12.43
2023-04-23T02:55:03.775Z,12.98
2023-04-23T02:57:32.124Z,12.60
2023-04-23T03:00:02.010Z,12.70
2023-04-23T03:02:30.464Z,12.52
2023-04-23T03:04:58.841Z,12.88
2023-04-23T03:07:27.239Z,13.55
2023-04-23T03:09:55.619Z,12.50
2023-04-23T03:12:23.993Z,11.63
2023-04-23T03:14:52.617Z,11.18
2023-04-23T03:17:22.362Z,12.18
2023-04-23T03:19:50.708Z,12.15
2023-04-23T03:22:19.040Z,13.27
2023-04-23T03:24:47.367Z,14.18
2023-04-23T03:27:15.913Z,14.23
2023-04-23T03:29:44.287Z,15.82
2023-04-23T03:32:12.656Z,15.05
2023-04-23T03:34:42.616Z,15.25
2023-04-23T03:37:11.409Z,15.23
2023-04-23T03:39:39.785Z,15.52
2023-04-23T03:42:08.199Z,16.27
2023-04-23T03:44:36.528Z,16.05
2023-04-23T03:47:05.067Z,15.88
2023-04-23T03:49:33.386Z,17.13
2023-04-23T03:52:03.217Z,16.65
2023-04-23T03:54:31.586Z,18.27
2023-04-23T03:57:00.355Z,16.75
2023-04-23T03:59:28.725Z,16.85
2023-04-23T04:01:57.071Z,17.65
2023-04-23T04:04:26.086Z,16.90
2023-04-23T04:06:54.653Z,16.60
2023-04-23T04:09:24.399Z,16.38
2023-04-23T04:11:53.848Z,17.05
2023-04-23T04:14:23.388Z,17.20
2023-04-23T04:16:51.770Z,17.20
2023-04-23T04:19:20.130Z,14.55
2023-04-23T04:21:48.835Z,14.15
2023-04-23T04:24:17.337Z,13.75
2023-04-23T04:26:47.622Z,12.38
2023-04-23T04:29:16.167Z,12.07
2023-04-23T04:31:44.617Z,11.48
2023-04-23T04:34:14.758Z,10.98
2023-04-23T04:36:43.398Z,10.30
2023-04-23T04:39:13.542Z,11.57
2023-04-23T04:41:42.806Z,12.38
2023-04-23T04:44:14.256Z,12.60
2023-04-23T04:46:42.991Z,13.25
2023-04-23T04:49:12.049Z,11.93
2023-04-23T04:51:42.241Z,12.15
2023-04-23T04:54:10.600Z,10.90
2023-04-23T04:56:39.084Z,10.93
2023-04-23T04:59:07.443Z,11.25
2023-04-23T05:01:37.496Z,10.50
2023-04-23T05:04:06.298Z,11.07
2023-04-23T05:06:34.999Z,11.07
2023-04-23T05:09:03.864Z,10.93
2023-04-23T05:11:32.939Z,10.43
2023-04-23T05:14:01.300Z,10.40
2023-04-23T05:16:29.665Z,10.48
2023-04-23T05:18:59.409Z,10.35
2023-04-23T05:21:28.122Z,10.23
2023-04-23T05:23:56.752Z,9.70
2023-04-23T05:26:25.052Z,10.48
2023-04-23T05:28:53.407Z,11.88
2023-04-23T05:31:21.902Z,10.38
2023-04-23T05:33:51.002Z,11.38
2023-04-23T05:36:20.947Z,10.73
2023-04-23T05:38:49.573Z,11.32
2023-04-23T05:41:17.952Z,10.98
2023-04-23T05:43:46.270Z,10.75
2023-04-23T05:46:14.667Z,11.38
2023-04-23T05:48:43.027Z,11.38
2023-04-23T05:51:12.218Z,11.25
2023-04-23T05:53:41.930Z,11.10
2023-04-23T05:56:10.345Z,11.13
2023-04-23T05:58:38.872Z,9.00
2023-04-23T06:01:07.434Z,8.93
2023-04-23T06:03:37.036Z,8.75
2023-04-23T06:06:05.642Z,8.55
2023-04-23T06:08:33.998Z,7.93
2023-04-23T06:11:03.960Z,8.50
2023-04-23T06:13:32.343Z,8.38
2023-04-23T06:16:00.749Z,8.60
2023-04-23T06:18:29.095Z,8.30
2023-04-23T06:20:57.674Z,7.70
2023-04-23T06:23:26.114Z,7.30
2023-04-23T06:25:54.421Z,7.90
2023-04-23T06:28:24.230Z,7.70
2023-04-23T06:30:52.685Z,7.72
2023-04-23T06:33:21.044Z,7.53
2023-04-23T06:35:49.354Z,7.50
2023-04-23T06:38:18.636Z,6.90
2023-04-23T06:40:47.098Z,7.05
2023-04-23T06:43:15.664Z,6.45
2023-04-23T06:45:45.549Z,7.22
2023-04-23T06:48:14.057Z,6.75
2023-04-23T06:50:42.464Z,7.10
2023-04-23T06:53:10.816Z,6.80
2023-04-23T06:55:39.219Z,6.45
2023-04-23T06:58:08.041Z,6.75
2023-04-23T07:00:36.620Z,6.68
2023-04-23T07:03:06.736Z,6.25
2023-04-23T07:05:35.289Z,6.13
2023-04-23T07:08:03.727Z,5.70
2023-04-23T07:10:32.085Z,5.90
2023-04-23T07:13:00.687Z,6.13
2023-04-23T07:15:29.211Z,6.40
2023-04-23T07:17:57.755Z,6.50
2023-04-23T07:20:27.478Z,5.82
2023-04-23T07:22:55.856Z,7.22
2023-04-23T07:25:25.457Z,7.00
2023-04-23T07:27:54.280Z,6.72
2023-04-23T07:30:24.109Z,7.30
2023-04-23T07:32:52.604Z,7.43
2023-04-23T07:35:21.068Z,7.47
2023-04-23T07:37:53.815Z,6.95
2023-04-23T07:40:23.088Z,8.27
2023-04-23T07:42:52.103Z,7.55
2023-04-23T07:45:20.823Z,7.85
2023-04-23T07:47:49.465Z,7.80
2023-04-23T07:50:17.828Z,8.65
2023-04-23T07:52:46.239Z,9.27
2023-04-23T07:55:17.054Z,9.45
2023-04-23T07:57:45.446Z,9.65
2023-04-23T08:00:14.982Z,10.20
2023-04-23T08:02:43.789Z,10.18
2023-04-23T08:05:12.568Z,10.63
2023-04-23T08:07:41.015Z,10.80
2023-04-23T08:10:10.776Z,10.60
2023-04-23T08:12:41.018Z,10.73
2023-04-23T08:15:10.722Z,10.20
2023-04-23T08:17:39.124Z,9.65
2023-04-23T08:20:09.081Z,10.32
2023-04-23T08:22:37.511Z,9.80
2023-04-23T08:25:06.816Z,10.70
2023-04-23T08:27:35.488Z,10.70
2023-04-23T08:30:06.667Z,10.93
2023-04-23T08:32:35.156Z,10.40
2023-04-23T08:35:03.915Z,11.38
2023-04-23T08:37:32.246Z,11.18
2023-04-23T08:40:01.377Z,10.50
2023-04-23T08:42:38.352Z,11.20
2023-04-23T08:45:09.338Z,11.73
2023-04-23T08:47:43.140Z,11.05
2023-04-23T08:50:13.129Z,10.35
2023-04-23T08:52:42.907Z,10.23
2023-04-23T08:55:15.834Z,10.50
2023-04-23T08:57:44.211Z,10.23
2023-04-23T09:00:16.243Z,10.07
2023-04-23T09:02:46.507Z,9.98
2023-04-23T09:05:16.054Z,9.88
2023-04-23T09:07:44.558Z,11.05
2023-04-23T09:10:16.888Z,10.60
2023-04-23T09:12:48.081Z,9.85
2023-04-23T09:15:18.657Z,10.40
2023-04-23T09:17:49.839Z,10.43
2023-04-23T09:20:18.290Z,9.70
2023-04-23T09:22:48.319Z,10.05
2023-04-23T09:25:18.952Z,10.23
2023-04-23T09:27:47.746Z,10.88
2023-04-23T09:30:18.344Z,8.70
2023-04-23T09:32:48.154Z,9.30
2023-04-23T09:35:19.925Z,8.07
2023-04-23T09:37:49.922Z,7.93
2023-04-23T09:40:20.073Z,7.82
2023-04-23T09:42:49.969Z,7.30
2023-04-23T09:45:20.109Z,6.63
2023-04-23T09:47:52.206Z,5.25
2023-04-23T09:50:21.151Z,5.55
2023-04-23T09:52:56.290Z,4.47
2023-04-23T09:55:31.046Z,4.53
2023-04-23T09:57:59.911Z,4.85
2023-04-23T10:00:34.428Z,5.25
2023-04-23T10:03:03.146Z,5.63
2023-04-23T10:05:49.736Z,5.38
2023-04-23T10:08:22.668Z,5.03
2023-04-23T10:11:05.984Z,5.13
2023-04-23T10:13:39.099Z,5.75
2023-04-23T10:16:21.615Z,5.05
2023-04-23T10:18:55.177Z,5.95
2023-04-23T10:21:33.950Z,5.28
2023-04-23T10:24:10.874Z,4.78
2023-04-23T10:26:43.117Z,4.90
2023-04-23T10:29:16.383Z,6.00
2023-04-23T10:31:47.375Z,5.63
2023-04-23T10:34:16.650Z,7.93
2023-04-23T10:36:45.104Z,7.28
2023-04-23T10:39:20.851Z,8.02
2023-04-23T10:41:56.856Z,9.00
2023-04-23T10:44:57.379Z,8.60
2023-04-23T10:47:23.675Z,9.45
2023-04-23T10:49:52.861Z,7.07
2023-04-23T10:52:23.778Z,7.38
2023-04-23T10:54:59.990Z,8.20
2023-04-23T10:57:28.725Z,8.32
2023-04-23T10:59:58.851Z,6.70
2023-04-23T11:02:44.764Z,8.20
2023-04-23T11:05:13.278Z,7.45
2023-04-23T11:07:41.733Z,7.22
2023-04-23T11:10:14.092Z,7.15
2023-04-23T11:12:45.393Z,11.05
2023-04-23T11:15:16.827Z,17.90
2023-04-23T11:18:03.201Z,20.05
2023-04-23T11:20:31.719Z,11.43
2023-04-23T11:23:00.191Z,9.25
2023-04-23T11:25:30.403Z,9.07
2023-04-23T11:27:59.581Z,9.57
2023-04-23T11:30:30.047Z,8.68
2023-04-23T11:33:00.388Z,8.35
2023-04-23T11:35:37.721Z,7.75
2023-04-23T11:38:09.948Z,10.43
2023-04-23T11:40:40.348Z,9.93
2023-04-23T11:43:09.546Z,8.73
2023-04-23T11:45:38.109Z,8.65
2023-04-23T11:48:07.745Z,7.97
2023-04-23T11:50:39.060Z,8.57
2023-04-23T11:53:08.925Z,8.60
2023-04-23T11:55:38.276Z,8.40
2023-04-23T11:58:06.684Z,8.35
2023-04-23T12:00:35.000Z,8.32
2023-04-23T12:03:05.872Z,7.60
2023-04-23T12:05:36.887Z,7.47
2023-04-23T12:08:11.053Z,7.03
2023-04-23T12:10:47.466Z,7.55
2023-04-23T12:13:17.103Z,6.40
2023-04-23T12:15:50.193Z,7.70
2023-04-23T12:18:20.001Z,5.68
2023-04-23T12:20:48.334Z,6.25
2023-04-23T12:23:18.059Z,6.00
2023-04-23T12:25:46.649Z,5.45
2023-04-23T12:28:15.036Z,5.43
2023-04-23T12:30:45.323Z,5.18
2023-04-23T12:33:14.567Z,6.15
2023-04-23T12:35:44.520Z,5.57
2023-04-23T12:38:24.868Z,3.67
2023-04-23T12:40:53.454Z,3.42
2023-04-23T12:43:22.174Z,3.70
2023-04-23T12:45:51.238Z,2.85
2023-04-23T12:48:19.890Z,2.72
2023-04-23T12:50:49.000Z,2.75
2023-04-23T12:53:17.375Z,2.90
2023-04-23T12:55:48.421Z,2.67
2023-04-23T12:58:16.942Z,3.25
2023-04-23T13:00:45.932Z,3.40
2023-04-23T13:03:15.651Z,2.47
2023-04-23T13:05:44.133Z,2.75
2023-04-23T13:08:12.545Z,2.10
2023-04-23T13:10:40.895Z,3.67
2023-04-23T13:13:10.630Z,3.05
2023-04-23T13:15:39.013Z,2.67
2023-04-23T13:18:07.936Z,2.13
2023-04-23T13:20:36.306Z,2.72
2023-04-23T13:23:04.693Z,2.35
2023-04-23T13:25:33.111Z,2.83
2023-04-23T13:28:01.788Z,2.22
2023-04-23T13:30:31.490Z,2.90
2023-04-23T13:32:59.891Z,2.75
2023-04-23T13:35:28.376Z,3.20
2023-04-23T13:37:56.868Z,2.95
2023-04-23T13:40:25.214Z,2.85
2023-04-23T13:42:55.006Z,2.83
2023-04-23T13:45:23.401Z,2.80
2023-04-23T13:47:53.533Z,2.83
2023-04-23T13:50:22.174Z,3.28
2023-04-23T13:52:50.488Z,3.40
2023-04-23T13:55:19.108Z,5.03
2023-04-23T13:57:47.451Z,3.63
2023-04-23T14:00:16.754Z,5.45
2023-04-23T14:02:45.485Z,3.63
2023-04-23T14:05:15.359Z,3.10
2023-04-23T14:07:43.717Z,3.35
2023-04-23T14:10:12.574Z,3.70
2023-04-23T14:12:41.150Z,5.00
2023-04-23T14:15:10.830Z,3.65
2023-04-23T14:17:40.637Z,3.53
2023-04-23T14:20:09.739Z,4.38
2023-04-23T14:22:39.683Z,3.90
2023-04-23T14:25:10.940Z,9.52
2023-04-23T14:27:42.084Z,7.18
2023-04-23T14:30:17.884Z,5.20
2023-04-23T14:32:49.329Z,4.18
2023-04-23T14:35:22.723Z,3.85
2023-04-23T14:37:59.092Z,3.55
2023-04-23T14:40:27.454Z,3.45
2023-04-23T14:42:59.237Z,3.50
2023-04-23T14:45:33.427Z,3.30
2023-04-23T14:48:01.832Z,5.63
2023-04-23T14:50:30.225Z,3.20
2023-04-23T14:53:00.009Z,3.80
2023-04-23T14:55:28.508Z,6.82
2023-04-23T14:57:56.974Z,3.90
2023-04-23T15:00:25.434Z,2.95
2023-04-23T15:02:54.146Z,8.27
2023-04-23T15:05:22.700Z,6.60
2023-04-23T15:07:51.856Z,16.95
2023-04-23T15:10:23.207Z,7.75
2023-04-23T15:12:56.852Z,8.35
2023-04-23T15:15:42.915Z,4.38
2023-04-23T15:18:12.760Z,4.10
2023-04-23T15:20:41.096Z,5.45
2023-04-23T15:23:10.305Z,4.05
2023-04-23T15:25:40.508Z,2.50
2023-04-23T15:28:09.127Z,2.40
2023-04-23T15:30:37.556Z,2.60
2023-04-23T15:33:05.936Z,4.57
2023-04-23T15:35:34.672Z,4.00
2023-04-23T15:38:03.725Z,7.13
2023-04-23T15:40:32.058Z,6.95
2023-04-23T15:43:01.842Z,3.67
2023-04-23T15:45:30.485Z,3.30
2023-04-23T15:47:59.021Z,3.00
2023-04-23T15:50:27.535Z,3.10
2023-04-23T15:52:58.415Z,2.97
2023-04-23T15:55:26.814Z,4.20
2023-04-23T15:57:55.242Z,2.90
2023-04-23T16:00:25.051Z,2.95
2023-04-23T16:02:53.975Z,2.97
2023-04-23T16:05:22.490Z,4.18
2023-04-23T16:07:51.513Z,5.03
2023-04-23T16:10:20.133Z,3.53
2023-04-23T16:12:48.846Z,3.15
2023-04-23T16:15:17.320Z,7.22
2023-04-23T16:17:47.207Z,25.17
2023-04-23T16:20:15.843Z,5.18
2023-04-23T16:22:44.197Z,4.45
2023-04-23T16:25:12.779Z,3.55
2023-04-23T16:27:41.267Z,2.90
2023-04-23T16:30:10.620Z,3.95
2023-04-23T16:32:40.068Z,3.50
2023-04-23T16:35:10.584Z,6.82
2023-04-23T16:37:39.946Z,3.22
2023-04-23T16:40:10.286Z,3.42
2023-04-23T16:42:39.156Z,4.28
2023-04-23T16:45:08.456Z,3.10
2023-04-23T16:47:36.940Z,3.40
2023-04-23T16:50:05.778Z,4.18
2023-04-23T16:52:35.714Z,3.22
2023-04-23T16:55:05.632Z,3.17
2023-04-23T16:57:35.909Z,3.50
2023-04-23T17:00:06.073Z,4.07
2023-04-23T17:02:34.880Z,3.90
2023-04-23T17:05:03.820Z,5.75
2023-04-23T17:07:32.251Z,4.63
2023-04-23T17:10:02.110Z,3.30
2023-04-23T17:12:30.527Z,3.33
2023-04-23T17:14:58.923Z,3.80
2023-04-23T17:17:27.302Z,5.18
2023-04-23T17:19:55.706Z,4.88
2023-04-23T17:22:24.134Z,3.78
2023-04-23T17:24:52.872Z,4.95
2023-04-23T17:27:23.328Z,3.90
2023-04-23T17:29:51.860Z,3.30
2023-04-23T17:32:20.617Z,4.13
2023-04-23T17:34:56.446Z,4.38
2023-04-23T17:37:32.980Z,3.97
2023-04-23T17:40:03.114Z,3.80
2023-04-23T17:42:32.971Z,3.70
2023-04-23T17:45:01.358Z,2.75
2023-04-23T17:47:29.988Z,3.88
2023-04-23T17:49:58.476Z,3.80
2023-04-23T17:52:27.422Z,4.00
2023-04-23T17:54:56.756Z,3.85
2023-04-23T17:57:25.678Z,4.25
2023-04-23T17:59:55.561Z,5.55
2023-04-23T18:02:24.454Z,5.57
2023-04-23T18:04:52.896Z,8.35
2023-04-23T18:07:21.252Z,6.43
2023-04-23T18:09:49.954Z,6.85
2023-04-23T18:12:18.635Z,7.43
2023-04-23T18:14:47.241Z,6.43
2023-04-23T18:17:17.473Z,28.77
2023-04-23T18:19:45.802Z,13.95
2023-04-23T18:22:14.214Z,7.55
2023-04-23T18:24:42.800Z,29.83
2023-04-23T18:27:11.493Z,7.40
2023-04-23T18:29:39.988Z,13.38
2023-04-23T18:32:08.446Z,22.95
2023-04-23T18:34:41.281Z,7.03
2023-04-23T18:37:12.008Z,7.22
2023-04-23T18:39:41.516Z,6.47
2023-04-23T18:42:10.964Z,7.53
2023-04-23T18:44:39.588Z,6.38
2023-04-23T18:47:08.272Z,6.97
2023-04-23T18:49:47.099Z,7.22
2023-04-23T18:52:16.197Z,9.40
2023-04-23T18:54:44.656Z,10.15
2023-04-23T18:57:13.430Z,10.80
2023-04-23T18:59:42.099Z,12.93
2023-04-23T19:02:14.663Z,12.57
2023-04-23T19:04:49.210Z,12.10
2023-04-23T19:07:17.690Z,11.68
2023-04-23T19:09:46.171Z,11.77
2023-04-23T19:12:14.576Z,9.77
2023-04-23T19:14:42.911Z,10.88
2023-04-23T19:17:11.741Z,11.00
2023-04-23T19:19:40.561Z,10.05
2023-04-23T19:22:10.682Z,10.02
2023-04-23T19:24:39.173Z,11.30
2023-04-23T19:27:07.782Z,13.70
2023-04-23T19:29:36.387Z,21.02
2023-04-23T19:32:04.821Z,12.02
2023-04-23T19:34:33.344Z,7.70
2023-04-23T19:37:02.004Z,7.18
2023-04-23T19:39:31.926Z,7.50
2023-04-23T19:42:02.744Z,8.02
2023-04-23T19:44:31.802Z,8.13
2023-04-23T19:47:01.578Z,9.98
2023-04-23T19:49:31.486Z,8.43
2023-04-23T19:52:00.476Z,8.38
2023-04-23T19:54:28.968Z,9.55
2023-04-23T19:56:58.699Z,10.40
2023-04-23T19:59:27.276Z,9.95
2023-04-23T20:01:56.096Z,11.88
2023-04-23T20:04:24.907Z,10.23
2023-04-23T20:06:53.408Z,10.88
2023-04-23T20:09:24.294Z,10.73
2023-04-23T20:11:53.497Z,9.38
2023-04-23T20:14:23.390Z,8.00
2023-04-23T20:16:51.954Z,9.77
2023-04-23T20:19:20.388Z,8.70
2023-04-23T20:21:48.729Z,7.50
2023-04-23T20:24:17.376Z,17.95
2023-04-23T20:26:45.882Z,20.77
2023-04-23T20:29:14.340Z,16.95
2023-04-23T20:31:48.734Z,13.77
2023-04-23T20:34:17.555Z,11.52
2023-04-23T20:36:47.375Z,13.45
2023-04-23T20:39:16.748Z,8.65
2023-04-23T20:41:46.582Z,8.45
2023-04-23T20:44:15.151Z,8.30
2023-04-23T20:46:46.312Z,8.98
2023-04-23T20:49:15.272Z,13.07
2023-04-23T20:51:43.598Z,8.07
2023-04-23T20:54:12.057Z,8.48
2023-04-23T20:56:40.716Z,7.78
2023-04-23T20:59:09.055Z,8.13
2023-04-23T21:01:38.496Z,8.65
2023-04-23T21:04:08.462Z,6.65
2023-04-23T21:06:36.989Z,7.22
2023-04-23T21:09:05.637Z,7.07
2023-04-23T21:11:34.169Z,8.20
2023-04-23T21:14:02.518Z,8.57
2023-04-23T21:16:30.966Z,8.57
2023-04-23T21:18:59.410Z,11.05
2023-04-23T21:21:29.964Z,7.93
2023-04-23T21:23:59.600Z,6.70
2023-04-23T21:26:28.412Z,7.68
2023-04-23T21:28:57.306Z,6.80
2023-04-23T21:31:39.198Z,5.50
2023-04-23T21:34:07.662Z,5.82
2023-04-23T21:36:37.550Z,5.90
2023-04-23T21:39:06.474Z,5.63
2023-04-23T21:41:35.065Z,6.07
2023-04-23T21:44:03.454Z,6.35
2023-04-23T21:46:32.167Z,5.50
2023-04-23T21:49:00.695Z,11.88
2023-04-23T21:51:29.873Z,6.88
2023-04-23T21:53:59.725Z,6.30
2023-04-23T21:56:28.343Z,5.90
2023-04-23T21:58:56.743Z,6.75
2023-04-23T22:01:25.122Z,6.07
2023-04-23T22:03:53.761Z,5.88
2023-04-23T22:06:23.281Z,6.43
2023-04-23T22:08:52.395Z,8.57
2023-04-23T22:11:22.540Z,6.57
2023-04-23T22:13:50.901Z,6.75
2023-04-23T22:16:28.293Z,7.07
2023-04-23T22:18:58.177Z,12.55
2023-04-23T22:21:26.536Z,6.15
2023-04-23T22:23:54.916Z,5.82
2023-04-23T22:26:24.650Z,5.53
2023-04-23T22:28:53.012Z,5.55
2023-04-23T22:31:21.341Z,5.72
2023-04-23T22:33:49.982Z,7.28
2023-04-23T22:36:18.331Z,6.72
2023-04-23T22:38:46.697Z,5.88
2023-04-23T22:41:15.191Z,13.70
2023-04-23T22:43:44.979Z,20.65
2023-04-23T22:46:13.643Z,7.47
2023-04-23T22:48:44.611Z,5.60
2023-04-23T22:51:13.039Z,5.50
2023-04-23T22:53:41.856Z,5.80
2023-04-23T22:56:10.169Z,5.70
2023-04-23T22:58:38.616Z,5.80
2023-04-23T23:01:08.341Z,5.68
2023-04-23T23:03:37.024Z,5.95
2023-04-23T23:06:06.246Z,5.90
2023-04-23T23:08:34.630Z,5.85
2023-04-23T23:11:03.185Z,6.32
2023-04-23T23:13:32.177Z,6.07
2023-04-23T23:16:05.777Z,5.88
2023-04-23T23:18:35.508Z,5.68
2023-04-23T23:21:04.047Z,5.57
2023-04-23T23:23:32.516Z,5.80
2023-04-23T23:26:00.843Z,6.15
2023-04-23T23:28:29.225Z,5.65
2023-04-23T23:30:57.957Z,6.30
2023-04-23T23:33:27.098Z,5.63
2023-04-23T23:35:57.164Z,5.90
2023-04-23T23:38:25.522Z,5.85
2023-04-23T23:40:54.072Z,5.90
2023-04-23T23:43:22.410Z,5.18
2023-04-23T23:45:50.769Z,6.60
2023-04-23T23:48:19.486Z,5.32
2023-04-23T23:50:47.824Z,5.30
2023-04-23T23:53:17.563Z,5.63
2023-04-23T23:55:45.910Z,5.68
2023-04-23T23:58:14.252Z,6.53
