createdAt,value
2022-12-16T00:01:53.710Z,9.07
2022-12-16T00:04:22.909Z,6.33
2022-12-16T00:06:50.854Z,6.97
2022-12-16T00:09:19.708Z,7.80
2022-12-16T00:11:49.251Z,7.13
2022-12-16T00:14:17.278Z,6.30
2022-12-16T00:16:45.342Z,7.77
2022-12-16T00:19:14.097Z,8.20
2022-12-16T00:21:42.052Z,6.27
2022-12-16T00:24:09.984Z,10.23
2022-12-16T00:26:38.143Z,4.57
2022-12-16T00:29:07.451Z,9.17
2022-12-16T00:31:35.440Z,5.63
2022-12-16T00:34:04.578Z,7.23
2022-12-16T00:36:32.590Z,12.80
2022-12-16T00:39:00.558Z,6.40
2022-12-16T00:41:28.585Z,4.27
2022-12-16T00:43:56.827Z,5.53
2022-12-16T00:46:26.526Z,6.23
2022-12-16T00:48:55.001Z,6.80
2022-12-16T00:51:23.431Z,4.90
2022-12-16T00:53:51.454Z,4.87
2022-12-16T00:56:19.659Z,8.97
2022-12-16T00:58:48.157Z,3.77
2022-12-16T01:01:16.265Z,5.67
2022-12-16T01:03:45.632Z,5.50
2022-12-16T01:06:16.509Z,4.43
2022-12-16T01:08:48.303Z,5.40
2022-12-16T01:11:17.723Z,7.23
2022-12-16T01:13:46.164Z,4.63
2022-12-16T01:16:14.808Z,6.77
2022-12-16T01:18:42.960Z,5.97
2022-12-16T01:21:15.001Z,9.30
2022-12-16T01:23:43.032Z,11.33
2022-12-16T01:26:14.386Z,4.43
2022-12-16T01:28:42.320Z,5.67
2022-12-16T01:31:10.292Z,7.33
2022-12-16T01:33:38.255Z,6.90
2022-12-16T01:36:08.989Z,4.50
2022-12-16T01:38:38.511Z,7.33
2022-12-16T01:41:06.844Z,7.27
2022-12-16T01:43:37.365Z,8.17
2022-12-16T01:46:10.629Z,7.90
2022-12-16T01:48:45.784Z,10.80
2022-12-16T01:51:19.982Z,3.80
2022-12-16T01:53:54.720Z,7.37
2022-12-16T01:56:26.523Z,5.47
2022-12-16T01:58:55.912Z,4.73
2022-12-16T02:01:24.699Z,5.40
2022-12-16T02:03:55.587Z,7.50
2022-12-16T02:06:23.666Z,10.77
2022-12-16T02:08:58.002Z,5.17
2022-12-16T02:11:58.400Z,5.17
2022-12-16T02:14:52.714Z,7.07
2022-12-16T02:17:29.344Z,5.70
2022-12-16T02:20:30.671Z,6.27
2022-12-16T02:23:22.103Z,5.83
2022-12-16T02:26:08.612Z,6.77
2022-12-16T02:28:55.220Z,4.50
2022-12-16T02:31:32.849Z,5.53
2022-12-16T02:34:11.647Z,8.50
2022-12-16T02:36:55.469Z,4.27
2022-12-16T02:39:26.447Z,7.50
2022-12-16T02:42:01.569Z,6.07
2022-12-16T02:44:35.684Z,10.80
2022-12-16T02:47:05.156Z,7.47
2022-12-16T02:49:51.368Z,9.50
2022-12-16T02:52:22.987Z,4.50
2022-12-16T02:54:55.433Z,2.40
2022-12-16T02:58:04.903Z,5.20
2022-12-16T03:00:41.819Z,5.83
2022-12-16T03:03:15.068Z,6.90
2022-12-16T03:05:48.211Z,13.30
2022-12-16T03:08:20.294Z,9.53
2022-12-16T03:10:53.602Z,5.93
2022-12-16T03:13:24.531Z,8.60
2022-12-16T03:15:57.635Z,5.20
2022-12-16T03:18:28.685Z,4.17
2022-12-16T03:21:00.925Z,6.37
2022-12-16T03:23:32.608Z,6.40
2022-12-16T03:26:07.176Z,2.87
2022-12-16T03:28:44.953Z,6.00
2022-12-16T03:31:26.641Z,6.63
2022-12-16T03:34:00.711Z,7.37
2022-12-16T03:36:32.953Z,10.00
2022-12-16T03:39:02.050Z,2.20
2022-12-16T03:41:30.879Z,3.53
2022-12-16T03:43:58.888Z,4.30
2022-12-16T03:46:27.678Z,8.40
2022-12-16T03:48:57.334Z,7.00
2022-12-16T03:51:25.477Z,2.13
2022-12-16T03:53:53.420Z,8.20
2022-12-16T03:56:21.330Z,5.57
2022-12-16T03:58:49.263Z,3.03
2022-12-16T04:01:17.224Z,6.43
2022-12-16T04:03:45.580Z,4.90
2022-12-16T04:06:18.874Z,5.10
2022-12-16T04:08:47.506Z,5.07
2022-12-16T04:11:33.591Z,3.43
2022-12-16T04:14:19.328Z,2.37
2022-12-16T04:17:05.010Z,2.70
2022-12-16T04:19:55.162Z,5.30
2022-12-16T04:22:45.043Z,6.87
2022-12-16T04:25:17.216Z,5.10
2022-12-16T04:27:47.919Z,4.30
2022-12-16T04:30:20.012Z,4.27
2022-12-16T04:33:07.508Z,4.30
2022-12-16T04:35:53.079Z,5.83
2022-12-16T04:38:40.391Z,4.07
2022-12-16T04:41:26.899Z,6.37
2022-12-16T04:44:12.400Z,4.43
2022-12-16T04:46:58.345Z,4.17
2022-12-16T04:49:43.822Z,4.17
2022-12-16T04:52:29.938Z,5.53
2022-12-16T04:55:16.662Z,6.03
2022-12-16T04:58:03.483Z,3.83
2022-12-16T05:00:49.011Z,3.00
2022-12-16T05:03:35.065Z,5.67
2022-12-16T05:06:21.239Z,6.37
2022-12-16T05:09:21.282Z,4.03
2022-12-16T05:12:08.899Z,5.13
2022-12-16T05:14:54.839Z,6.57
2022-12-16T05:17:40.922Z,5.43
2022-12-16T05:20:27.146Z,5.57
2022-12-16T05:23:14.426Z,5.23
2022-12-16T05:26:00.610Z,3.33
2022-12-16T05:29:05.646Z,5.57
2022-12-16T05:31:51.258Z,5.20
2022-12-16T05:34:37.553Z,4.00
2022-12-16T05:37:23.415Z,4.80
2022-12-16T05:40:08.671Z,10.20
2022-12-16T05:43:03.272Z,5.87
2022-12-16T05:45:50.237Z,5.53
2022-12-16T05:48:35.988Z,5.90
2022-12-16T05:51:21.676Z,3.83
2022-12-16T05:54:07.335Z,6.23
2022-12-16T05:56:54.032Z,5.23
2022-12-16T05:59:39.816Z,3.40
2022-12-16T06:02:26.739Z,4.70
2022-12-16T06:05:12.413Z,4.67
2022-12-16T06:07:58.507Z,6.97
2022-12-16T06:10:44.110Z,9.50
2022-12-16T06:13:30.081Z,4.83
2022-12-16T06:16:15.943Z,5.13
2022-12-16T06:19:03.229Z,6.23
2022-12-16T06:21:48.438Z,4.80
2022-12-16T06:24:34.050Z,7.20
2022-12-16T06:27:19.916Z,7.73
2022-12-16T06:30:08.800Z,5.07
2022-12-16T06:32:54.071Z,5.13
2022-12-16T06:35:41.139Z,5.70
2022-12-16T06:38:26.505Z,7.27
2022-12-16T06:41:12.040Z,8.43
2022-12-16T06:43:57.734Z,6.30
2022-12-16T06:46:43.284Z,6.27
2022-12-16T06:49:28.556Z,9.10
2022-12-16T06:52:15.418Z,9.80
2022-12-16T06:55:00.947Z,5.77
2022-12-16T06:57:46.609Z,10.30
2022-12-16T07:00:58.321Z,6.37
2022-12-16T07:03:43.869Z,6.90
2022-12-16T07:06:29.418Z,6.43
2022-12-16T07:09:16.389Z,14.43
2022-12-16T07:12:01.771Z,4.43
2022-12-16T07:14:55.923Z,10.60
2022-12-16T07:17:41.543Z,5.37
2022-12-16T07:20:28.526Z,5.60
2022-12-16T07:23:19.628Z,7.17
2022-12-16T07:26:08.104Z,14.40
2022-12-16T07:28:54.908Z,6.57
2022-12-16T07:31:41.250Z,8.23
2022-12-16T07:34:27.017Z,8.73
2022-12-16T07:37:15.040Z,8.63
2022-12-16T07:40:01.051Z,13.47
2022-12-16T07:42:50.577Z,8.17
2022-12-16T07:45:39.169Z,10.43
2022-12-16T07:48:42.530Z,8.10
2022-12-16T07:51:28.292Z,10.00
2022-12-16T07:54:14.065Z,13.87
2022-12-16T07:56:59.693Z,11.73
2022-12-16T07:59:46.769Z,10.37
2022-12-16T08:02:32.518Z,9.90
2022-12-16T08:05:18.531Z,7.57
2022-12-16T08:08:04.572Z,15.60
2022-12-16T08:10:50.361Z,11.17
2022-12-16T08:13:33.202Z,9.57
2022-12-16T08:16:20.254Z,9.43
2022-12-16T08:19:10.683Z,7.50
2022-12-16T08:21:57.087Z,11.47
2022-12-16T08:24:43.803Z,9.33
2022-12-16T08:27:32.290Z,8.90
2022-12-16T08:30:17.842Z,10.43
2022-12-16T08:36:10.953Z,9.90
2022-12-16T08:38:56.801Z,6.77
2022-12-16T08:41:42.231Z,9.07
2022-12-16T08:44:27.764Z,6.30
2022-12-16T08:47:13.573Z,8.90
2022-12-16T08:50:02.228Z,7.83
2022-12-16T08:52:48.823Z,6.57
2022-12-16T08:55:34.843Z,7.43
2022-12-16T08:58:20.330Z,6.83
2022-12-16T09:01:07.869Z,7.17
2022-12-16T09:03:54.206Z,7.17
2022-12-16T09:06:41.904Z,6.33
2022-12-16T09:09:28.078Z,5.17
2022-12-16T09:12:13.668Z,6.60
2022-12-16T09:14:59.365Z,7.57
2022-12-16T09:17:45.245Z,7.53
2022-12-16T09:20:30.946Z,8.43
2022-12-16T09:23:20.736Z,5.27
2022-12-16T09:26:06.707Z,15.53
2022-12-16T09:28:52.245Z,7.07
2022-12-16T09:31:38.605Z,6.07
2022-12-16T09:34:24.338Z,6.40
2022-12-16T09:37:46.865Z,8.33
2022-12-16T09:40:36.866Z,8.20
2022-12-16T09:43:27.843Z,8.47
2022-12-16T09:46:23.611Z,7.10
2022-12-16T09:49:20.338Z,7.53
2022-12-16T09:52:18.189Z,6.17
2022-12-16T09:55:06.076Z,6.33
2022-12-16T09:57:56.140Z,8.80
2022-12-16T10:00:45.994Z,10.57
2022-12-16T10:03:40.665Z,4.87
2022-12-16T10:06:35.751Z,8.23
2022-12-16T10:09:29.419Z,7.70
2022-12-16T10:12:23.023Z,4.87
2022-12-16T10:15:21.641Z,7.43
2022-12-16T10:18:08.721Z,3.03
2022-12-16T10:21:02.146Z,7.00
2022-12-16T10:23:55.562Z,4.87
2022-12-16T10:29:22.427Z,5.13
2022-12-16T10:32:12.939Z,4.77
2022-12-16T10:35:06.510Z,5.47
2022-12-16T10:38:14.567Z,4.83
2022-12-16T10:41:09.561Z,3.30
2022-12-16T10:47:04.586Z,2.87
2022-12-16T10:53:04.497Z,9.70
2022-12-16T10:55:59.874Z,2.63
2022-12-16T10:58:58.326Z,5.43
2022-12-16T11:05:01.611Z,6.60
2022-12-16T11:07:52.063Z,6.47
2022-12-16T11:10:45.383Z,7.40
2022-12-16T11:13:40.187Z,6.30
2022-12-16T11:16:34.551Z,4.03
2022-12-16T11:19:21.001Z,3.77
2022-12-16T11:22:08.402Z,6.93
2022-12-16T11:24:54.462Z,6.80
2022-12-16T11:27:44.591Z,7.30
2022-12-16T11:30:41.146Z,5.23
2022-12-16T11:33:36.327Z,8.03
2022-12-16T11:36:30.371Z,8.97
2022-12-16T11:39:23.060Z,10.07
2022-12-16T11:42:13.130Z,7.10
2022-12-16T11:45:03.833Z,5.07
2022-12-16T11:47:56.924Z,4.53
2022-12-16T11:50:45.909Z,5.67
2022-12-16T11:53:49.299Z,3.03
2022-12-16T11:56:41.143Z,4.20
2022-12-16T11:59:34.006Z,5.97
2022-12-16T12:02:23.252Z,4.13
2022-12-16T12:05:09.760Z,4.57
2022-12-16T12:08:05.019Z,2.87
2022-12-16T12:11:07.353Z,4.43
2022-12-16T12:14:08.885Z,4.83
2022-12-16T12:17:20.811Z,4.73
2022-12-16T12:20:16.253Z,3.43
2022-12-16T12:23:01.926Z,4.80
2022-12-16T12:25:56.427Z,8.83
2022-12-16T12:28:58.360Z,3.03
2022-12-16T12:31:56.196Z,4.03
2022-12-16T12:34:49.216Z,2.33
2022-12-16T12:37:43.295Z,3.73
2022-12-16T12:40:41.422Z,6.10
2022-12-16T12:43:43.460Z,4.20
2022-12-16T12:46:36.052Z,5.00
2022-12-16T12:49:32.198Z,2.53
2022-12-16T12:52:25.931Z,4.50
2022-12-16T12:55:17.179Z,10.10
2022-12-16T12:58:05.181Z,3.57
2022-12-16T13:00:59.420Z,6.70
2022-12-16T13:03:52.442Z,5.53
2022-12-16T13:06:41.696Z,5.30
2022-12-16T13:09:44.422Z,5.10
2022-12-16T13:12:53.384Z,5.97
2022-12-16T13:15:54.600Z,6.77
2022-12-16T13:18:45.047Z,3.13
2022-12-16T13:22:13.375Z,2.70
2022-12-16T13:25:03.197Z,3.83
2022-12-16T13:28:04.480Z,4.23
2022-12-16T13:30:52.953Z,3.23
2022-12-16T13:33:47.570Z,3.93
2022-12-16T13:36:35.160Z,4.17
2022-12-16T13:39:40.333Z,3.53
2022-12-16T13:42:58.970Z,4.70
2022-12-16T13:45:50.358Z,5.23
2022-12-16T13:48:55.022Z,2.93
2022-12-16T13:52:15.504Z,3.17
2022-12-16T13:55:10.216Z,6.53
2022-12-16T13:58:01.287Z,2.63
2022-12-16T14:00:48.682Z,6.80
2022-12-16T14:03:39.153Z,5.97
2022-12-16T14:06:31.533Z,4.97
2022-12-16T14:09:22.960Z,4.00
2022-12-16T14:12:16.952Z,4.57
2022-12-16T14:15:10.770Z,1.87
2022-12-16T14:18:05.561Z,4.20
2022-12-16T14:21:00.175Z,4.53
2022-12-16T14:23:56.932Z,4.87
2022-12-16T14:26:44.168Z,3.10
2022-12-16T14:29:35.546Z,3.33
2022-12-16T14:32:37.561Z,5.97
2022-12-16T14:35:30.067Z,4.67
2022-12-16T14:38:16.786Z,5.00
2022-12-16T14:41:08.593Z,4.83
2022-12-16T14:44:05.942Z,2.73
2022-12-16T14:46:52.952Z,5.03
2022-12-16T14:49:41.881Z,3.93
2022-12-16T14:52:36.681Z,4.53
2022-12-16T14:55:46.253Z,3.67
2022-12-16T14:58:33.785Z,4.03
2022-12-16T15:01:28.763Z,3.70
2022-12-16T15:04:16.630Z,2.67
2022-12-16T15:07:06.170Z,6.00
2022-12-16T15:09:57.136Z,3.57
2022-12-16T15:12:45.387Z,2.73
2022-12-16T15:15:37.208Z,4.77
2022-12-16T15:18:34.720Z,8.13
2022-12-16T15:21:37.187Z,4.83
2022-12-16T15:24:27.505Z,5.40
2022-12-16T15:27:41.500Z,7.77
2022-12-16T15:30:53.188Z,15.20
2022-12-16T15:33:41.717Z,8.37
2022-12-16T15:36:43.192Z,10.00
2022-12-16T15:39:40.163Z,15.17
2022-12-16T15:42:38.631Z,7.07
2022-12-16T15:45:34.446Z,12.33
2022-12-16T15:48:30.692Z,10.20
2022-12-16T15:51:16.626Z,13.10
2022-12-16T15:54:03.512Z,11.40
2022-12-16T15:57:02.552Z,10.93
2022-12-16T15:59:49.898Z,9.63
2022-12-16T16:02:38.827Z,9.93
2022-12-16T16:05:30.984Z,8.67
2022-12-16T16:08:18.510Z,7.73
2022-12-16T16:11:06.104Z,8.37
2022-12-16T16:13:52.418Z,10.27
2022-12-16T16:16:38.364Z,11.70
2022-12-16T16:19:31.120Z,11.97
2022-12-16T16:22:28.193Z,10.33
2022-12-16T16:25:14.155Z,10.67
2022-12-16T16:28:01.827Z,11.63
2022-12-16T16:30:48.138Z,12.43
2022-12-16T16:33:34.500Z,10.43
2022-12-16T16:36:20.291Z,13.40
2022-12-16T16:39:05.927Z,19.63
2022-12-16T16:41:51.720Z,14.90
2022-12-16T16:44:38.797Z,15.70
2022-12-16T16:47:33.926Z,14.67
2022-12-16T16:50:19.729Z,24.70
2022-12-16T16:53:05.765Z,20.30
2022-12-16T16:55:51.340Z,16.33
2022-12-16T16:58:42.174Z,18.67
2022-12-16T17:01:31.641Z,16.10
2022-12-16T17:04:22.791Z,15.97
2022-12-16T17:07:08.997Z,17.73
2022-12-16T17:09:54.588Z,20.70
2022-12-16T17:12:43.665Z,18.00
2022-12-16T17:15:38.603Z,19.27
2022-12-16T17:18:26.177Z,18.77
2022-12-16T17:21:12.396Z,19.50
2022-12-16T17:23:58.229Z,18.80
2022-12-16T17:26:44.663Z,21.87
2022-12-16T17:29:36.522Z,19.00
2022-12-16T17:32:22.399Z,14.87
2022-12-16T17:35:09.401Z,17.03
2022-12-16T17:37:55.243Z,17.40
2022-12-16T17:40:41.231Z,18.67
2022-12-16T17:43:26.925Z,21.07
2022-12-16T17:46:17.686Z,19.27
2022-12-16T17:49:03.551Z,16.60
2022-12-16T17:51:50.377Z,20.63
2022-12-16T17:54:36.498Z,23.80
2022-12-16T17:57:22.449Z,19.30
2022-12-16T18:00:07.794Z,21.93
2022-12-16T18:02:53.621Z,18.80
2022-12-16T18:05:44.403Z,17.90
2022-12-16T18:08:31.887Z,14.07
2022-12-16T18:11:18.029Z,22.53
2022-12-16T18:14:03.955Z,17.03
2022-12-16T18:16:49.558Z,15.80
2022-12-16T18:19:35.869Z,16.57
2022-12-16T18:22:22.442Z,17.03
2022-12-16T18:25:12.055Z,14.50
2022-12-16T18:27:57.768Z,14.27
2022-12-16T18:30:43.696Z,14.17
2022-12-16T18:33:29.852Z,14.20
2022-12-16T18:36:27.023Z,15.93
2022-12-16T18:39:12.667Z,14.33
2022-12-16T18:42:03.510Z,13.63
2022-12-16T18:44:49.141Z,15.07
2022-12-16T18:47:35.271Z,16.73
2022-12-16T18:50:27.219Z,14.60
2022-12-16T18:53:31.940Z,17.80
2022-12-16T18:56:19.194Z,15.43
2022-12-16T18:59:06.834Z,16.77
2022-12-16T19:01:52.300Z,20.93
2022-12-16T19:04:39.907Z,15.97
2022-12-16T19:07:34.005Z,16.77
2022-12-16T19:10:24.697Z,20.67
2022-12-16T19:13:14.373Z,18.83
2022-12-16T19:16:02.560Z,18.37
2022-12-16T19:18:51.049Z,14.23
2022-12-16T19:21:38.159Z,18.83
2022-12-16T19:24:28.734Z,21.20
2022-12-16T19:27:15.676Z,16.90
2022-12-16T19:30:02.321Z,20.33
2022-12-16T19:32:51.345Z,19.47
2022-12-16T19:35:37.392Z,20.10
2022-12-16T19:38:23.414Z,21.43
2022-12-16T19:41:10.355Z,21.03
2022-12-16T19:44:05.159Z,23.20
2022-12-16T19:46:56.238Z,20.63
2022-12-16T19:49:46.914Z,21.07
2022-12-16T19:52:33.015Z,19.50
2022-12-16T19:58:21.451Z,26.37
2022-12-16T20:01:11.297Z,23.17
2022-12-16T20:03:57.812Z,21.67
2022-12-16T20:06:45.271Z,26.20
2022-12-16T20:09:54.784Z,27.03
2022-12-16T20:12:42.083Z,24.10
2022-12-16T20:15:49.401Z,26.67
2022-12-16T20:18:35.453Z,21.97
2022-12-16T20:21:24.630Z,29.30
2022-12-16T20:24:22.786Z,22.73
2022-12-16T20:27:09.316Z,27.83
2022-12-16T20:30:02.270Z,25.20
2022-12-16T20:32:59.104Z,26.87
2022-12-16T20:36:15.300Z,26.00
2022-12-16T20:39:01.105Z,21.97
2022-12-16T20:41:51.710Z,21.97
2022-12-16T20:44:46.119Z,19.77
2022-12-16T20:47:32.150Z,23.20
2022-12-16T20:50:17.878Z,25.73
2022-12-16T20:53:05.074Z,23.43
2022-12-16T20:55:51.639Z,24.53
2022-12-16T20:58:40.446Z,21.77
2022-12-16T21:01:26.708Z,23.53
2022-12-16T21:04:12.792Z,21.93
2022-12-16T21:06:58.831Z,34.97
2022-12-16T21:09:52.094Z,31.23
2022-12-16T21:12:37.928Z,33.93
2022-12-16T21:15:28.724Z,36.37
2022-12-16T21:18:18.581Z,33.70
2022-12-16T21:21:10.479Z,35.30
2022-12-16T21:23:58.575Z,30.03
2022-12-16T21:26:45.965Z,36.10
2022-12-16T21:29:33.147Z,33.07
2022-12-16T21:32:20.822Z,32.30
2022-12-16T21:35:10.386Z,34.53
2022-12-16T21:38:15.952Z,28.80
2022-12-16T21:41:04.378Z,31.13
2022-12-16T21:43:54.329Z,24.87
2022-12-16T21:46:44.046Z,26.47
2022-12-16T21:50:18.268Z,30.40
2022-12-16T21:53:06.660Z,32.53
2022-12-16T21:55:56.765Z,31.17
2022-12-16T21:58:44.356Z,29.97
2022-12-16T22:01:30.585Z,29.07
2022-12-16T22:04:19.490Z,27.37
2022-12-16T22:07:06.695Z,30.00
2022-12-16T22:12:56.262Z,27.33
2022-12-16T22:15:42.377Z,25.73
2022-12-16T22:18:28.522Z,26.10
2022-12-16T22:21:18.521Z,28.27
2022-12-16T22:24:09.540Z,25.27
2022-12-16T22:26:56.914Z,23.40
2022-12-16T22:29:43.789Z,26.70
2022-12-16T22:32:50.497Z,27.63
2022-12-16T22:35:36.691Z,28.37
2022-12-16T22:38:43.836Z,24.93
2022-12-16T22:41:31.986Z,25.87
2022-12-16T22:44:38.900Z,21.70
2022-12-16T22:47:29.446Z,21.27
2022-12-16T22:50:16.356Z,23.97
2022-12-16T22:53:03.164Z,24.17
2022-12-16T22:55:50.155Z,22.73
2022-12-16T22:58:39.462Z,21.03
2022-12-16T23:01:27.839Z,23.03
2022-12-16T23:04:16.610Z,22.47
2022-12-16T23:07:08.565Z,22.57
2022-12-16T23:10:22.946Z,19.27
2022-12-16T23:13:13.088Z,22.30
2022-12-16T23:16:00.656Z,17.47
2022-12-16T23:18:48.114Z,22.10
2022-12-16T23:21:35.362Z,17.90
2022-12-16T23:24:21.542Z,17.30
2022-12-16T23:27:08.433Z,22.03
2022-12-16T23:29:56.773Z,16.70
2022-12-16T23:32:44.786Z,16.60
2022-12-16T23:35:31.032Z,17.67
2022-12-16T23:38:24.731Z,22.60
2022-12-16T23:41:17.276Z,13.73
2022-12-16T23:44:05.115Z,15.50
2022-12-16T23:46:51.492Z,15.90
2022-12-16T23:49:41.568Z,18.23
2022-12-16T23:52:28.447Z,19.93
2022-12-16T23:55:14.313Z,17.17
2022-12-16T23:58:02.947Z,17.43
