createdAt,value
2022-07-28T00:01:23.542Z,61.16
2022-07-28T00:03:50.047Z,60.66
2022-07-28T00:06:17.224Z,61.38
2022-07-28T00:08:43.735Z,61.21
2022-07-28T00:11:10.301Z,60.45
2022-07-28T00:13:36.992Z,60.94
2022-07-28T00:16:03.786Z,61.29
2022-07-28T00:18:30.312Z,61.18
2022-07-28T00:20:58.079Z,61.29
2022-07-28T00:23:24.665Z,61.94
2022-07-28T00:26:05.942Z,62.40
2022-07-28T00:28:32.470Z,63.36
2022-07-28T00:30:58.992Z,61.91
2022-07-28T00:33:33.343Z,61.92
2022-07-28T00:35:59.863Z,60.92
2022-07-28T00:38:26.476Z,61.61
2022-07-28T00:41:11.063Z,63.00
2022-07-28T00:43:47.126Z,61.66
2022-07-28T00:46:14.326Z,62.30
2022-07-28T00:48:42.961Z,63.60
2022-07-28T00:51:09.938Z,64.53
2022-07-28T00:53:39.430Z,63.69
2022-07-28T00:56:06.980Z,64.42
2022-07-28T00:58:34.080Z,65.47
2022-07-28T01:01:00.618Z,64.83
2022-07-28T01:03:27.577Z,63.45
2022-07-28T01:06:11.508Z,62.84
2022-07-28T01:08:46.833Z,63.44
2022-07-28T01:11:19.197Z,63.20
2022-07-28T01:13:59.648Z,62.97
2022-07-28T01:16:27.514Z,63.93
2022-07-28T01:19:12.709Z,64.83
2022-07-28T01:21:42.759Z,63.78
2022-07-28T01:24:27.743Z,63.90
2022-07-28T01:27:14.505Z,64.37
2022-07-28T01:29:53.135Z,64.45
2022-07-28T01:32:21.020Z,64.29
2022-07-28T01:34:59.502Z,65.39
2022-07-28T01:37:28.054Z,66.36
2022-07-28T01:39:56.371Z,65.77
2022-07-28T01:42:24.241Z,66.00
2022-07-28T01:44:53.010Z,66.87
2022-07-28T01:47:20.278Z,65.50
2022-07-28T01:49:49.588Z,65.45
2022-07-28T01:52:17.506Z,66.27
2022-07-28T01:54:45.725Z,65.21
2022-07-28T01:57:15.260Z,66.24
2022-07-28T01:59:42.799Z,65.11
2022-07-28T02:02:10.565Z,64.92
2022-07-28T02:04:38.875Z,64.84
2022-07-28T02:07:05.987Z,65.38
2022-07-28T02:09:32.518Z,65.30
2022-07-28T02:11:59.677Z,66.49
2022-07-28T02:14:27.627Z,65.56
2022-07-28T02:16:58.750Z,65.46
2022-07-28T02:19:26.131Z,65.38
2022-07-28T02:21:54.720Z,67.23
2022-07-28T02:24:23.202Z,68.12
2022-07-28T02:26:53.626Z,66.60
2022-07-28T02:29:49.337Z,68.46
2022-07-28T02:32:27.263Z,66.15
2022-07-28T02:34:57.902Z,68.36
2022-07-28T02:37:26.030Z,67.93
2022-07-28T02:40:00.298Z,66.49
2022-07-28T02:42:30.795Z,68.01
2022-07-28T02:44:58.771Z,68.95
2022-07-28T02:47:27.161Z,69.31
2022-07-28T02:49:55.006Z,67.88
2022-07-28T02:52:25.357Z,67.12
2022-07-28T02:54:52.420Z,67.91
2022-07-28T02:57:19.442Z,69.74
2022-07-28T02:59:46.175Z,69.19
2022-07-28T03:02:13.323Z,68.16
2022-07-28T03:04:59.348Z,68.55
2022-07-28T03:07:27.317Z,68.78
2022-07-28T03:09:53.932Z,67.98
2022-07-28T03:12:20.532Z,67.15
2022-07-28T03:14:47.099Z,67.76
2022-07-28T03:17:13.892Z,70.13
2022-07-28T03:19:40.570Z,67.34
2022-07-28T03:22:10.475Z,69.12
2022-07-28T03:24:38.587Z,69.38
2022-07-28T03:27:17.735Z,70.30
2022-07-28T03:29:46.705Z,71.37
2022-07-28T03:32:13.544Z,70.46
2022-07-28T03:34:40.099Z,69.08
2022-07-28T03:37:12.016Z,69.79
2022-07-28T03:39:45.314Z,71.20
2022-07-28T03:42:12.351Z,70.96
2022-07-28T03:44:39.739Z,69.91
2022-07-28T03:47:07.248Z,71.48
2022-07-28T03:49:33.895Z,70.13
2022-07-28T03:52:00.405Z,69.14
2022-07-28T03:54:26.921Z,71.24
2022-07-28T03:56:53.441Z,70.07
2022-07-28T03:59:20.522Z,70.55
2022-07-28T04:01:47.159Z,70.79
2022-07-28T04:04:13.913Z,71.23
2022-07-28T04:06:40.943Z,71.04
2022-07-28T04:09:07.433Z,70.47
2022-07-28T04:11:33.920Z,71.56
2022-07-28T04:14:00.334Z,70.02
2022-07-28T04:16:26.867Z,71.44
2022-07-28T04:18:53.332Z,70.70
2022-07-28T04:21:19.853Z,71.63
2022-07-28T04:23:46.285Z,73.16
2022-07-28T04:26:12.773Z,71.02
2022-07-28T04:28:39.278Z,74.25
2022-07-28T04:31:05.849Z,72.17
2022-07-28T04:33:32.411Z,71.97
2022-07-28T04:36:00.918Z,73.07
2022-07-28T04:38:27.430Z,73.41
2022-07-28T04:40:53.946Z,72.71
2022-07-28T04:43:22.970Z,72.80
2022-07-28T04:45:53.790Z,70.58
2022-07-28T04:48:21.142Z,71.48
2022-07-28T04:50:47.722Z,71.12
2022-07-28T04:53:14.269Z,69.75
2022-07-28T04:55:40.833Z,71.00
2022-07-28T04:58:09.383Z,72.47
2022-07-28T05:00:36.157Z,71.70
2022-07-28T05:03:03.738Z,70.21
2022-07-28T05:05:30.349Z,71.80
2022-07-28T05:07:57.271Z,70.49
2022-07-28T05:10:23.770Z,70.55
2022-07-28T05:12:50.656Z,72.14
2022-07-28T05:15:17.219Z,72.52
2022-07-28T05:17:43.720Z,72.16
2022-07-28T05:20:10.582Z,71.87
2022-07-28T05:22:44.074Z,73.30
2022-07-28T05:25:14.532Z,72.15
2022-07-28T05:27:41.033Z,71.59
2022-07-28T05:30:08.157Z,72.33
2022-07-28T05:32:34.694Z,71.77
2022-07-28T05:35:01.349Z,71.43
2022-07-28T05:37:29.168Z,70.85
2022-07-28T05:39:55.659Z,70.27
2022-07-28T05:42:22.195Z,69.69
2022-07-28T05:44:48.762Z,69.36
2022-07-28T05:47:15.304Z,68.15
2022-07-28T05:49:41.826Z,67.90
2022-07-28T05:52:08.333Z,67.92
2022-07-28T05:54:34.799Z,68.28
2022-07-28T05:57:01.478Z,66.98
2022-07-28T05:59:28.023Z,67.12
2022-07-28T06:01:54.617Z,66.76
2022-07-28T06:04:28.977Z,65.70
2022-07-28T06:06:56.950Z,65.38
2022-07-28T06:09:23.579Z,65.22
2022-07-28T06:11:50.902Z,64.04
2022-07-28T06:14:18.223Z,63.21
2022-07-28T06:16:45.156Z,62.72
2022-07-28T06:19:11.777Z,62.88
2022-07-28T06:21:38.460Z,61.57
2022-07-28T06:24:05.284Z,60.16
2022-07-28T06:26:31.756Z,59.73
2022-07-28T06:28:58.265Z,59.34
2022-07-28T06:31:24.902Z,57.43
2022-07-28T06:33:51.457Z,56.90
2022-07-28T06:36:17.974Z,55.44
2022-07-28T06:38:44.521Z,53.67
2022-07-28T06:41:11.043Z,53.43
2022-07-28T06:43:39.280Z,52.75
2022-07-28T06:46:06.356Z,52.90
2022-07-28T06:48:33.090Z,51.86
2022-07-28T06:50:59.947Z,51.03
2022-07-28T06:53:28.068Z,50.55
2022-07-28T06:56:00.513Z,50.64
2022-07-28T06:58:26.990Z,50.36
2022-07-28T07:00:53.595Z,49.97
2022-07-28T07:03:20.146Z,49.93
2022-07-28T07:05:46.650Z,50.03
2022-07-28T07:08:18.174Z,49.70
2022-07-28T07:10:44.659Z,49.36
2022-07-28T07:13:13.502Z,49.44
2022-07-28T07:15:40.514Z,49.40
2022-07-28T07:18:07.089Z,49.17
2022-07-28T07:20:33.558Z,48.82
2022-07-28T07:23:00.090Z,49.37
2022-07-28T07:25:26.616Z,48.86
2022-07-28T07:27:53.149Z,48.39
2022-07-28T07:30:19.688Z,48.14
2022-07-28T07:32:46.142Z,47.82
2022-07-28T07:35:12.759Z,46.51
2022-07-28T07:37:39.259Z,47.10
2022-07-28T07:40:06.384Z,46.16
2022-07-28T07:42:33.012Z,46.04
2022-07-28T07:44:59.767Z,46.51
2022-07-28T07:47:26.716Z,46.62
2022-07-28T07:49:53.420Z,46.90
2022-07-28T07:52:19.982Z,46.59
2022-07-28T07:54:46.860Z,46.36
2022-07-28T07:57:13.295Z,46.08
2022-07-28T07:59:39.870Z,45.82
2022-07-28T08:02:06.692Z,44.69
2022-07-28T08:04:37.473Z,44.43
2022-07-28T08:07:05.123Z,43.96
2022-07-28T08:09:32.344Z,43.42
2022-07-28T08:11:58.862Z,43.58
2022-07-28T08:14:25.427Z,43.28
2022-07-28T08:16:52.470Z,42.43
2022-07-28T08:19:21.565Z,42.06
2022-07-28T08:21:48.500Z,41.59
2022-07-28T08:24:27.686Z,42.37
2022-07-28T08:27:00.590Z,40.67
2022-07-28T08:29:27.165Z,41.48
2022-07-28T08:31:53.747Z,40.48
2022-07-28T08:34:26.509Z,39.88
2022-07-28T08:37:01.071Z,41.06
2022-07-28T08:39:27.610Z,40.72
2022-07-28T08:41:55.187Z,40.34
2022-07-28T08:44:25.455Z,40.42
2022-07-28T08:46:52.064Z,39.04
2022-07-28T08:49:18.787Z,39.37
2022-07-28T08:51:48.567Z,38.94
2022-07-28T08:54:17.117Z,38.98
2022-07-28T08:56:47.965Z,39.83
2022-07-28T08:59:15.001Z,39.90
2022-07-28T09:01:41.663Z,40.64
2022-07-28T09:04:09.012Z,39.53
2022-07-28T09:06:36.653Z,38.89
2022-07-28T09:09:03.724Z,39.47
2022-07-28T09:11:30.258Z,40.31
2022-07-28T09:13:56.806Z,40.18
2022-07-28T09:16:23.465Z,40.34
2022-07-28T09:18:50.061Z,40.37
2022-07-28T09:21:16.833Z,40.59
2022-07-28T09:23:44.761Z,40.46
2022-07-28T09:26:12.726Z,40.61
2022-07-28T09:28:58.086Z,40.17
2022-07-28T09:31:26.499Z,40.88
2022-07-28T09:33:57.599Z,40.15
2022-07-28T09:36:24.445Z,40.11
2022-07-28T09:38:51.079Z,39.99
2022-07-28T09:41:23.788Z,40.37
2022-07-28T09:43:54.965Z,40.01
2022-07-28T09:46:23.851Z,40.07
2022-07-28T09:48:50.869Z,39.88
2022-07-28T09:51:25.689Z,40.24
2022-07-28T09:53:52.710Z,39.38
2022-07-28T09:56:19.318Z,39.59
2022-07-28T09:58:57.322Z,39.75
2022-07-28T10:01:24.432Z,38.94
2022-07-28T10:04:02.695Z,39.18
2022-07-28T10:06:30.932Z,39.08
2022-07-28T10:08:59.158Z,38.67
2022-07-28T10:11:29.207Z,38.92
2022-07-28T10:14:00.433Z,39.15
2022-07-28T10:16:28.317Z,38.55
2022-07-28T10:18:55.474Z,38.24
2022-07-28T10:21:23.037Z,38.94
2022-07-28T10:24:09.354Z,37.83
2022-07-28T10:26:42.945Z,38.11
2022-07-28T10:29:12.898Z,37.52
2022-07-28T10:31:53.271Z,37.56
2022-07-28T10:34:34.071Z,37.68
2022-07-28T10:37:02.943Z,37.83
2022-07-28T10:39:32.638Z,36.74
2022-07-28T10:41:59.594Z,36.76
2022-07-28T10:44:26.218Z,36.97
2022-07-28T10:46:52.923Z,36.91
2022-07-28T10:49:20.670Z,36.26
2022-07-28T10:52:06.517Z,36.04
2022-07-28T10:54:43.248Z,36.01
2022-07-28T10:57:11.257Z,35.24
2022-07-28T10:59:40.766Z,34.87
2022-07-28T11:02:07.689Z,35.50
2022-07-28T11:04:40.945Z,34.50
2022-07-28T11:07:11.255Z,34.13
2022-07-28T11:09:37.792Z,34.02
2022-07-28T11:12:04.494Z,33.90
2022-07-28T11:14:34.074Z,32.89
2022-07-28T11:17:04.550Z,32.89
2022-07-28T11:20:01.153Z,32.97
2022-07-28T11:22:31.974Z,33.98
2022-07-28T11:25:18.407Z,32.13
2022-07-28T11:27:54.476Z,31.64
2022-07-28T11:30:36.590Z,30.80
2022-07-28T11:33:04.606Z,30.72
2022-07-28T11:35:31.960Z,30.57
2022-07-28T11:38:01.458Z,30.27
2022-07-28T11:40:44.517Z,30.50
2022-07-28T11:43:36.141Z,30.26
2022-07-28T11:46:04.662Z,30.67
2022-07-28T11:48:33.740Z,29.52
2022-07-28T11:51:03.371Z,28.86
2022-07-28T11:53:35.715Z,28.51
2022-07-28T11:56:05.765Z,28.21
2022-07-28T11:58:32.305Z,29.09
2022-07-28T12:01:19.204Z,28.29
2022-07-28T12:03:50.462Z,27.56
2022-07-28T12:06:29.624Z,27.54
2022-07-28T12:09:04.798Z,27.12
2022-07-28T12:11:32.641Z,27.65
2022-07-28T12:13:59.090Z,28.00
2022-07-28T12:16:32.533Z,28.03
2022-07-28T12:19:02.655Z,27.49
2022-07-28T12:21:46.113Z,27.12
2022-07-28T12:24:20.233Z,27.44
2022-07-28T12:26:49.891Z,27.16
2022-07-28T12:29:17.387Z,27.03
2022-07-28T12:31:54.739Z,27.19
2022-07-28T12:34:21.948Z,26.70
2022-07-28T12:36:54.482Z,25.82
2022-07-28T12:39:23.022Z,26.32
2022-07-28T12:41:59.207Z,25.78
2022-07-28T12:44:32.019Z,26.36
2022-07-28T12:46:58.537Z,27.08
2022-07-28T12:49:25.106Z,26.73
2022-07-28T12:51:51.687Z,26.86
2022-07-28T12:54:18.528Z,26.60
2022-07-28T12:56:45.570Z,26.23
2022-07-28T12:59:15.483Z,25.91
2022-07-28T13:01:49.345Z,25.96
2022-07-28T13:04:16.941Z,25.46
2022-07-28T13:06:54.123Z,25.77
2022-07-28T13:09:24.082Z,26.42
2022-07-28T13:11:59.554Z,27.05
2022-07-28T13:14:45.294Z,26.24
2022-07-28T13:17:12.301Z,26.35
2022-07-28T13:19:38.847Z,26.07
2022-07-28T13:22:08.863Z,25.96
2022-07-28T13:24:35.958Z,24.87
2022-07-28T13:27:03.393Z,25.65
2022-07-28T13:29:33.065Z,25.34
2022-07-28T13:31:59.636Z,25.17
2022-07-28T13:34:26.214Z,25.23
2022-07-28T13:36:52.823Z,24.41
2022-07-28T13:39:19.369Z,24.66
2022-07-28T13:41:57.607Z,24.73
2022-07-28T13:44:29.074Z,24.90
2022-07-28T13:46:57.008Z,25.72
2022-07-28T13:49:27.535Z,25.49
2022-07-28T13:51:54.739Z,25.85
2022-07-28T13:54:21.295Z,24.29
2022-07-28T13:56:48.025Z,24.86
2022-07-28T13:59:14.523Z,24.87
2022-07-28T14:01:41.498Z,23.42
2022-07-28T14:04:15.054Z,23.39
2022-07-28T14:06:45.137Z,23.62
2022-07-28T14:09:12.081Z,24.49
2022-07-28T14:11:41.357Z,23.31
2022-07-28T14:14:17.678Z,23.73
2022-07-28T14:16:47.845Z,24.59
2022-07-28T14:19:16.600Z,24.10
2022-07-28T14:21:50.317Z,24.35
2022-07-28T14:24:17.499Z,24.47
2022-07-28T14:26:44.310Z,24.08
2022-07-28T14:29:11.226Z,25.25
2022-07-28T14:31:38.575Z,24.88
2022-07-28T14:34:05.158Z,24.74
2022-07-28T14:36:31.700Z,24.41
2022-07-28T14:38:58.239Z,24.79
2022-07-28T14:41:25.969Z,25.32
2022-07-28T14:43:52.830Z,24.62
2022-07-28T14:46:21.763Z,25.11
2022-07-28T14:48:48.895Z,24.78
2022-07-28T14:51:15.892Z,25.25
2022-07-28T14:53:49.894Z,25.75
2022-07-28T14:56:18.893Z,25.69
2022-07-28T14:58:45.354Z,25.62
2022-07-28T15:01:11.930Z,25.56
2022-07-28T15:03:43.320Z,25.79
2022-07-28T15:06:10.309Z,25.97
2022-07-28T15:08:36.842Z,26.08
2022-07-28T15:11:03.377Z,25.83
2022-07-28T15:13:29.885Z,26.04
2022-07-28T15:15:56.997Z,25.88
2022-07-28T15:18:24.550Z,26.48
2022-07-28T15:20:51.350Z,26.59
2022-07-28T15:23:17.995Z,26.65
2022-07-28T15:25:46.483Z,26.66
2022-07-28T15:28:17.582Z,27.04
2022-07-28T15:30:51.637Z,27.26
2022-07-28T15:33:19.677Z,27.39
2022-07-28T15:35:57.559Z,27.62
2022-07-28T15:38:26.635Z,27.66
2022-07-28T15:40:53.116Z,27.60
2022-07-28T15:43:19.620Z,27.99
2022-07-28T15:45:50.577Z,27.80
2022-07-28T15:48:17.164Z,27.97
2022-07-28T15:50:48.598Z,27.98
2022-07-28T15:53:15.821Z,28.01
2022-07-28T15:55:44.310Z,27.97
2022-07-28T15:58:14.339Z,28.14
2022-07-28T16:00:41.038Z,28.08
2022-07-28T16:03:07.663Z,28.21
2022-07-28T16:05:34.435Z,28.10
2022-07-28T16:08:00.985Z,28.50
2022-07-28T16:10:29.085Z,28.09
2022-07-28T16:12:57.407Z,28.51
2022-07-28T16:15:27.131Z,28.13
2022-07-28T16:17:54.465Z,27.87
2022-07-28T16:20:21.076Z,27.68
2022-07-28T16:22:47.738Z,27.70
2022-07-28T16:25:19.851Z,28.55
2022-07-28T16:27:50.701Z,27.79
2022-07-28T16:30:18.624Z,27.89
2022-07-28T16:32:45.836Z,27.92
2022-07-28T16:35:12.981Z,28.03
2022-07-28T16:37:42.489Z,28.59
2022-07-28T16:40:09.972Z,28.77
2022-07-28T16:42:36.986Z,28.34
2022-07-28T16:45:03.937Z,28.34
2022-07-28T16:47:30.864Z,28.54
2022-07-28T16:49:57.691Z,28.55
2022-07-28T16:52:24.221Z,28.36
2022-07-28T16:54:50.803Z,28.53
2022-07-28T16:57:17.363Z,28.71
2022-07-28T16:59:48.791Z,28.79
2022-07-28T17:02:15.867Z,28.76
2022-07-28T17:04:42.506Z,28.79
2022-07-28T17:07:09.124Z,28.87
2022-07-28T17:09:35.612Z,28.91
2022-07-28T17:12:02.193Z,28.97
2022-07-28T17:14:28.677Z,28.98
2022-07-28T17:16:55.207Z,29.29
2022-07-28T17:19:22.232Z,29.14
2022-07-28T17:21:48.849Z,28.98
2022-07-28T17:24:15.961Z,29.25
2022-07-28T17:27:35.260Z,29.23
2022-07-28T17:29:29.489Z,28.82
2022-07-28T17:31:56.115Z,28.93
2022-07-28T17:34:22.629Z,29.37
2022-07-28T17:36:50.462Z,29.32
2022-07-28T17:39:17.005Z,29.37
2022-07-28T17:41:43.510Z,29.49
2022-07-28T17:44:10.153Z,29.71
2022-07-28T17:46:36.749Z,29.84
2022-07-28T17:49:04.373Z,30.17
2022-07-28T17:51:31.059Z,29.91
2022-07-28T17:53:57.894Z,30.09
2022-07-28T17:56:24.859Z,30.30
2022-07-28T17:58:52.579Z,30.12
2022-07-28T18:01:19.166Z,30.35
2022-07-28T18:03:57.691Z,30.27
2022-07-28T18:06:30.852Z,30.53
2022-07-28T18:08:58.873Z,30.32
2022-07-28T18:11:33.374Z,30.37
2022-07-28T18:14:04.873Z,30.67
2022-07-28T18:16:32.505Z,30.64
2022-07-28T18:18:59.010Z,30.67
2022-07-28T18:21:26.691Z,30.90
2022-07-28T18:23:54.776Z,31.27
2022-07-28T18:26:22.012Z,31.29
2022-07-28T18:28:48.716Z,31.47
2022-07-28T18:31:15.214Z,31.47
2022-07-28T18:33:41.804Z,31.53
2022-07-28T18:36:08.391Z,31.96
2022-07-28T18:38:34.919Z,31.84
2022-07-28T18:41:01.557Z,31.87
2022-07-28T18:43:28.161Z,31.66
2022-07-28T18:45:54.678Z,32.10
2022-07-28T18:48:21.330Z,31.95
2022-07-28T18:50:47.848Z,32.06
2022-07-28T18:53:14.349Z,32.33
2022-07-28T18:55:40.857Z,32.08
2022-07-28T18:58:07.528Z,32.38
2022-07-28T19:00:33.966Z,32.30
2022-07-28T19:03:01.553Z,32.72
2022-07-28T19:05:36.862Z,32.70
2022-07-28T19:08:04.310Z,32.94
2022-07-28T19:10:32.183Z,33.00
2022-07-28T19:12:58.788Z,33.01
2022-07-28T19:15:25.444Z,33.42
2022-07-28T19:18:10.406Z,33.27
2022-07-28T19:20:38.896Z,33.59
2022-07-28T19:23:05.763Z,33.90
2022-07-28T19:25:32.455Z,33.83
2022-07-28T19:27:59.148Z,33.80
2022-07-28T19:30:25.647Z,33.93
2022-07-28T19:32:52.142Z,33.89
2022-07-28T19:35:18.688Z,34.27
2022-07-28T19:37:45.320Z,34.21
2022-07-28T19:40:11.979Z,34.30
2022-07-28T19:42:38.535Z,34.33
2022-07-28T19:45:05.648Z,34.70
2022-07-28T19:47:32.160Z,34.72
2022-07-28T19:50:05.242Z,34.82
2022-07-28T19:52:31.978Z,35.24
2022-07-28T19:54:58.475Z,34.99
2022-07-28T19:57:26.580Z,35.04
2022-07-28T19:59:53.167Z,35.36
2022-07-28T20:02:19.756Z,35.33
2022-07-28T20:04:46.504Z,35.46
2022-07-28T20:07:13.055Z,35.54
2022-07-28T20:09:39.905Z,35.83
2022-07-28T20:12:07.882Z,35.69
2022-07-28T20:14:35.830Z,36.00
2022-07-28T20:17:02.462Z,35.75
2022-07-28T20:19:30.172Z,35.75
2022-07-28T20:21:57.280Z,36.10
2022-07-28T20:24:24.086Z,36.13
2022-07-28T20:26:50.555Z,36.47
2022-07-28T20:29:17.084Z,36.36
2022-07-28T20:31:43.660Z,36.64
2022-07-28T20:34:12.903Z,36.69
2022-07-28T20:36:39.818Z,37.02
2022-07-28T20:39:27.565Z,37.03
2022-07-28T20:41:52.912Z,37.23
2022-07-28T20:44:29.329Z,37.61
2022-07-28T20:46:58.587Z,37.55
2022-07-28T20:49:25.226Z,37.81
2022-07-28T20:51:51.829Z,37.90
2022-07-28T20:54:18.936Z,37.78
2022-07-28T20:56:45.550Z,38.22
2022-07-28T20:59:12.006Z,37.70
2022-07-28T21:01:39.249Z,38.13
2022-07-28T21:04:05.885Z,38.24
2022-07-28T21:06:34.569Z,38.33
2022-07-28T21:09:04.379Z,38.47
2022-07-28T21:11:34.856Z,38.45
2022-07-28T21:14:02.086Z,38.78
2022-07-28T21:16:28.725Z,38.70
2022-07-28T21:18:55.372Z,38.93
2022-07-28T21:21:22.321Z,38.77
2022-07-28T21:23:50.025Z,38.89
2022-07-28T21:26:17.208Z,38.77
2022-07-28T21:29:02.364Z,38.87
2022-07-28T21:31:28.895Z,38.99
2022-07-28T21:33:55.446Z,38.80
2022-07-28T21:36:21.940Z,38.80
2022-07-28T21:38:48.457Z,38.86
2022-07-28T21:41:15.072Z,38.76
2022-07-28T21:43:41.576Z,38.62
2022-07-28T21:46:08.261Z,38.81
2022-07-28T21:48:34.899Z,38.90
2022-07-28T21:51:01.473Z,38.78
2022-07-28T21:53:27.957Z,38.71
2022-07-28T21:55:54.520Z,38.74
2022-07-28T21:58:21.109Z,39.06
2022-07-28T22:00:47.704Z,38.93
2022-07-28T22:03:14.260Z,39.29
2022-07-28T22:05:40.942Z,39.37
2022-07-28T22:08:08.699Z,39.71
2022-07-28T22:10:35.192Z,39.71
2022-07-28T22:13:01.711Z,39.58
2022-07-28T22:15:28.247Z,39.67
2022-07-28T22:17:55.071Z,39.97
2022-07-28T22:20:21.647Z,39.88
2022-07-28T22:22:48.210Z,39.90
2022-07-28T22:25:14.696Z,40.04
2022-07-28T22:27:41.212Z,40.03
2022-07-28T22:30:07.969Z,40.16
2022-07-28T22:32:34.477Z,40.41
2022-07-28T22:35:00.998Z,40.31
2022-07-28T22:37:27.510Z,40.90
2022-07-28T22:39:54.083Z,40.71
2022-07-28T22:42:20.614Z,40.88
2022-07-28T22:44:47.046Z,41.18
2022-07-28T22:47:13.581Z,41.22
2022-07-28T22:49:40.149Z,41.20
2022-07-28T22:52:06.774Z,41.54
2022-07-28T22:54:36.514Z,41.60
2022-07-28T22:57:02.991Z,41.64
2022-07-28T22:59:32.390Z,41.90
2022-07-28T23:02:05.334Z,42.07
2022-07-28T23:04:31.815Z,42.00
2022-07-28T23:06:58.354Z,42.23
2022-07-28T23:09:25.106Z,42.49
2022-07-28T23:11:55.485Z,42.62
2022-07-28T23:14:22.703Z,42.29
2022-07-28T23:16:49.295Z,42.97
2022-07-28T23:19:16.355Z,43.20
2022-07-28T23:21:42.840Z,43.01
2022-07-28T23:24:09.337Z,43.08
2022-07-28T23:26:35.791Z,43.42
2022-07-28T23:29:02.344Z,43.27
2022-07-28T23:31:29.051Z,43.19
2022-07-28T23:33:57.690Z,43.66
2022-07-28T23:36:26.497Z,42.99
2022-07-28T23:38:54.727Z,42.75
2022-07-28T23:41:21.331Z,43.00
2022-07-28T23:43:47.874Z,43.50
2022-07-28T23:46:14.398Z,43.63
2022-07-28T23:48:42.585Z,44.33
2022-07-28T23:51:09.688Z,44.67
2022-07-28T23:53:37.448Z,45.12
2022-07-28T23:56:04.088Z,45.24
2022-07-28T23:58:30.637Z,44.79
