createdAt,value
2019-06-26T00:02:37.916Z,75
2019-06-26T00:08:07.710Z,75
2019-06-26T00:13:37.512Z,75
2019-06-26T00:35:37.604Z,76
2019-06-26T00:41:07.438Z,76
2019-06-26T00:46:37.141Z,77
2019-06-26T00:52:06.887Z,77
2019-06-26T00:57:36.893Z,77
2019-06-26T01:19:36.637Z,77
2019-06-26T01:25:06.295Z,78
2019-06-26T01:30:37.024Z,78
2019-06-26T01:36:07.782Z,78
2019-06-26T01:41:37.558Z,78
2019-06-26T02:03:38.215Z,78
2019-06-26T02:09:07.171Z,78
2019-06-26T02:14:37.940Z,78
2019-06-26T02:20:07.678Z,79
2019-06-26T02:25:38.323Z,78
2019-06-26T02:47:41.529Z,79
2019-06-26T02:53:10.794Z,79
2019-06-26T02:58:40.516Z,79
2019-06-26T03:04:11.193Z,79
2019-06-26T03:09:40.817Z,80
2019-06-26T03:31:41.590Z,80
2019-06-26T03:37:11.227Z,80
2019-06-26T03:42:41.868Z,80
2019-06-26T03:48:12.545Z,80
2019-06-26T03:53:43.220Z,80
2019-06-26T04:15:43.215Z,80
2019-06-26T04:21:12.829Z,81
2019-06-26T04:26:43.540Z,80
2019-06-26T04:32:13.216Z,81
2019-06-26T04:37:43.945Z,81
2019-06-26T04:59:42.921Z,81
2019-06-26T05:05:12.655Z,81
2019-06-26T05:10:43.389Z,81
2019-06-26T05:16:15.563Z,82
2019-06-26T05:21:43.889Z,81
2019-06-26T05:43:45.897Z,80
2019-06-26T05:49:16.713Z,80
2019-06-26T05:54:46.493Z,79
2019-06-26T06:00:17.259Z,80
2019-06-26T06:05:47.143Z,81
2019-06-26T06:27:49.493Z,83
2019-06-26T06:33:20.323Z,83
2019-06-26T06:38:51.430Z,82
2019-06-26T06:44:21.607Z,83
2019-06-26T06:49:51.013Z,82
2019-06-26T07:11:51.758Z,80
2019-06-26T07:17:22.544Z,81
2019-06-26T07:22:53.524Z,80
2019-06-26T07:28:24.541Z,79
2019-06-26T07:33:55.933Z,79
2019-06-26T07:55:57.276Z,77
2019-06-26T08:01:26.658Z,75
2019-06-26T08:06:57.619Z,74
2019-06-26T08:12:27.675Z,72
2019-06-26T08:18:00.799Z,73
2019-06-26T08:39:59.821Z,70
2019-06-26T08:45:30.767Z,70
2019-06-26T08:51:01.867Z,69
2019-06-26T08:56:32.855Z,67
2019-06-26T09:02:04.056Z,64
2019-06-26T09:24:07.189Z,66
2019-06-26T09:29:37.256Z,63
2019-06-26T09:35:08.381Z,67
2019-06-26T09:40:39.493Z,67
2019-06-26T09:46:10.605Z,67
2019-06-26T10:08:12.940Z,68
2019-06-26T10:13:44.024Z,69
2019-06-26T10:19:14.263Z,67
2019-06-26T10:24:45.242Z,68
2019-06-26T10:30:15.422Z,68
2019-06-26T10:52:18.662Z,68
2019-06-26T10:57:49.776Z,67
2019-06-26T11:03:20.052Z,67
2019-06-26T11:08:50.983Z,68
2019-06-26T11:14:21.050Z,66
2019-06-26T11:36:22.452Z,65
2019-06-26T11:41:53.533Z,65
2019-06-26T11:47:23.428Z,66
2019-06-26T11:52:53.462Z,64
2019-06-26T11:58:24.478Z,64
2019-06-26T12:20:26.699Z,62
2019-06-26T12:25:58.345Z,63
2019-06-26T12:31:28.591Z,62
2019-06-26T12:36:58.650Z,63
2019-06-26T12:42:28.635Z,62
2019-06-26T13:04:29.966Z,61
2019-06-26T13:10:01.088Z,62
2019-06-26T13:26:31.638Z,62
2019-06-26T13:48:34.167Z,63
2019-06-26T13:54:04.512Z,63
2019-06-26T13:59:35.322Z,64
2019-06-26T14:05:06.604Z,64
2019-06-26T14:10:36.150Z,63
2019-06-26T14:32:37.372Z,62
2019-06-26T14:38:07.094Z,65
2019-06-26T14:43:37.821Z,66
2019-06-26T14:49:07.560Z,63
2019-06-26T14:54:38.382Z,62
2019-06-26T15:16:38.012Z,65
2019-06-26T15:22:07.457Z,65
2019-06-26T15:27:37.932Z,65
2019-06-26T15:33:08.530Z,64
2019-06-26T15:38:38.083Z,65
2019-06-26T16:00:37.071Z,63
2019-06-26T16:06:06.611Z,64
2019-06-26T16:11:36.963Z,64
2019-06-26T16:17:06.354Z,65
2019-06-26T16:22:35.946Z,65
2019-06-26T16:44:37.457Z,67
2019-06-26T16:50:05.702Z,66
2019-06-26T16:55:36.782Z,66
2019-06-26T17:01:06.534Z,67
2019-06-26T17:06:35.844Z,68
2019-06-26T17:28:33.973Z,69
2019-06-26T17:34:03.278Z,69
2019-06-26T17:39:33.462Z,69
2019-06-26T17:45:02.820Z,68
2019-06-26T17:50:32.175Z,69
2019-06-26T18:12:32.011Z,70
2019-06-26T18:23:37.532Z,69
2019-06-26T18:29:01.695Z,70
2019-06-26T18:34:30.888Z,70
2019-06-26T18:56:30.607Z,72
2019-06-26T19:02:00.766Z,71
2019-06-26T19:07:29.905Z,71
2019-06-26T19:12:59.179Z,70
2019-06-26T19:18:28.230Z,70
2019-06-26T19:40:24.619Z,72
2019-06-26T19:45:54.673Z,72
2019-06-26T19:51:24.985Z,72
2019-06-26T20:02:24.942Z,73
2019-06-26T20:24:23.218Z,72
2019-06-26T20:29:52.247Z,72
2019-06-26T20:35:22.245Z,72
2019-06-26T20:40:51.231Z,72
2019-06-26T20:46:21.224Z,72
2019-06-26T21:08:48.419Z,71
2019-06-26T21:13:49.197Z,72
2019-06-26T21:19:19.144Z,72
2019-06-26T21:24:49.014Z,72
2019-06-26T21:52:15.790Z,71
2019-06-26T21:57:44.741Z,71
2019-06-26T22:03:14.656Z,71
2019-06-26T22:08:44.611Z,71
2019-06-26T22:14:13.438Z,71
2019-06-26T22:36:11.071Z,70
2019-06-26T22:41:39.869Z,71
2019-06-26T22:47:09.843Z,71
2019-06-26T22:52:39.576Z,71
2019-06-26T22:58:09.482Z,71
2019-06-26T23:20:06.925Z,71
2019-06-26T23:25:35.851Z,71
2019-06-26T23:31:05.678Z,71
2019-06-26T23:36:35.542Z,71
2019-06-26T23:42:04.436Z,71
