createdAt,value
2018-04-13T00:01:38.905Z,84.40
2018-04-13T00:04:06.455Z,84.90
2018-04-13T00:06:33.997Z,84.70
2018-04-13T00:09:01.556Z,84.80
2018-04-13T00:11:29.114Z,85.00
2018-04-13T00:25:31.281Z,85.20
2018-04-13T00:28:04.396Z,85.20
2018-04-13T00:30:37.719Z,85.00
2018-04-13T00:33:11.045Z,84.90
2018-04-13T00:35:38.611Z,84.80
2018-04-13T00:38:06.152Z,85.00
2018-04-13T00:40:43.466Z,84.80
2018-04-13T00:43:16.803Z,84.80
2018-04-13T00:45:44.371Z,85.00
2018-04-13T00:48:11.917Z,85.30
2018-04-13T00:50:39.458Z,85.40
2018-04-13T00:53:24.683Z,85.50
2018-04-13T00:55:53.014Z,85.40
2018-04-13T00:58:26.483Z,85.30
2018-04-13T01:00:57.426Z,84.90
2018-04-13T01:03:25.769Z,84.80
2018-04-13T01:05:53.312Z,85.00
2018-04-13T01:08:20.848Z,86.00
2018-04-13T01:10:48.380Z,85.10
2018-04-13T01:13:27.668Z,85.20
2018-04-13T01:15:55.237Z,85.40
2018-04-13T02:16:47.100Z,88.10
2018-04-13T02:19:15.408Z,88.00
2018-04-13T02:21:42.955Z,88.00
2018-04-13T02:24:13.693Z,88.00
2018-04-13T02:26:47.174Z,88.00
2018-04-13T02:29:15.471Z,88.00
2018-04-13T02:31:43.011Z,88.00
2018-04-13T02:34:10.548Z,88.20
2018-04-13T02:36:38.859Z,88.60
2018-04-13T02:39:12.032Z,88.40
2018-04-13T02:41:41.341Z,88.50
2018-04-13T02:44:08.912Z,88.40
2018-04-13T02:46:42.259Z,88.40
2018-04-13T02:49:09.792Z,88.40
2018-04-13T02:51:37.332Z,88.60
2018-04-13T02:54:04.865Z,88.60
2018-04-13T02:56:37.992Z,88.50
2018-04-13T02:59:08.782Z,88.50
2018-04-13T03:01:42.197Z,88.60
2018-04-13T03:04:09.731Z,88.50
2018-04-13T03:06:37.288Z,88.60
2018-04-13T03:09:11.319Z,88.80
2018-04-13T03:11:38.891Z,89.00
2018-04-13T03:17:09.763Z,89.10
2018-04-13T04:21:21.159Z,90.20
2018-04-13T04:26:52.140Z,90.00
2018-04-13T04:29:25.388Z,89.70
2018-04-13T04:31:53.730Z,90.20
2018-04-13T04:34:27.133Z,89.80
2018-04-13T04:37:06.254Z,90.00
2018-04-13T04:39:33.798Z,90.00
2018-04-13T04:42:07.059Z,90.00
2018-04-13T04:44:35.987Z,90.10
2018-04-13T04:47:03.532Z,90.10
2018-04-13T04:49:36.987Z,90.10
2018-04-13T04:52:04.562Z,90.10
2018-04-13T04:54:37.914Z,90.20
2018-04-13T04:57:05.483Z,90.10
2018-04-13T04:59:36.193Z,90.20
2018-04-13T05:02:09.474Z,90.10
2018-04-13T05:04:36.998Z,90.10
2018-04-13T05:07:04.550Z,90.00
2018-04-13T05:09:38.028Z,89.90
2018-04-13T05:23:57.848Z,90.10
2018-04-13T05:26:26.150Z,90.00
2018-04-13T05:28:53.705Z,90.00
2018-04-13T05:31:21.258Z,90.20
2018-04-13T05:33:48.808Z,90.10
2018-04-13T05:36:16.339Z,90.00
2018-04-13T05:38:43.903Z,89.80
2018-04-13T05:41:17.872Z,89.60
2018-04-13T05:43:45.555Z,89.70
2018-04-13T05:46:13.082Z,89.70
2018-04-13T05:48:40.644Z,89.70
2018-04-13T05:51:08.211Z,89.60
2018-04-13T05:53:43.239Z,89.90
2018-04-13T05:56:10.778Z,89.60
2018-04-13T05:58:45.001Z,89.70
2018-04-13T06:04:12.129Z,89.60
2018-04-13T06:06:45.565Z,89.50
2018-04-13T06:09:13.438Z,89.70
2018-04-13T06:11:41.096Z,89.90
2018-04-13T06:17:01.962Z,89.30
2018-04-13T06:19:30.220Z,89.50
2018-04-13T06:22:00.972Z,89.10
2018-04-13T06:24:28.544Z,88.90
2018-04-13T06:27:01.928Z,88.60
2018-04-13T06:29:29.470Z,88.20
2018-04-13T06:31:57.027Z,87.80
2018-04-13T06:34:25.184Z,87.60
2018-04-13T06:36:55.045Z,87.20
2018-04-13T06:39:20.320Z,86.90
2018-04-13T06:41:53.582Z,87.30
2018-04-13T06:44:27.721Z,87.00
2018-04-13T06:47:01.105Z,87.00
2018-04-13T06:49:34.435Z,86.90
2018-04-13T06:52:07.820Z,86.60
2018-04-13T07:10:06.768Z,84.90
2018-04-13T07:12:34.310Z,84.60
2018-04-13T07:26:44.493Z,82.60
2018-04-13T07:29:12.052Z,81.60
2018-04-13T07:31:39.602Z,81.10
2018-04-13T07:34:12.911Z,80.90
2018-04-13T07:36:40.487Z,81.00
2018-04-13T07:39:08.015Z,81.20
2018-04-13T07:41:42.123Z,81.90
2018-04-13T07:44:09.717Z,81.70
2018-04-13T07:46:37.255Z,81.70
2018-04-13T07:49:10.539Z,81.10
2018-04-13T07:51:47.941Z,80.30
2018-04-13T07:54:15.530Z,80.30
2018-04-13T07:56:43.076Z,79.90
2018-04-13T07:59:16.432Z,80.10
2018-04-13T08:01:43.979Z,80.20
2018-04-13T08:04:17.418Z,80.10
2018-04-13T08:06:51.360Z,80.10
2018-04-13T08:09:18.895Z,80.00
2018-04-13T08:11:52.315Z,79.60
2018-04-13T08:17:13.467Z,79.80
2018-04-13T09:28:01.762Z,76.00
2018-04-13T09:30:29.286Z,75.40
2018-04-13T09:32:57.589Z,74.10
2018-04-13T09:35:25.117Z,74.00
2018-04-13T09:37:57.190Z,72.60
2018-04-13T09:40:25.519Z,72.30
2018-04-13T09:42:53.083Z,72.30
2018-04-13T09:45:20.632Z,71.30
2018-04-13T09:47:48.176Z,68.50
2018-04-13T09:50:21.250Z,67.80
2018-04-13T09:52:51.995Z,67.70
2018-04-13T09:55:19.550Z,66.80
2018-04-13T09:57:47.090Z,67.20
2018-04-13T10:00:21.068Z,68.40
2018-04-13T10:02:48.646Z,68.40
2018-04-13T10:05:27.738Z,66.90
2018-04-13T10:08:04.439Z,65.70
2018-04-13T10:10:32.951Z,64.50
2018-04-13T10:15:54.848Z,62.90
2018-04-13T11:16:24.653Z,54.20
2018-04-13T11:21:58.175Z,57.00
2018-04-13T11:24:25.706Z,57.60
2018-04-13T11:26:56.268Z,56.50
2018-04-13T11:29:23.808Z,56.40
2018-04-13T11:31:51.347Z,55.60
2018-04-13T11:34:19.648Z,55.00
2018-04-13T11:36:47.187Z,55.00
2018-04-13T11:39:14.726Z,56.90
2018-04-13T11:41:43.062Z,59.70
2018-04-13T11:44:10.598Z,59.70
2018-04-13T11:46:38.143Z,60.70
2018-04-13T11:49:05.697Z,62.00
2018-04-13T11:51:34.010Z,61.60
2018-04-13T11:54:07.419Z,61.60
2018-04-13T11:56:34.992Z,61.90
2018-04-13T11:59:05.682Z,61.70
2018-04-13T12:01:33.235Z,61.10
2018-04-13T12:04:00.775Z,60.40
2018-04-13T12:06:29.089Z,58.70
2018-04-13T12:08:56.630Z,58.70
2018-04-13T12:11:24.172Z,58.40
2018-04-13T12:13:52.481Z,57.20
2018-04-13T13:13:51.765Z,56.20
2018-04-13T13:19:24.773Z,55.80
2018-04-13T13:24:47.381Z,55.40
2018-04-13T13:27:14.922Z,55.90
2018-04-13T13:29:42.467Z,56.80
2018-04-13T13:32:10.022Z,58.20
2018-04-13T13:34:37.580Z,58.00
2018-04-13T13:37:08.298Z,58.50
2018-04-13T13:39:36.617Z,59.20
2018-04-13T13:42:04.162Z,59.20
2018-04-13T13:44:31.747Z,60.50
2018-04-13T13:46:59.408Z,61.40
2018-04-13T13:49:26.983Z,61.60
2018-04-13T13:51:55.507Z,61.70
2018-04-13T13:54:23.829Z,63.40
2018-04-13T13:56:51.382Z,63.40
2018-04-13T13:59:21.956Z,63.90
2018-04-13T14:01:49.570Z,64.30
2018-04-13T14:04:17.106Z,64.70
2018-04-13T14:06:45.415Z,64.60
2018-04-13T14:09:12.965Z,64.60
2018-04-13T14:11:40.536Z,64.30
2018-04-13T14:14:08.064Z,64.00
2018-04-13T14:16:36.408Z,64.20
2018-04-13T14:19:03.942Z,64.20
2018-04-13T15:13:12.226Z,69.50
2018-04-13T15:15:52.969Z,69.90
2018-04-13T15:18:20.530Z,70.10
2018-04-13T15:26:37.170Z,70.60
2018-04-13T15:29:04.717Z,70.60
2018-04-13T15:31:32.273Z,70.80
2018-04-13T15:33:59.825Z,70.60
2018-04-13T15:36:28.144Z,70.60
2018-04-13T15:38:55.680Z,70.60
2018-04-13T15:41:23.214Z,70.50
2018-04-13T15:43:51.566Z,70.80
2018-04-13T15:46:19.311Z,70.70
2018-04-13T15:48:46.845Z,70.40
2018-04-13T15:51:14.406Z,70.30
2018-04-13T15:53:44.945Z,70.10
2018-04-13T15:56:12.486Z,70.10
2018-04-13T15:58:40.042Z,70.10
2018-04-13T16:01:07.583Z,70.50
2018-04-13T16:03:35.911Z,71.00
2018-04-13T16:06:03.465Z,70.90
2018-04-13T16:08:30.998Z,71.70
2018-04-13T16:10:58.559Z,71.90
2018-04-13T16:28:23.608Z,73.40
2018-04-13T16:30:51.228Z,73.40
2018-04-13T16:33:18.877Z,73.40
2018-04-13T16:35:47.200Z,73.50
2018-04-13T16:38:14.746Z,73.50
2018-04-13T16:40:42.273Z,73.70
2018-04-13T16:43:10.573Z,73.60
2018-04-13T16:45:38.116Z,73.60
2018-04-13T16:48:06.418Z,74.60
2018-04-13T16:50:33.968Z,74.50
2018-04-13T16:53:04.810Z,74.60
2018-04-13T16:55:32.356Z,75.00
2018-04-13T16:57:59.894Z,75.60
2018-04-13T17:00:28.205Z,75.60
2018-04-13T17:02:55.769Z,75.60
2018-04-13T17:05:23.318Z,75.70
2018-04-13T17:07:50.850Z,75.40
2018-04-13T17:10:19.173Z,75.90
2018-04-13T18:12:46.846Z,85.80
2018-04-13T19:18:45.399Z,92.30
2018-04-13T21:16:24.021Z,97.90
2018-04-13T21:18:51.558Z,97.90
2018-04-13T21:21:19.099Z,98.00
2018-04-13T21:26:42.252Z,97.70
2018-04-13T21:29:10.547Z,98.10
2018-04-13T21:31:38.087Z,98.20
2018-04-13T21:34:06.394Z,98.60
2018-04-13T21:36:33.954Z,98.60
2018-04-13T21:39:01.498Z,99.20
2018-04-13T21:41:29.035Z,98.80
2018-04-13T21:43:57.422Z,98.10
2018-04-13T21:46:25.726Z,98.60
2018-04-13T21:48:53.267Z,98.50
2018-04-13T21:51:24.819Z,98.30
2018-04-13T21:53:53.115Z,98.50
2018-04-13T21:56:20.677Z,98.50
2018-04-13T21:58:48.749Z,97.60
2018-04-13T22:01:16.324Z,97.30
2018-04-13T22:03:43.961Z,97.50
2018-04-13T22:06:12.269Z,97.70
2018-04-13T22:08:42.847Z,97.70
2018-04-13T22:11:10.404Z,98.00
2018-04-13T22:13:37.956Z,97.30
2018-04-13T22:18:50.608Z,97.60
2018-04-13T22:21:18.923Z,97.70
2018-04-13T22:29:45.604Z,98.00
2018-04-13T22:32:13.140Z,97.70
2018-04-13T22:34:41.474Z,97.10
2018-04-13T22:37:09.044Z,97.10
2018-04-13T22:39:36.628Z,96.70
2018-04-13T22:42:04.195Z,97.00
2018-04-13T22:44:32.499Z,96.90
2018-04-13T22:47:00.032Z,96.90
2018-04-13T22:49:28.337Z,97.20
2018-04-13T22:51:55.870Z,97.20
2018-04-13T22:54:24.174Z,96.90
2018-04-13T22:56:51.706Z,96.90
2018-04-13T22:59:23.404Z,96.40
2018-04-13T23:01:50.935Z,96.40
2018-04-13T23:04:19.359Z,96.40
2018-04-13T23:06:46.890Z,96.40
2018-04-13T23:09:14.470Z,96.50
2018-04-13T23:11:41.991Z,96.60
2018-04-13T23:25:54.972Z,97.20
2018-04-13T23:28:22.495Z,97.20
2018-04-13T23:30:50.030Z,96.50
2018-04-13T23:33:17.586Z,96.90
2018-04-13T23:35:45.129Z,96.40
2018-04-13T23:38:13.465Z,97.20
2018-04-13T23:40:40.999Z,97.20
2018-04-13T23:43:08.534Z,97.20
2018-04-13T23:45:36.829Z,96.50
2018-04-13T23:48:04.390Z,96.50
2018-04-13T23:50:31.933Z,96.80
2018-04-13T23:52:59.463Z,96.60
2018-04-13T23:55:30.216Z,97.10
2018-04-13T23:57:58.987Z,97.40
