createdAt,value
2022-10-30T00:00:58.227Z,64.66
2022-10-30T00:03:38.274Z,64.11
2022-10-30T00:06:06.548Z,64.35
2022-10-30T00:08:34.518Z,65.15
2022-10-30T00:11:09.462Z,65.11
2022-10-30T00:13:37.729Z,64.52
2022-10-30T00:16:07.431Z,64.55
2022-10-30T00:18:37.145Z,64.64
2022-10-30T00:21:10.354Z,64.52
2022-10-30T00:23:38.914Z,63.89
2022-10-30T00:26:07.397Z,64.19
2022-10-30T00:28:35.207Z,63.83
2022-10-30T00:31:04.104Z,64.11
2022-10-30T00:33:32.119Z,64.24
2022-10-30T00:36:00.256Z,65.13
2022-10-30T00:38:28.151Z,64.50
2022-10-30T00:40:55.824Z,64.22
2022-10-30T00:43:30.966Z,64.99
2022-10-30T00:46:31.079Z,64.93
2022-10-30T00:49:16.451Z,65.87
2022-10-30T00:51:49.389Z,65.33
2022-10-30T00:54:18.258Z,65.86
2022-10-30T00:56:46.419Z,65.85
2022-10-30T00:59:20.132Z,65.72
2022-10-30T01:01:48.006Z,65.63
2022-10-30T01:04:15.802Z,65.76
2022-10-30T01:06:48.407Z,65.36
2022-10-30T01:09:16.451Z,66.07
2022-10-30T01:11:44.257Z,66.18
2022-10-30T01:14:13.171Z,66.84
2022-10-30T01:17:10.401Z,66.64
2022-10-30T01:19:54.203Z,65.87
2022-10-30T01:23:07.607Z,66.04
2022-10-30T01:25:58.687Z,66.08
2022-10-30T01:29:00.116Z,65.72
2022-10-30T01:32:03.175Z,66.05
2022-10-30T01:37:45.104Z,65.01
2022-10-30T01:40:14.743Z,65.46
2022-10-30T01:42:54.375Z,65.64
2022-10-30T01:45:56.706Z,65.93
2022-10-30T01:48:50.010Z,66.13
2022-10-30T01:51:43.371Z,66.08
2022-10-30T01:54:33.154Z,65.53
2022-10-30T01:57:54.987Z,65.35
2022-10-30T02:00:22.951Z,65.34
2022-10-30T02:02:50.819Z,65.50
2022-10-30T02:05:31.772Z,65.57
2022-10-30T02:07:59.813Z,65.76
2022-10-30T02:10:28.410Z,65.60
2022-10-30T02:12:56.513Z,65.64
2022-10-30T02:15:25.240Z,65.79
2022-10-30T02:17:55.331Z,66.32
2022-10-30T02:20:24.001Z,66.03
2022-10-30T02:22:56.328Z,65.73
2022-10-30T02:25:31.440Z,66.15
2022-10-30T02:27:59.930Z,66.21
2022-10-30T02:30:29.102Z,65.79
2022-10-30T02:32:57.433Z,65.79
2022-10-30T02:35:25.754Z,66.06
2022-10-30T02:37:53.517Z,66.08
2022-10-30T02:40:21.311Z,66.07
2022-10-30T02:42:53.676Z,66.07
2022-10-30T02:45:21.706Z,66.34
2022-10-30T02:47:49.469Z,66.75
2022-10-30T02:50:17.858Z,66.67
2022-10-30T02:52:45.672Z,67.33
2022-10-30T02:55:13.577Z,67.15
2022-10-30T02:57:42.167Z,66.93
2022-10-30T03:00:11.394Z,66.76
2022-10-30T03:02:39.481Z,67.03
2022-10-30T03:05:08.017Z,66.36
2022-10-30T03:07:36.088Z,66.93
2022-10-30T03:10:04.671Z,67.00
2022-10-30T03:12:33.373Z,66.86
2022-10-30T03:15:01.155Z,66.71
2022-10-30T03:17:29.108Z,66.59
2022-10-30T03:19:56.951Z,66.96
2022-10-30T03:22:25.078Z,67.03
2022-10-30T03:24:54.347Z,66.47
2022-10-30T03:27:22.096Z,66.82
2022-10-30T03:29:51.523Z,66.79
2022-10-30T03:32:19.573Z,65.83
2022-10-30T03:34:52.461Z,66.23
2022-10-30T03:37:20.300Z,66.21
2022-10-30T03:39:48.016Z,66.20
2022-10-30T03:42:15.887Z,66.62
2022-10-30T03:44:43.871Z,67.11
2022-10-30T03:49:46.339Z,66.56
2022-10-30T03:52:17.893Z,66.60
2022-10-30T03:54:45.600Z,66.35
2022-10-30T03:57:15.224Z,66.37
2022-10-30T03:59:59.459Z,66.13
2022-10-30T04:02:52.150Z,65.96
2022-10-30T04:05:21.913Z,66.08
2022-10-30T04:07:56.331Z,65.95
2022-10-30T04:10:25.117Z,65.71
2022-10-30T04:12:56.133Z,65.76
2022-10-30T04:15:24.256Z,65.34
2022-10-30T04:17:53.510Z,65.40
2022-10-30T04:20:22.510Z,65.48
2022-10-30T04:23:00.075Z,65.69
2022-10-30T04:25:29.418Z,65.43
2022-10-30T04:27:57.815Z,65.97
2022-10-30T04:30:27.503Z,65.91
2022-10-30T04:32:56.606Z,65.89
2022-10-30T04:35:28.898Z,66.09
2022-10-30T04:38:01.998Z,65.83
2022-10-30T04:40:34.227Z,66.00
2022-10-30T04:43:05.469Z,66.10
2022-10-30T04:45:34.761Z,65.95
2022-10-30T04:48:04.894Z,65.69
2022-10-30T04:50:33.469Z,66.04
2022-10-30T04:53:03.457Z,65.87
2022-10-30T04:55:31.369Z,65.80
2022-10-30T04:58:00.274Z,65.84
2022-10-30T05:00:30.205Z,65.39
2022-10-30T05:03:01.442Z,65.76
2022-10-30T05:05:30.392Z,65.60
2022-10-30T05:07:58.673Z,65.49
2022-10-30T05:10:26.714Z,65.26
2022-10-30T05:12:54.704Z,65.19
2022-10-30T05:15:23.082Z,65.18
2022-10-30T05:17:52.959Z,65.37
2022-10-30T05:20:21.377Z,65.63
2022-10-30T05:22:56.910Z,65.55
2022-10-30T05:25:25.264Z,65.54
2022-10-30T05:28:04.564Z,65.30
2022-10-30T05:30:36.747Z,65.64
2022-10-30T05:33:07.223Z,65.65
2022-10-30T05:35:35.509Z,65.70
2022-10-30T05:38:06.263Z,65.53
2022-10-30T05:40:34.529Z,65.73
2022-10-30T05:43:02.540Z,66.00
2022-10-30T05:45:31.050Z,66.08
2022-10-30T05:48:02.869Z,66.04
2022-10-30T05:50:33.929Z,65.99
2022-10-30T05:53:15.159Z,65.91
2022-10-30T05:55:42.947Z,65.93
2022-10-30T05:58:14.346Z,66.38
2022-10-30T06:00:44.567Z,66.28
2022-10-30T06:03:13.650Z,66.11
2022-10-30T06:05:45.373Z,65.98
2022-10-30T06:08:16.317Z,65.61
2022-10-30T06:10:44.909Z,65.60
2022-10-30T06:13:32.966Z,65.44
2022-10-30T06:16:05.179Z,65.57
2022-10-30T06:18:51.759Z,65.73
2022-10-30T06:21:19.921Z,65.90
2022-10-30T06:23:59.041Z,66.13
2022-10-30T06:26:42.904Z,65.87
2022-10-30T06:29:14.428Z,65.61
2022-10-30T06:31:42.724Z,65.84
2022-10-30T06:34:10.591Z,65.89
2022-10-30T06:36:40.981Z,65.76
2022-10-30T06:39:08.827Z,65.58
2022-10-30T06:41:44.055Z,65.40
2022-10-30T06:44:41.320Z,65.52
2022-10-30T06:47:09.087Z,65.47
2022-10-30T06:49:37.359Z,65.76
2022-10-30T06:52:05.171Z,65.92
2022-10-30T06:54:32.994Z,66.15
2022-10-30T06:57:03.891Z,66.08
2022-10-30T06:59:51.715Z,66.23
2022-10-30T07:02:31.668Z,66.33
2022-10-30T07:05:05.222Z,65.71
2022-10-30T07:07:33.753Z,65.41
2022-10-30T07:10:01.834Z,65.30
2022-10-30T07:12:54.582Z,65.76
2022-10-30T07:16:00.713Z,66.00
2022-10-30T07:18:35.576Z,66.02
2022-10-30T07:21:04.002Z,65.89
2022-10-30T07:23:32.817Z,65.68
2022-10-30T07:26:26.894Z,65.40
2022-10-30T07:28:56.604Z,65.24
2022-10-30T07:31:41.908Z,65.17
2022-10-30T07:34:30.944Z,65.09
2022-10-30T07:37:17.395Z,64.91
2022-10-30T07:40:12.312Z,65.17
2022-10-30T07:43:04.512Z,65.02
2022-10-30T07:45:41.914Z,64.70
2022-10-30T07:48:37.791Z,64.52
2022-10-30T07:51:15.626Z,64.44
2022-10-30T07:53:43.896Z,64.32
2022-10-30T07:56:11.691Z,64.27
2022-10-30T07:58:54.850Z,64.10
2022-10-30T08:01:38.712Z,64.07
2022-10-30T08:04:44.991Z,64.34
2022-10-30T08:07:35.345Z,64.53
2022-10-30T08:10:04.446Z,64.66
2022-10-30T08:12:33.644Z,64.88
2022-10-30T08:15:01.698Z,64.88
2022-10-30T08:17:29.689Z,64.84
2022-10-30T08:19:57.811Z,64.98
2022-10-30T08:22:25.671Z,64.92
2022-10-30T08:24:59.526Z,64.88
2022-10-30T08:27:29.048Z,64.69
2022-10-30T08:29:56.893Z,64.93
2022-10-30T08:32:27.503Z,64.81
2022-10-30T08:35:27.660Z,65.08
2022-10-30T08:37:57.915Z,64.99
2022-10-30T08:40:27.642Z,64.82
2022-10-30T08:43:02.585Z,64.84
2022-10-30T08:45:31.503Z,65.07
2022-10-30T08:48:06.232Z,64.94
2022-10-30T08:50:37.790Z,64.35
2022-10-30T08:53:08.234Z,64.14
2022-10-30T08:55:36.459Z,64.13
2022-10-30T08:58:06.811Z,63.67
2022-10-30T09:00:35.720Z,64.05
2022-10-30T09:03:13.056Z,63.86
2022-10-30T09:06:13.427Z,63.11
2022-10-30T09:09:18.755Z,62.87
2022-10-30T09:11:51.022Z,63.88
2022-10-30T09:14:19.172Z,64.02
2022-10-30T09:16:47.075Z,63.53
2022-10-30T09:19:18.783Z,63.13
2022-10-30T09:21:47.581Z,62.95
2022-10-30T09:24:15.318Z,63.42
2022-10-30T09:26:52.098Z,62.90
2022-10-30T09:29:26.871Z,63.43
2022-10-30T09:32:20.677Z,63.63
2022-10-30T09:35:00.367Z,63.92
2022-10-30T09:37:37.470Z,64.17
2022-10-30T09:40:08.691Z,63.73
2022-10-30T09:42:45.257Z,64.09
2022-10-30T09:45:49.362Z,64.05
2022-10-30T09:48:50.031Z,64.31
2022-10-30T09:51:53.846Z,64.37
2022-10-30T09:55:05.734Z,64.73
2022-10-30T09:57:48.776Z,64.15
2022-10-30T10:00:22.844Z,64.10
2022-10-30T10:02:59.516Z,64.60
2022-10-30T10:05:44.418Z,63.98
2022-10-30T10:08:42.055Z,64.09
2022-10-30T10:11:40.960Z,64.01
2022-10-30T10:14:31.866Z,63.39
2022-10-30T10:17:02.633Z,63.86
2022-10-30T10:19:39.328Z,63.38
2022-10-30T10:22:41.103Z,63.09
2022-10-30T10:25:12.758Z,63.04
2022-10-30T10:28:15.459Z,61.98
2022-10-30T10:31:11.543Z,62.13
2022-10-30T10:33:50.232Z,62.63
2022-10-30T10:36:42.084Z,62.87
2022-10-30T10:39:28.320Z,63.17
2022-10-30T10:42:19.147Z,63.37
2022-10-30T10:45:13.581Z,63.40
2022-10-30T10:48:28.094Z,63.38
2022-10-30T10:51:10.620Z,62.81
2022-10-30T10:53:46.927Z,63.42
2022-10-30T10:56:14.843Z,63.30
2022-10-30T10:58:50.934Z,63.00
2022-10-30T11:01:22.906Z,62.59
2022-10-30T11:03:57.923Z,61.55
2022-10-30T11:06:32.101Z,61.48
2022-10-30T11:09:22.961Z,61.85
2022-10-30T11:11:52.613Z,62.03
2022-10-30T11:14:25.197Z,62.20
2022-10-30T11:17:21.520Z,61.67
2022-10-30T11:19:52.019Z,61.90
2022-10-30T11:22:27.540Z,62.04
2022-10-30T11:24:55.443Z,61.93
2022-10-30T11:27:23.128Z,61.96
2022-10-30T11:30:02.247Z,62.15
2022-10-30T11:32:32.684Z,62.47
2022-10-30T11:35:20.965Z,62.44
2022-10-30T11:38:10.735Z,62.18
2022-10-30T11:40:38.470Z,62.32
2022-10-30T11:43:06.333Z,62.39
2022-10-30T11:45:40.052Z,62.23
2022-10-30T11:48:26.096Z,62.15
2022-10-30T11:51:04.217Z,62.00
2022-10-30T11:53:36.634Z,62.09
2022-10-30T11:56:05.183Z,62.08
2022-10-30T11:58:35.858Z,62.00
2022-10-30T12:01:05.851Z,62.03
2022-10-30T12:03:41.088Z,62.25
2022-10-30T12:06:20.172Z,62.20
2022-10-30T12:09:22.941Z,62.38
2022-10-30T12:11:50.849Z,62.34
2022-10-30T12:14:23.625Z,62.55
2022-10-30T12:16:54.600Z,62.51
2022-10-30T12:19:24.634Z,62.53
2022-10-30T12:21:54.687Z,62.63
2022-10-30T12:24:34.254Z,62.77
2022-10-30T12:27:04.177Z,62.78
2022-10-30T12:30:08.441Z,62.65
2022-10-30T12:32:56.821Z,62.49
2022-10-30T12:35:54.803Z,62.35
2022-10-30T12:38:27.183Z,62.37
2022-10-30T12:41:20.672Z,62.45
2022-10-30T12:43:58.132Z,62.35
2022-10-30T12:46:30.227Z,62.15
2022-10-30T12:49:30.692Z,62.04
2022-10-30T12:52:18.994Z,62.03
2022-10-30T12:55:04.044Z,61.94
2022-10-30T12:57:41.616Z,61.89
2022-10-30T13:00:16.763Z,61.81
2022-10-30T13:02:58.389Z,61.83
2022-10-30T13:05:40.370Z,61.98
2022-10-30T13:08:22.571Z,61.99
2022-10-30T13:10:58.333Z,61.90
2022-10-30T13:13:30.419Z,61.99
2022-10-30T13:15:58.477Z,61.98
2022-10-30T13:18:33.807Z,62.22
2022-10-30T13:21:10.703Z,62.49
2022-10-30T13:24:03.862Z,62.46
2022-10-30T13:26:51.292Z,62.45
2022-10-30T13:29:30.334Z,62.55
2022-10-30T13:32:19.731Z,62.56
2022-10-30T13:35:51.494Z,62.56
2022-10-30T13:38:57.594Z,62.52
2022-10-30T13:41:59.004Z,62.39
2022-10-30T13:45:01.785Z,62.34
2022-10-30T13:48:11.778Z,62.27
2022-10-30T13:51:12.044Z,62.27
2022-10-30T13:53:40.715Z,62.25
2022-10-30T13:56:08.762Z,62.35
2022-10-30T13:58:47.341Z,62.46
2022-10-30T14:01:43.135Z,62.75
2022-10-30T14:04:33.870Z,63.02
2022-10-30T14:07:53.083Z,63.38
2022-10-30T14:10:40.479Z,63.44
2022-10-30T14:13:30.131Z,63.47
2022-10-30T14:16:06.302Z,63.50
2022-10-30T14:18:44.926Z,63.44
2022-10-30T14:21:40.321Z,63.37
2022-10-30T14:24:11.337Z,63.16
2022-10-30T14:26:49.972Z,63.17
2022-10-30T14:29:35.957Z,63.44
2022-10-30T14:32:15.953Z,63.37
2022-10-30T14:34:53.304Z,63.01
2022-10-30T14:37:27.057Z,63.06
2022-10-30T14:39:56.307Z,63.01
2022-10-30T14:42:53.319Z,62.94
2022-10-30T14:45:27.513Z,63.44
2022-10-30T14:48:44.502Z,63.43
2022-10-30T14:51:23.065Z,63.91
2022-10-30T14:54:07.775Z,63.84
2022-10-30T14:56:49.762Z,63.53
2022-10-30T14:59:17.627Z,64.01
2022-10-30T15:01:52.939Z,63.85
2022-10-30T15:04:50.272Z,64.20
2022-10-30T15:07:38.568Z,64.62
2022-10-30T15:10:19.911Z,64.28
2022-10-30T15:13:19.354Z,64.12
2022-10-30T15:15:58.794Z,63.94
2022-10-30T15:18:30.293Z,64.63
2022-10-30T15:21:13.932Z,64.12
2022-10-30T15:23:41.745Z,64.33
2022-10-30T15:26:22.512Z,64.60
2022-10-30T15:28:51.015Z,64.59
2022-10-30T15:31:24.288Z,65.18
2022-10-30T15:33:54.469Z,65.18
2022-10-30T15:36:29.356Z,65.11
2022-10-30T15:39:11.646Z,64.70
2022-10-30T15:41:54.403Z,65.09
2022-10-30T15:44:30.193Z,65.11
2022-10-30T15:47:01.193Z,65.26
2022-10-30T15:49:35.284Z,65.58
2022-10-30T15:52:06.056Z,65.32
2022-10-30T15:54:33.807Z,65.55
2022-10-30T15:57:37.001Z,65.65
2022-10-30T15:59:52.005Z,65.60
2022-10-30T16:02:22.878Z,64.87
2022-10-30T16:04:50.885Z,65.40
2022-10-30T16:07:25.437Z,65.44
2022-10-30T16:09:55.047Z,65.60
2022-10-30T16:12:35.508Z,65.83
2022-10-30T16:15:38.599Z,65.98
2022-10-30T16:18:30.740Z,65.47
2022-10-30T16:21:04.601Z,65.73
2022-10-30T16:23:40.331Z,65.66
2022-10-30T16:26:23.796Z,66.54
2022-10-30T16:28:51.689Z,66.34
2022-10-30T16:31:20.424Z,66.28
2022-10-30T16:33:48.199Z,66.21
2022-10-30T16:36:17.134Z,65.25
2022-10-30T16:38:47.348Z,65.41
2022-10-30T16:41:15.317Z,65.80
2022-10-30T16:43:49.819Z,66.56
2022-10-30T16:46:17.705Z,66.48
2022-10-30T16:48:57.920Z,65.82
2022-10-30T16:51:25.720Z,65.73
2022-10-30T16:53:53.548Z,66.94
2022-10-30T16:56:31.530Z,66.99
2022-10-30T16:59:14.101Z,66.59
2022-10-30T17:01:42.167Z,67.02
2022-10-30T17:06:47.937Z,67.17
2022-10-30T17:09:25.805Z,66.67
2022-10-30T17:12:13.935Z,67.06
2022-10-30T17:15:04.409Z,66.43
2022-10-30T17:17:40.506Z,66.73
2022-10-30T17:20:19.588Z,67.13
2022-10-30T17:22:48.350Z,66.96
2022-10-30T17:25:38.571Z,66.88
2022-10-30T17:28:08.690Z,67.42
2022-10-30T17:30:41.211Z,67.49
2022-10-30T17:33:24.503Z,67.38
2022-10-30T17:38:25.291Z,67.24
2022-10-30T17:40:53.011Z,67.10
2022-10-30T17:43:35.235Z,66.96
2022-10-30T17:46:02.983Z,66.96
2022-10-30T17:48:30.796Z,67.54
2022-10-30T17:50:58.604Z,67.24
2022-10-30T17:53:26.434Z,67.34
2022-10-30T17:56:04.188Z,67.05
2022-10-30T17:58:32.048Z,67.62
2022-10-30T18:01:00.060Z,67.34
2022-10-30T18:03:28.271Z,67.62
2022-10-30T18:05:56.101Z,67.51
2022-10-30T18:08:24.897Z,67.35
2022-10-30T18:10:52.651Z,67.38
2022-10-30T18:13:20.766Z,67.28
2022-10-30T18:15:56.590Z,67.96
2022-10-30T18:18:24.361Z,68.09
2022-10-30T18:20:54.277Z,67.74
2022-10-30T18:23:51.993Z,67.74
2022-10-30T18:26:16.892Z,67.91
2022-10-30T18:28:45.086Z,68.09
2022-10-30T18:31:13.690Z,68.15
2022-10-30T18:33:42.074Z,67.95
2022-10-30T18:36:21.354Z,68.36
2022-10-30T18:38:49.288Z,68.36
2022-10-30T18:41:20.338Z,68.55
2022-10-30T18:43:48.153Z,68.21
2022-10-30T18:46:16.874Z,68.46
2022-10-30T18:48:45.747Z,68.02
2022-10-30T18:51:19.514Z,68.36
2022-10-30T18:53:53.682Z,68.18
2022-10-30T18:56:23.960Z,68.61
2022-10-30T18:58:54.951Z,68.23
2022-10-30T19:01:26.630Z,68.76
2022-10-30T19:03:54.615Z,68.91
2022-10-30T19:06:23.740Z,69.03
2022-10-30T19:08:51.497Z,68.38
2022-10-30T19:11:24.453Z,68.66
2022-10-30T19:13:54.135Z,68.72
2022-10-30T19:16:25.535Z,68.59
2022-10-30T19:18:53.840Z,68.43
2022-10-30T19:21:25.021Z,68.66
2022-10-30T19:23:52.995Z,68.42
2022-10-30T19:26:20.915Z,67.93
2022-10-30T19:28:48.682Z,67.38
2022-10-30T19:31:18.268Z,67.00
2022-10-30T19:33:48.231Z,66.72
2022-10-30T19:36:36.046Z,66.29
2022-10-30T19:39:10.292Z,66.15
2022-10-30T19:41:39.060Z,65.77
2022-10-30T19:44:07.181Z,65.75
2022-10-30T19:46:35.851Z,65.71
2022-10-30T19:49:33.405Z,65.90
2022-10-30T19:52:01.209Z,66.14
2022-10-30T19:54:29.038Z,66.38
2022-10-30T19:56:56.918Z,66.39
2022-10-30T19:59:25.253Z,66.38
2022-10-30T20:01:53.304Z,66.26
2022-10-30T20:04:21.412Z,66.26
2022-10-30T20:06:49.141Z,66.52
2022-10-30T20:09:16.836Z,66.19
2022-10-30T20:11:44.658Z,66.92
2022-10-30T20:14:12.307Z,67.42
2022-10-30T20:16:40.067Z,67.32
2022-10-30T20:19:23.376Z,66.56
2022-10-30T20:21:51.078Z,66.11
2022-10-30T20:24:18.796Z,66.27
2022-10-30T20:26:46.554Z,66.30
2022-10-30T20:29:14.327Z,65.52
2022-10-30T20:31:42.072Z,64.96
2022-10-30T20:34:09.957Z,64.32
2022-10-30T20:36:37.922Z,63.83
2022-10-30T20:39:05.787Z,63.59
2022-10-30T20:41:33.552Z,63.41
2022-10-30T20:44:01.453Z,63.07
2022-10-30T20:46:29.290Z,63.19
2022-10-30T20:48:57.050Z,62.96
2022-10-30T20:51:24.890Z,62.71
2022-10-30T20:53:52.782Z,62.38
2022-10-30T20:56:20.476Z,62.38
2022-10-30T20:58:48.267Z,62.62
2022-10-30T21:01:16.224Z,62.70
2022-10-30T21:03:44.078Z,62.53
2022-10-30T21:06:12.106Z,62.35
2022-10-30T21:08:39.841Z,62.22
2022-10-30T21:11:08.259Z,62.63
2022-10-30T21:13:36.625Z,62.59
2022-10-30T21:16:07.406Z,62.39
2022-10-30T21:18:35.373Z,62.33
2022-10-30T21:21:04.957Z,62.29
2022-10-30T21:23:32.702Z,62.37
2022-10-30T21:26:05.993Z,62.43
2022-10-30T21:28:33.885Z,62.69
2022-10-30T21:31:03.304Z,62.51
2022-10-30T21:33:32.556Z,62.27
2022-10-30T21:36:12.390Z,62.27
2022-10-30T21:38:42.470Z,62.22
2022-10-30T21:41:11.620Z,62.14
2022-10-30T21:43:39.686Z,62.03
2022-10-30T21:46:12.217Z,62.06
2022-10-30T21:48:40.130Z,62.08
2022-10-30T21:51:15.581Z,62.27
2022-10-30T21:53:45.054Z,62.01
2022-10-30T21:56:18.416Z,62.03
2022-10-30T21:58:46.747Z,62.16
2022-10-30T22:01:20.668Z,62.40
2022-10-30T22:03:48.621Z,62.84
2022-10-30T22:06:19.268Z,62.79
2022-10-30T22:08:48.699Z,62.84
2022-10-30T22:11:19.963Z,62.77
2022-10-30T22:13:48.790Z,62.96
2022-10-30T22:16:16.656Z,62.68
2022-10-30T22:18:44.520Z,62.43
2022-10-30T22:21:13.207Z,62.23
2022-10-30T22:23:41.479Z,62.21
2022-10-30T22:26:15.287Z,62.40
2022-10-30T22:28:43.622Z,62.35
2022-10-30T22:31:13.269Z,62.65
2022-10-30T22:33:41.239Z,62.25
2022-10-30T22:36:23.253Z,61.64
2022-10-30T22:39:00.050Z,61.69
2022-10-30T22:41:31.357Z,61.86
2022-10-30T22:44:02.499Z,62.35
2022-10-30T22:46:30.620Z,62.73
2022-10-30T22:48:58.600Z,63.09
2022-10-30T22:51:26.407Z,62.76
2022-10-30T22:53:57.152Z,61.77
2022-10-30T22:56:27.303Z,61.89
2022-10-30T22:58:55.135Z,61.87
2022-10-30T23:01:33.749Z,62.01
2022-10-30T23:04:02.426Z,61.77
2022-10-30T23:06:30.914Z,61.72
2022-10-30T23:09:00.389Z,61.92
2022-10-30T23:11:28.487Z,62.37
2022-10-30T23:13:56.775Z,62.33
2022-10-30T23:16:26.056Z,61.86
2022-10-30T23:18:55.363Z,62.04
2022-10-30T23:21:25.164Z,62.20
2022-10-30T23:23:53.223Z,62.17
2022-10-30T23:26:23.550Z,62.42
2022-10-30T23:28:52.802Z,62.63
2022-10-30T23:31:41.308Z,62.88
2022-10-30T23:34:12.290Z,62.70
2022-10-30T23:36:40.416Z,62.22
2022-10-30T23:39:11.491Z,62.25
2022-10-30T23:41:39.526Z,62.21
2022-10-30T23:44:13.376Z,62.51
2022-10-30T23:46:41.605Z,62.97
2022-10-30T23:49:09.782Z,63.07
2022-10-30T23:51:37.584Z,63.06
2022-10-30T23:54:05.363Z,63.27
2022-10-30T23:56:33.112Z,63.30
2022-10-30T23:59:00.934Z,63.02
