createdAt,value
2019-04-25T00:02:24.907Z,13.31
2019-04-25T00:04:54.188Z,13.29
2019-04-25T00:07:23.755Z,13.07
2019-04-25T00:09:54.876Z,12.85
2019-04-25T00:12:25.162Z,12.81
2019-04-25T00:14:55.987Z,13.00
2019-04-25T00:17:26.724Z,12.87
2019-04-25T00:19:56.011Z,12.88
2019-04-25T00:22:37.631Z,12.84
2019-04-25T00:25:28.898Z,12.82
2019-04-25T00:27:58.202Z,12.85
2019-04-25T00:30:29.126Z,12.92
2019-04-25T00:33:01.919Z,12.90
2019-04-25T00:35:32.948Z,12.73
2019-04-25T00:38:02.457Z,12.90
2019-04-25T00:40:31.943Z,12.95
2019-04-25T00:43:01.644Z,12.76
2019-04-25T00:45:31.753Z,12.67
2019-04-25T00:48:02.431Z,12.87
2019-04-25T00:50:32.533Z,12.77
2019-04-25T00:53:01.824Z,12.72
2019-04-25T00:55:31.515Z,12.66
2019-04-25T00:58:21.427Z,12.77
2019-04-25T01:01:09.698Z,12.67
2019-04-25T01:03:39.218Z,12.57
2019-04-25T01:06:08.482Z,12.52
2019-04-25T01:08:37.776Z,12.54
2019-04-25T01:11:07.072Z,12.32
2019-04-25T01:13:36.542Z,12.30
2019-04-25T01:16:06.285Z,12.16
2019-04-25T01:18:37.410Z,12.20
2019-04-25T01:21:06.592Z,12.15
2019-04-25T01:23:37.323Z,12.34
2019-04-25T01:26:07.689Z,12.25
2019-04-25T01:28:37.228Z,12.21
2019-04-25T01:31:08.163Z,12.12
2019-04-25T01:33:38.812Z,12.07
2019-04-25T01:36:30.309Z,12.11
2019-04-25T01:39:08.075Z,12.14
2019-04-25T01:41:59.136Z,12.12
2019-04-25T01:44:35.127Z,12.06
2019-04-25T01:47:04.502Z,12.07
2019-04-25T01:49:34.017Z,11.88
2019-04-25T01:52:03.815Z,11.96
2019-04-25T01:54:33.953Z,11.78
2019-04-25T01:57:04.311Z,11.73
2019-04-25T01:59:33.922Z,11.83
2019-04-25T02:02:06.627Z,11.73
2019-04-25T02:04:34.644Z,11.80
2019-04-25T02:07:04.517Z,11.80
2019-04-25T02:09:33.874Z,11.76
2019-04-25T02:12:27.223Z,11.71
2019-04-25T02:14:56.915Z,11.44
2019-04-25T02:17:27.362Z,11.31
2019-04-25T02:19:57.668Z,11.23
2019-04-25T02:22:27.125Z,11.05
2019-04-25T02:24:57.119Z,11.03
2019-04-25T02:27:26.485Z,10.98
2019-04-25T02:29:57.307Z,10.86
2019-04-25T02:32:26.577Z,10.90
2019-04-25T02:35:00.589Z,10.85
2019-04-25T02:37:26.877Z,10.88
2019-04-25T02:39:59.763Z,10.96
2019-04-25T02:42:28.302Z,10.96
2019-04-25T02:45:10.176Z,10.99
2019-04-25T02:47:58.495Z,11.09
2019-04-25T02:50:54.008Z,11.18
2019-04-25T02:53:44.850Z,11.25
2019-04-25T02:56:30.194Z,11.05
2019-04-25T02:58:45.301Z,11.07
2019-04-25T03:01:22.300Z,11.22
2019-04-25T03:03:47.956Z,11.15
2019-04-25T03:06:17.427Z,11.09
2019-04-25T03:08:46.681Z,10.98
2019-04-25T03:11:15.948Z,10.78
2019-04-25T03:13:45.249Z,10.85
2019-04-25T03:16:14.508Z,10.81
2019-04-25T03:18:54.380Z,10.77
2019-04-25T03:21:27.616Z,10.62
2019-04-25T03:23:56.964Z,10.76
2019-04-25T03:26:37.727Z,10.70
2019-04-25T03:28:58.826Z,10.37
2019-04-25T03:31:28.916Z,10.07
2019-04-25T03:33:58.198Z,9.90
2019-04-25T03:36:27.469Z,10.10
2019-04-25T03:38:56.742Z,10.19
2019-04-25T03:41:34.931Z,10.32
2019-04-25T03:44:05.671Z,10.11
2019-04-25T03:46:35.672Z,10.23
2019-04-25T03:49:06.017Z,10.35
2019-04-25T03:51:35.341Z,10.22
2019-04-25T03:54:07.204Z,9.73
2019-04-25T03:56:35.641Z,9.85
2019-04-25T03:59:07.210Z,9.97
2019-04-25T04:01:36.521Z,9.98
2019-04-25T04:04:07.082Z,9.95
2019-04-25T04:06:37.288Z,10.08
2019-04-25T04:09:08.021Z,10.05
2019-04-25T04:11:37.300Z,10.03
2019-04-25T04:14:07.068Z,10.11
2019-04-25T04:16:39.479Z,10.17
2019-04-25T04:19:10.794Z,10.10
2019-04-25T04:21:54.721Z,10.13
2019-04-25T04:24:34.212Z,10.09
2019-04-25T04:27:18.175Z,9.96
2019-04-25T04:29:47.434Z,9.99
2019-04-25T04:32:17.401Z,10.08
2019-04-25T04:34:46.781Z,10.20
2019-04-25T04:37:16.341Z,10.06
2019-04-25T04:39:45.751Z,9.82
2019-04-25T04:42:16.012Z,9.99
2019-04-25T04:44:45.376Z,10.07
2019-04-25T04:47:15.450Z,9.96
2019-04-25T04:49:45.075Z,10.02
2019-04-25T04:52:15.883Z,9.98
2019-04-25T04:54:46.079Z,10.04
2019-04-25T04:57:26.260Z,10.09
2019-04-25T04:59:46.357Z,10.21
2019-04-25T05:02:34.053Z,10.28
2019-04-25T05:05:48.307Z,10.30
2019-04-25T05:08:24.943Z,10.35
2019-04-25T05:10:57.383Z,10.43
2019-04-25T05:13:27.215Z,10.54
2019-04-25T05:15:57.487Z,10.52
2019-04-25T05:18:36.910Z,10.48
2019-04-25T05:20:59.714Z,10.39
2019-04-25T05:23:31.374Z,10.32
2019-04-25T05:26:02.070Z,10.33
2019-04-25T05:28:33.309Z,10.29
2019-04-25T05:31:14.568Z,10.50
2019-04-25T05:33:44.623Z,10.71
2019-04-25T05:36:17.582Z,10.79
2019-04-25T05:38:47.923Z,10.77
2019-04-25T05:41:28.136Z,10.97
2019-04-25T05:43:58.062Z,11.00
2019-04-25T05:46:29.343Z,11.16
2019-04-25T05:48:59.178Z,11.24
2019-04-25T05:51:30.347Z,11.27
2019-04-25T05:54:00.402Z,11.46
2019-04-25T05:56:29.670Z,11.34
2019-04-25T05:58:59.052Z,11.33
2019-04-25T06:01:30.101Z,11.55
2019-04-25T06:03:59.649Z,11.71
2019-04-25T06:06:28.956Z,11.59
2019-04-25T06:09:06.450Z,11.49
2019-04-25T06:11:45.760Z,11.67
2019-04-25T06:14:15.997Z,11.95
2019-04-25T06:16:45.287Z,11.83
2019-04-25T06:19:34.056Z,11.99
2019-04-25T06:22:03.516Z,12.19
2019-04-25T06:24:51.855Z,12.24
2019-04-25T06:27:29.133Z,12.47
2019-04-25T06:30:02.067Z,12.80
2019-04-25T06:32:31.380Z,12.86
2019-04-25T06:35:00.685Z,13.08
2019-04-25T06:37:29.983Z,13.43
2019-04-25T06:39:59.381Z,13.58
2019-04-25T06:42:29.539Z,13.90
2019-04-25T06:45:28.048Z,14.18
2019-04-25T06:48:18.747Z,15.13
2019-04-25T06:50:48.066Z,18.92
2019-04-25T06:53:17.378Z,18.92
2019-04-25T06:55:47.827Z,20.77
2019-04-25T06:58:17.095Z,21.13
2019-04-25T07:00:57.974Z,22.72
2019-04-25T07:03:17.391Z,23.69
2019-04-25T07:05:46.655Z,23.72
2019-04-25T07:08:15.953Z,23.28
2019-04-25T07:10:45.266Z,21.61
2019-04-25T07:13:14.756Z,23.06
2019-04-25T07:15:44.026Z,23.14
2019-04-25T07:18:13.981Z,21.89
2019-04-25T07:20:45.301Z,23.04
2019-04-25T07:23:14.592Z,24.17
2019-04-25T07:25:49.716Z,26.50
2019-04-25T07:28:41.035Z,29.08
2019-04-25T07:31:48.055Z,26.29
2019-04-25T07:34:19.879Z,27.36
2019-04-25T07:36:50.617Z,26.25
2019-04-25T07:39:19.919Z,25.33
2019-04-25T07:41:51.021Z,23.04
2019-04-25T07:44:24.607Z,26.07
2019-04-25T07:46:51.344Z,26.56
2019-04-25T07:49:20.659Z,25.38
2019-04-25T07:51:49.949Z,24.38
2019-04-25T07:54:19.230Z,26.43
2019-04-25T07:56:48.639Z,26.95
2019-04-25T07:59:17.942Z,27.27
2019-04-25T08:01:47.246Z,28.23
2019-04-25T08:04:16.531Z,28.90
2019-04-25T08:06:45.781Z,29.42
2019-04-25T08:09:15.742Z,29.23
2019-04-25T08:11:45.182Z,29.46
2019-04-25T08:14:19.636Z,29.19
2019-04-25T08:16:53.834Z,27.55
2019-04-25T08:19:25.730Z,31.13
2019-04-25T08:21:57.451Z,33.00
2019-04-25T08:24:27.178Z,29.05
2019-04-25T08:26:56.460Z,28.05
2019-04-25T08:29:25.762Z,27.63
2019-04-25T08:31:55.089Z,28.15
2019-04-25T08:34:24.401Z,28.33
2019-04-25T08:36:54.340Z,28.50
2019-04-25T08:39:24.150Z,31.13
2019-04-25T08:41:54.152Z,29.74
2019-04-25T08:44:24.145Z,28.85
2019-04-25T08:46:54.041Z,30.24
2019-04-25T08:49:45.995Z,30.54
2019-04-25T08:52:15.396Z,27.81
2019-04-25T08:54:54.619Z,27.33
2019-04-25T08:57:43.923Z,28.46
2019-04-25T09:00:29.218Z,29.27
2019-04-25T09:03:02.084Z,28.88
2019-04-25T09:05:50.359Z,31.66
2019-04-25T09:08:19.610Z,31.49
2019-04-25T09:10:48.912Z,29.53
2019-04-25T09:13:18.260Z,28.33
2019-04-25T09:15:47.600Z,30.03
2019-04-25T09:18:19.349Z,29.14
2019-04-25T09:20:48.188Z,28.41
2019-04-25T09:23:17.513Z,28.25
2019-04-25T09:25:46.880Z,28.69
2019-04-25T09:28:16.157Z,28.65
2019-04-25T09:30:45.967Z,28.94
2019-04-25T09:33:15.398Z,28.24
2019-04-25T09:35:45.873Z,28.37
2019-04-25T09:38:15.361Z,28.92
2019-04-25T09:40:45.694Z,30.12
2019-04-25T09:43:15.853Z,28.38
2019-04-25T09:45:55.425Z,27.83
2019-04-25T09:48:55.954Z,28.31
2019-04-25T09:51:37.628Z,29.13
2019-04-25T09:54:33.435Z,28.03
2019-04-25T09:57:23.350Z,30.13
2019-04-25T09:59:53.264Z,28.68
2019-04-25T10:02:22.626Z,28.46
2019-04-25T10:04:52.265Z,28.35
2019-04-25T10:07:21.546Z,26.79
2019-04-25T10:09:50.871Z,27.91
2019-04-25T10:12:20.139Z,28.06
2019-04-25T10:15:20.586Z,27.00
2019-04-25T10:17:49.863Z,28.19
2019-04-25T10:20:19.785Z,27.73
2019-04-25T10:22:50.554Z,26.90
2019-04-25T10:25:19.899Z,26.28
2019-04-25T10:27:49.427Z,25.92
2019-04-25T10:30:23.534Z,26.90
2019-04-25T10:32:54.416Z,26.47
2019-04-25T10:35:23.892Z,26.95
2019-04-25T10:37:55.055Z,26.53
2019-04-25T10:40:25.055Z,26.49
2019-04-25T10:42:56.003Z,26.48
2019-04-25T10:45:26.192Z,26.87
2019-04-25T10:47:56.563Z,26.94
2019-04-25T10:50:26.036Z,26.14
2019-04-25T10:52:55.306Z,27.29
2019-04-25T10:55:24.626Z,27.20
2019-04-25T10:57:55.067Z,27.93
2019-04-25T11:00:47.554Z,27.56
2019-04-25T11:03:45.553Z,27.22
2019-04-25T11:06:17.666Z,26.91
2019-04-25T11:08:47.138Z,26.97
2019-04-25T11:11:16.772Z,27.10
2019-04-25T11:13:46.623Z,27.96
2019-04-25T11:16:16.935Z,27.44
2019-04-25T11:18:46.502Z,26.72
2019-04-25T11:21:16.717Z,27.44
2019-04-25T11:23:47.695Z,27.38
2019-04-25T11:26:17.087Z,27.86
2019-04-25T11:28:46.707Z,27.94
2019-04-25T11:31:29.181Z,27.39
2019-04-25T11:33:58.429Z,27.62
2019-04-25T11:36:27.920Z,27.76
2019-04-25T11:39:35.011Z,27.27
2019-04-25T11:42:15.009Z,28.32
2019-04-25T11:44:45.462Z,27.53
2019-04-25T11:47:15.592Z,28.85
2019-04-25T11:49:46.498Z,26.78
2019-04-25T11:52:27.344Z,26.26
2019-04-25T11:54:48.487Z,26.93
2019-04-25T11:57:20.169Z,26.98
2019-04-25T11:59:50.593Z,27.27
2019-04-25T12:02:21.578Z,27.24
2019-04-25T12:04:51.059Z,27.20
2019-04-25T12:07:20.489Z,26.72
2019-04-25T12:09:52.265Z,26.37
2019-04-25T12:12:23.631Z,26.31
2019-04-25T12:14:54.353Z,25.87
2019-04-25T12:17:24.387Z,26.04
2019-04-25T12:19:54.928Z,26.59
2019-04-25T12:22:24.636Z,26.02
2019-04-25T12:24:55.610Z,26.35
2019-04-25T12:27:25.023Z,26.61
2019-04-25T12:29:54.509Z,25.79
2019-04-25T12:32:23.855Z,25.99
2019-04-25T12:34:54.253Z,26.22
2019-04-25T12:37:24.994Z,25.97
2019-04-25T12:39:54.606Z,25.76
2019-04-25T12:42:24.286Z,25.86
2019-04-25T12:45:15.779Z,26.20
2019-04-25T12:47:47.650Z,26.54
2019-04-25T12:50:18.728Z,26.30
2019-04-25T12:52:50.595Z,25.50
2019-04-25T12:55:20.047Z,25.47
2019-04-25T12:57:49.513Z,25.41
2019-04-25T13:00:24.890Z,25.33
2019-04-25T13:02:55.195Z,25.40
2019-04-25T13:05:24.529Z,25.70
2019-04-25T13:07:56.659Z,25.88
2019-04-25T13:10:24.920Z,25.68
2019-04-25T13:12:55.438Z,25.51
2019-04-25T13:15:26.991Z,25.77
2019-04-25T13:17:56.831Z,25.31
2019-04-25T13:20:29.607Z,25.19
2019-04-25T13:23:00.561Z,25.43
2019-04-25T13:25:30.028Z,25.18
2019-04-25T13:28:21.282Z,25.10
2019-04-25T13:31:15.412Z,25.41
2019-04-25T13:33:57.443Z,25.06
2019-04-25T13:36:26.838Z,24.97
2019-04-25T13:38:57.091Z,25.19
2019-04-25T13:41:26.684Z,24.87
2019-04-25T13:43:57.720Z,25.05
2019-04-25T13:46:27.677Z,24.97
2019-04-25T13:48:57.393Z,24.80
2019-04-25T13:51:26.794Z,24.90
2019-04-25T13:53:56.117Z,24.37
2019-04-25T13:56:27.174Z,24.51
2019-04-25T13:58:57.736Z,24.61
2019-04-25T14:01:27.636Z,24.51
2019-04-25T14:03:57.110Z,24.51
2019-04-25T14:06:26.371Z,24.78
2019-04-25T14:08:56.040Z,24.47
2019-04-25T14:11:25.959Z,24.64
2019-04-25T14:13:55.396Z,24.68
2019-04-25T14:16:45.339Z,24.68
2019-04-25T14:19:36.080Z,24.61
2019-04-25T14:22:05.937Z,24.89
2019-04-25T14:24:35.922Z,25.14
2019-04-25T14:27:06.016Z,25.38
2019-04-25T14:29:35.372Z,25.56
2019-04-25T14:32:07.794Z,25.34
2019-04-25T14:34:37.075Z,25.16
2019-04-25T14:37:06.671Z,25.22
2019-04-25T14:39:36.052Z,25.46
2019-04-25T14:42:14.184Z,25.24
2019-04-25T14:44:43.502Z,25.50
2019-04-25T14:47:12.942Z,25.51
2019-04-25T14:49:42.430Z,25.36
2019-04-25T14:52:11.738Z,25.62
2019-04-25T14:55:06.118Z,25.50
2019-04-25T14:57:35.696Z,25.27
2019-04-25T15:00:09.753Z,25.06
2019-04-25T15:02:39.044Z,25.27
2019-04-25T15:05:09.984Z,24.94
2019-04-25T15:07:39.243Z,25.19
2019-04-25T15:10:08.749Z,25.35
2019-04-25T15:12:38.100Z,25.24
2019-04-25T15:15:07.693Z,25.28
2019-04-25T15:17:45.215Z,25.06
2019-04-25T15:20:08.260Z,25.10
2019-04-25T15:22:39.082Z,24.97
2019-04-25T15:25:08.756Z,25.12
2019-04-25T15:27:38.079Z,24.98
2019-04-25T15:30:09.149Z,25.02
2019-04-25T15:32:38.446Z,24.98
2019-04-25T15:35:11.275Z,25.08
2019-04-25T15:37:46.298Z,25.11
2019-04-25T15:40:31.238Z,25.05
2019-04-25T15:43:26.360Z,25.24
2019-04-25T15:46:10.834Z,25.12
2019-04-25T15:48:40.271Z,25.16
2019-04-25T15:51:09.574Z,25.05
2019-04-25T15:53:38.962Z,25.04
2019-04-25T15:56:08.295Z,25.03
2019-04-25T15:58:37.559Z,25.01
2019-04-25T16:01:07.038Z,24.91
2019-04-25T16:03:38.893Z,24.82
2019-04-25T16:06:08.412Z,24.92
2019-04-25T16:08:37.677Z,24.88
2019-04-25T16:11:06.967Z,25.02
2019-04-25T16:13:36.274Z,24.89
2019-04-25T16:16:06.167Z,24.79
2019-04-25T16:18:35.455Z,24.72
2019-04-25T16:21:05.031Z,24.69
2019-04-25T16:23:34.421Z,24.70
2019-04-25T16:26:04.691Z,24.68
2019-04-25T16:28:34.128Z,24.61
2019-04-25T16:31:05.462Z,24.58
2019-04-25T16:33:35.581Z,24.58
2019-04-25T16:36:09.102Z,24.59
2019-04-25T16:38:37.481Z,24.61
2019-04-25T16:41:06.866Z,24.68
2019-04-25T16:43:41.104Z,24.67
2019-04-25T16:46:10.389Z,24.60
2019-04-25T16:48:39.866Z,24.56
2019-04-25T16:51:09.428Z,24.53
2019-04-25T16:53:38.694Z,24.54
2019-04-25T16:56:09.324Z,24.53
2019-04-25T16:58:40.844Z,24.56
2019-04-25T17:01:11.806Z,24.50
2019-04-25T17:03:43.990Z,24.48
2019-04-25T17:06:14.596Z,24.47
2019-04-25T17:08:44.042Z,24.45
2019-04-25T17:11:14.775Z,24.48
2019-04-25T17:13:50.890Z,24.55
2019-04-25T17:16:38.018Z,24.49
2019-04-25T17:19:16.864Z,24.47
2019-04-25T17:21:46.393Z,24.45
2019-04-25T17:24:15.698Z,24.46
2019-04-25T17:26:45.104Z,24.30
2019-04-25T17:29:18.519Z,24.21
2019-04-25T17:32:01.229Z,24.13
2019-04-25T17:34:48.148Z,24.12
2019-04-25T17:37:24.748Z,24.03
2019-04-25T17:39:58.503Z,23.95
2019-04-25T17:42:27.846Z,23.98
2019-04-25T17:44:57.387Z,23.93
2019-04-25T17:47:26.725Z,23.92
2019-04-25T17:49:56.034Z,23.85
2019-04-25T17:52:25.618Z,23.96
2019-04-25T17:54:55.529Z,23.90
2019-04-25T17:57:24.830Z,23.89
2019-04-25T17:59:54.206Z,23.91
2019-04-25T18:02:24.735Z,23.87
2019-04-25T18:04:54.083Z,23.77
2019-04-25T18:07:23.580Z,23.84
2019-04-25T18:09:55.874Z,23.89
2019-04-25T18:12:28.401Z,23.85
2019-04-25T18:15:01.297Z,23.81
2019-04-25T18:17:30.886Z,23.89
2019-04-25T18:20:05.891Z,23.77
2019-04-25T18:22:52.855Z,23.59
2019-04-25T18:26:03.220Z,23.50
2019-04-25T18:28:38.093Z,23.38
2019-04-25T18:31:10.493Z,23.31
2019-04-25T18:33:39.940Z,23.24
2019-04-25T18:36:16.077Z,23.11
2019-04-25T18:38:55.471Z,23.13
2019-04-25T18:41:37.930Z,23.07
2019-04-25T18:44:08.484Z,22.95
2019-04-25T18:46:40.589Z,22.93
2019-04-25T18:49:09.913Z,22.87
2019-04-25T18:51:40.649Z,22.78
2019-04-25T18:54:23.138Z,22.58
2019-04-25T18:57:05.806Z,22.66
2019-04-25T18:59:53.244Z,22.65
2019-04-25T19:02:56.816Z,22.61
2019-04-25T19:05:51.512Z,22.58
2019-04-25T19:08:22.282Z,22.68
2019-04-25T19:10:52.867Z,22.60
2019-04-25T19:13:23.127Z,22.53
2019-04-25T19:15:52.504Z,22.45
2019-04-25T19:18:23.031Z,22.43
2019-04-25T19:20:52.440Z,22.35
2019-04-25T19:23:21.785Z,22.43
2019-04-25T19:25:52.245Z,22.36
2019-04-25T19:28:24.069Z,22.39
2019-04-25T19:30:53.417Z,22.21
2019-04-25T19:33:35.144Z,22.33
2019-04-25T19:35:55.776Z,22.21
2019-04-25T19:38:26.521Z,22.00
2019-04-25T19:41:14.825Z,21.98
2019-04-25T19:43:56.879Z,22.04
2019-04-25T19:46:44.900Z,21.90
2019-04-25T19:49:15.048Z,21.79
2019-04-25T19:51:45.206Z,21.76
2019-04-25T19:54:14.615Z,21.61
2019-04-25T19:56:43.947Z,21.59
2019-04-25T19:59:15.031Z,21.47
2019-04-25T20:01:44.500Z,21.38
2019-04-25T20:04:34.236Z,21.36
2019-04-25T20:07:21.308Z,21.31
2019-04-25T20:10:08.938Z,21.29
2019-04-25T20:12:50.575Z,21.24
2019-04-25T20:15:18.708Z,21.27
2019-04-25T20:17:48.051Z,21.15
2019-04-25T20:20:17.749Z,21.06
2019-04-25T20:22:48.086Z,21.12
2019-04-25T20:25:17.535Z,21.07
2019-04-25T20:27:48.664Z,21.09
2019-04-25T20:30:18.751Z,21.10
2019-04-25T20:32:49.177Z,20.97
2019-04-25T20:35:19.668Z,20.98
2019-04-25T20:37:49.249Z,20.97
2019-04-25T20:40:18.684Z,20.95
2019-04-25T20:42:48.174Z,20.82
2019-04-25T20:45:17.862Z,20.74
2019-04-25T20:47:48.095Z,20.73
2019-04-25T20:50:17.630Z,20.73
2019-04-25T20:52:47.411Z,20.71
2019-04-25T20:55:17.281Z,20.69
2019-04-25T20:57:48.017Z,20.59
2019-04-25T21:00:39.971Z,20.70
2019-04-25T21:03:10.422Z,20.64
2019-04-25T21:05:40.759Z,20.48
2019-04-25T21:08:10.078Z,20.43
2019-04-25T21:10:39.399Z,20.59
2019-04-25T21:13:12.909Z,20.42
2019-04-25T21:16:02.776Z,20.43
2019-04-25T21:18:41.580Z,20.32
2019-04-25T21:21:11.878Z,20.26
2019-04-25T21:23:41.621Z,20.30
2019-04-25T21:26:11.244Z,20.38
2019-04-25T21:28:41.019Z,20.11
2019-04-25T21:31:11.290Z,20.04
2019-04-25T21:33:40.815Z,19.94
2019-04-25T21:36:10.594Z,19.92
2019-04-25T21:38:40.568Z,20.04
2019-04-25T21:41:19.801Z,19.80
2019-04-25T21:43:53.429Z,19.76
2019-04-25T21:46:23.914Z,19.89
2019-04-25T21:48:53.549Z,19.69
2019-04-25T21:51:33.050Z,19.43
2019-04-25T21:54:03.781Z,19.38
2019-04-25T21:56:33.991Z,19.35
2019-04-25T21:59:04.134Z,19.28
2019-04-25T22:01:36.951Z,19.38
2019-04-25T22:04:07.253Z,19.28
2019-04-25T22:06:36.863Z,19.27
2019-04-25T22:09:10.372Z,19.03
2019-04-25T22:11:39.673Z,18.80
2019-04-25T22:14:10.067Z,18.48
2019-04-25T22:16:39.729Z,18.13
2019-04-25T22:19:09.653Z,18.11
2019-04-25T22:21:39.210Z,17.90
2019-04-25T22:24:11.259Z,17.88
2019-04-25T22:26:39.595Z,17.74
2019-04-25T22:29:09.199Z,17.59
2019-04-25T22:31:55.198Z,17.33
2019-04-25T22:34:30.470Z,17.25
2019-04-25T22:36:59.953Z,17.21
2019-04-25T22:39:29.335Z,17.22
2019-04-25T22:41:59.544Z,17.04
2019-04-25T22:44:30.093Z,16.84
2019-04-25T22:47:00.828Z,16.69
2019-04-25T22:49:30.279Z,16.68
2019-04-25T22:52:00.573Z,16.61
2019-04-25T22:54:30.973Z,16.59
2019-04-25T22:57:00.367Z,16.49
2019-04-25T22:59:31.133Z,16.49
2019-04-25T23:02:22.535Z,16.45
2019-04-25T23:05:18.249Z,16.43
2019-04-25T23:07:47.551Z,16.46
2019-04-25T23:10:17.235Z,16.37
2019-04-25T23:12:46.531Z,16.25
2019-04-25T23:15:17.241Z,16.22
2019-04-25T23:17:46.799Z,15.99
2019-04-25T23:20:16.397Z,15.90
2019-04-25T23:22:45.879Z,15.86
2019-04-25T23:25:17.123Z,15.81
2019-04-25T23:28:14.456Z,15.73
2019-04-25T23:31:05.355Z,15.73
2019-04-25T23:33:35.243Z,15.73
2019-04-25T23:36:05.666Z,15.63
2019-04-25T23:38:35.893Z,15.61
2019-04-25T23:41:05.915Z,15.49
2019-04-25T23:43:35.226Z,15.33
2019-04-25T23:46:04.498Z,15.29
2019-04-25T23:48:34.931Z,15.28
2019-04-25T23:51:04.224Z,15.16
2019-04-25T23:53:34.904Z,15.15
2019-04-25T23:56:04.428Z,15.04
2019-04-25T23:58:33.704Z,15.05
