createdAt,value
2023-05-03T00:00:17.793Z,11.10
2023-05-03T00:03:06.819Z,11.13
2023-05-03T00:05:53.874Z,11.14
2023-05-03T00:08:40.827Z,11.05
2023-05-03T00:11:27.740Z,11.10
2023-05-03T00:14:14.594Z,11.07
2023-05-03T00:17:01.578Z,11.07
2023-05-03T00:19:48.602Z,11.02
2023-05-03T00:22:35.533Z,11.00
2023-05-03T00:25:22.453Z,10.94
2023-05-03T00:28:09.371Z,10.99
2023-05-03T00:30:56.370Z,10.98
2023-05-03T00:33:43.330Z,10.91
2023-05-03T00:36:31.049Z,10.85
2023-05-03T00:39:17.903Z,10.89
2023-05-03T00:42:04.763Z,10.91
2023-05-03T00:44:53.320Z,10.94
2023-05-03T00:47:41.045Z,11.01
2023-05-03T00:50:28.441Z,11.00
2023-05-03T00:53:16.202Z,10.97
2023-05-03T00:56:05.861Z,10.99
2023-05-03T00:58:52.871Z,10.87
2023-05-03T01:01:39.901Z,10.92
2023-05-03T01:04:27.071Z,10.94
2023-05-03T01:07:47.503Z,10.87
2023-05-03T01:11:14.655Z,10.84
2023-05-03T01:14:09.996Z,10.84
2023-05-03T01:17:02.158Z,10.87
2023-05-03T01:19:53.294Z,10.95
2023-05-03T01:22:58.151Z,10.98
2023-05-03T01:25:45.009Z,10.94
2023-05-03T01:28:34.588Z,10.97
2023-05-03T01:31:50.770Z,11.02
2023-05-03T01:34:40.203Z,10.96
2023-05-03T01:37:28.108Z,10.98
2023-05-03T01:40:19.740Z,10.97
2023-05-03T01:43:07.820Z,10.98
2023-05-03T01:45:54.834Z,11.04
2023-05-03T01:48:41.748Z,11.00
2023-05-03T01:51:28.621Z,11.05
2023-05-03T01:54:16.285Z,10.94
2023-05-03T01:57:03.621Z,10.87
2023-05-03T01:59:50.490Z,10.89
2023-05-03T02:02:37.421Z,10.85
2023-05-03T02:05:24.307Z,10.83
2023-05-03T02:08:11.194Z,10.74
2023-05-03T02:10:58.241Z,10.78
2023-05-03T02:13:45.884Z,10.75
2023-05-03T02:16:32.806Z,10.81
2023-05-03T02:19:19.659Z,10.85
2023-05-03T02:22:06.594Z,10.74
2023-05-03T02:24:53.416Z,10.77
2023-05-03T02:27:40.688Z,10.75
2023-05-03T02:30:28.623Z,10.72
2023-05-03T02:33:15.517Z,10.67
2023-05-03T02:36:02.357Z,10.74
2023-05-03T02:38:49.198Z,10.78
2023-05-03T02:41:36.056Z,10.79
2023-05-03T02:44:22.942Z,10.74
2023-05-03T02:47:10.555Z,10.75
2023-05-03T02:49:57.425Z,10.81
2023-05-03T02:52:44.444Z,10.75
2023-05-03T02:55:31.764Z,10.65
2023-05-03T02:58:18.735Z,10.68
2023-05-03T03:01:05.857Z,10.73
2023-05-03T03:03:52.830Z,10.82
2023-05-03T03:06:39.870Z,10.83
2023-05-03T03:09:26.738Z,10.80
2023-05-03T03:12:13.668Z,10.70
2023-05-03T03:15:00.554Z,10.68
2023-05-03T03:17:47.557Z,10.69
2023-05-03T03:20:34.533Z,10.74
2023-05-03T03:23:21.402Z,10.75
2023-05-03T03:26:08.290Z,10.78
2023-05-03T03:28:55.259Z,10.83
2023-05-03T03:31:42.148Z,10.83
2023-05-03T03:34:29.101Z,10.86
2023-05-03T03:37:16.009Z,10.82
2023-05-03T03:40:03.266Z,10.77
2023-05-03T03:42:50.355Z,10.81
2023-05-03T03:45:37.210Z,10.78
2023-05-03T03:48:24.109Z,10.70
2023-05-03T03:51:11.496Z,10.74
2023-05-03T03:53:58.399Z,10.77
2023-05-03T03:56:45.308Z,10.79
2023-05-03T03:59:32.240Z,10.80
2023-05-03T04:02:19.101Z,10.81
2023-05-03T04:05:06.640Z,10.81
2023-05-03T04:07:53.490Z,10.80
2023-05-03T04:10:40.380Z,10.77
2023-05-03T04:13:27.290Z,10.78
2023-05-03T04:16:14.142Z,10.87
2023-05-03T04:19:01.602Z,10.80
2023-05-03T04:21:48.499Z,10.81
2023-05-03T04:24:35.888Z,10.78
2023-05-03T04:27:23.198Z,10.74
2023-05-03T04:30:12.464Z,10.76
2023-05-03T04:32:59.515Z,10.76
2023-05-03T04:35:51.061Z,10.80
2023-05-03T04:38:38.648Z,10.76
2023-05-03T04:41:25.935Z,10.79
2023-05-03T04:44:14.382Z,10.79
2023-05-03T04:47:01.702Z,10.73
2023-05-03T04:49:48.635Z,10.70
2023-05-03T04:52:35.718Z,10.72
2023-05-03T04:55:22.575Z,10.70
2023-05-03T04:58:09.599Z,10.65
2023-05-03T05:00:56.495Z,10.70
2023-05-03T05:03:43.440Z,10.82
2023-05-03T05:06:31.432Z,10.81
2023-05-03T05:09:27.162Z,10.69
2023-05-03T05:12:14.082Z,10.69
2023-05-03T05:15:00.910Z,10.70
2023-05-03T05:17:47.830Z,10.76
2023-05-03T05:20:35.210Z,10.83
2023-05-03T05:23:22.034Z,10.96
2023-05-03T05:26:08.906Z,10.93
2023-05-03T05:28:55.942Z,10.93
2023-05-03T05:31:42.776Z,10.99
2023-05-03T05:34:32.326Z,10.99
2023-05-03T05:37:24.594Z,10.98
2023-05-03T05:40:12.446Z,10.97
2023-05-03T05:42:59.339Z,11.07
2023-05-03T05:45:46.194Z,10.99
2023-05-03T05:48:33.062Z,11.00
2023-05-03T05:51:20.243Z,11.10
2023-05-03T05:54:08.028Z,11.25
2023-05-03T05:56:55.084Z,11.13
2023-05-03T05:59:42.081Z,10.99
2023-05-03T06:02:29.424Z,11.12
2023-05-03T06:05:16.628Z,11.15
2023-05-03T06:08:04.131Z,11.23
2023-05-03T06:10:53.124Z,11.23
2023-05-03T06:13:41.066Z,11.20
2023-05-03T06:16:27.975Z,11.23
2023-05-03T06:19:14.834Z,11.25
2023-05-03T06:22:02.102Z,11.34
2023-05-03T06:24:48.938Z,11.35
2023-05-03T06:27:36.680Z,11.29
2023-05-03T06:30:27.345Z,11.38
2023-05-03T06:33:14.956Z,11.12
2023-05-03T06:36:01.789Z,10.92
2023-05-03T06:38:48.627Z,10.90
2023-05-03T06:41:35.553Z,10.96
2023-05-03T06:44:22.522Z,11.07
2023-05-03T06:47:09.478Z,11.18
2023-05-03T06:49:56.383Z,11.12
2023-05-03T06:52:43.201Z,11.12
2023-05-03T06:55:30.158Z,11.17
2023-05-03T06:58:17.334Z,11.29
2023-05-03T07:01:05.081Z,11.43
2023-05-03T07:03:52.123Z,11.37
2023-05-03T07:06:52.520Z,11.47
2023-05-03T07:09:43.656Z,11.45
2023-05-03T07:12:31.017Z,11.47
2023-05-03T07:15:17.835Z,11.54
2023-05-03T07:18:04.748Z,11.69
2023-05-03T07:20:51.630Z,11.60
2023-05-03T07:23:38.643Z,11.66
2023-05-03T07:26:26.551Z,11.74
2023-05-03T07:29:13.428Z,11.82
2023-05-03T07:32:00.499Z,11.93
2023-05-03T07:34:47.378Z,12.00
2023-05-03T07:37:34.225Z,12.10
2023-05-03T07:40:21.099Z,12.06
2023-05-03T07:43:10.292Z,11.90
2023-05-03T07:45:57.188Z,12.00
2023-05-03T07:48:44.109Z,12.12
2023-05-03T07:51:35.952Z,12.20
2023-05-03T07:54:22.779Z,12.31
2023-05-03T07:57:09.680Z,12.50
2023-05-03T07:59:56.948Z,12.57
2023-05-03T08:02:44.146Z,12.58
2023-05-03T08:05:31.114Z,12.71
2023-05-03T08:08:18.790Z,12.86
2023-05-03T08:11:05.625Z,12.96
2023-05-03T08:13:52.718Z,13.03
2023-05-03T08:16:40.000Z,12.89
2023-05-03T08:19:27.011Z,12.69
2023-05-03T08:22:14.882Z,12.61
2023-05-03T08:25:01.828Z,12.53
2023-05-03T08:27:49.304Z,12.76
2023-05-03T08:30:37.016Z,12.45
2023-05-03T08:33:23.871Z,12.44
2023-05-03T08:36:10.811Z,12.45
2023-05-03T08:38:57.625Z,12.46
2023-05-03T08:41:44.963Z,12.57
2023-05-03T08:44:36.512Z,12.56
2023-05-03T08:47:24.211Z,12.47
2023-05-03T08:50:12.965Z,12.59
2023-05-03T08:53:00.391Z,12.32
2023-05-03T08:55:47.271Z,12.30
2023-05-03T08:58:36.112Z,12.39
2023-05-03T09:01:23.028Z,12.52
2023-05-03T09:04:11.752Z,12.60
2023-05-03T09:07:12.056Z,12.59
2023-05-03T09:10:00.421Z,12.73
2023-05-03T09:12:47.251Z,12.83
2023-05-03T09:15:34.847Z,12.75
2023-05-03T09:18:22.723Z,12.58
2023-05-03T09:21:19.426Z,12.59
2023-05-03T09:24:17.592Z,12.61
2023-05-03T09:27:18.681Z,12.81
2023-05-03T09:30:19.486Z,13.06
2023-05-03T09:33:06.499Z,12.99
2023-05-03T09:36:01.917Z,13.04
2023-05-03T09:38:49.618Z,12.98
2023-05-03T09:41:36.486Z,13.13
2023-05-03T09:44:43.269Z,13.27
2023-05-03T09:47:32.078Z,13.15
2023-05-03T09:50:19.431Z,13.31
2023-05-03T09:53:07.451Z,13.48
2023-05-03T09:55:56.060Z,13.65
2023-05-03T09:58:43.836Z,13.77
2023-05-03T10:01:31.974Z,13.86
2023-05-03T10:04:22.052Z,13.89
2023-05-03T10:07:13.450Z,14.11
2023-05-03T10:10:00.685Z,14.10
2023-05-03T10:12:48.344Z,14.00
2023-05-03T10:15:37.492Z,13.96
2023-05-03T10:18:27.822Z,13.95
2023-05-03T10:21:24.522Z,13.75
2023-05-03T10:24:13.293Z,13.90
2023-05-03T10:27:00.447Z,13.95
2023-05-03T10:29:51.623Z,14.03
2023-05-03T10:32:43.341Z,14.09
2023-05-03T10:35:30.446Z,14.24
2023-05-03T10:38:20.962Z,14.51
2023-05-03T10:41:07.903Z,14.81
2023-05-03T10:43:54.760Z,14.83
2023-05-03T10:46:43.875Z,14.80
2023-05-03T10:49:30.734Z,14.77
2023-05-03T10:52:36.051Z,14.75
2023-05-03T10:55:24.912Z,14.63
2023-05-03T10:58:14.466Z,14.56
2023-05-03T11:01:04.203Z,14.61
2023-05-03T11:04:16.560Z,14.81
2023-05-03T11:07:04.532Z,15.14
2023-05-03T11:09:52.216Z,15.00
2023-05-03T11:12:39.060Z,15.22
2023-05-03T11:15:25.973Z,15.25
2023-05-03T11:18:12.997Z,15.06
2023-05-03T11:20:59.965Z,15.26
2023-05-03T11:23:47.142Z,15.05
2023-05-03T11:26:38.544Z,15.12
2023-05-03T11:29:26.211Z,14.97
2023-05-03T11:32:16.140Z,14.89
2023-05-03T11:35:05.743Z,15.03
2023-05-03T11:37:56.866Z,15.04
2023-05-03T11:40:43.688Z,14.98
2023-05-03T11:43:30.571Z,14.88
2023-05-03T11:46:23.914Z,14.77
2023-05-03T11:49:17.370Z,14.65
2023-05-03T11:52:04.500Z,14.59
2023-05-03T11:54:51.952Z,14.69
2023-05-03T11:57:39.300Z,14.63
2023-05-03T12:00:26.602Z,14.71
2023-05-03T12:03:21.908Z,14.82
2023-05-03T12:06:10.329Z,14.99
2023-05-03T12:08:58.043Z,15.11
2023-05-03T12:11:48.153Z,15.16
2023-05-03T12:14:59.318Z,15.23
2023-05-03T12:17:49.913Z,15.25
2023-05-03T12:23:29.288Z,15.41
2023-05-03T12:26:19.165Z,15.36
2023-05-03T12:29:06.851Z,15.45
2023-05-03T12:31:53.877Z,15.41
2023-05-03T12:34:42.486Z,15.50
2023-05-03T12:37:33.289Z,15.69
2023-05-03T12:40:33.588Z,15.76
2023-05-03T12:43:21.821Z,15.67
2023-05-03T12:46:32.227Z,15.56
2023-05-03T12:49:16.311Z,15.69
2023-05-03T12:54:55.540Z,15.42
2023-05-03T12:57:45.840Z,15.40
2023-05-03T13:00:36.117Z,15.51
2023-05-03T13:03:31.954Z,15.54
2023-05-03T13:06:20.695Z,15.59
2023-05-03T13:09:07.955Z,15.50
2023-05-03T13:11:55.260Z,15.44
2023-05-03T13:14:42.890Z,15.47
2023-05-03T13:17:31.161Z,15.48
2023-05-03T13:20:20.290Z,15.47
2023-05-03T13:23:07.471Z,15.42
2023-05-03T13:25:57.262Z,15.28
2023-05-03T13:28:44.116Z,15.38
2023-05-03T13:31:31.064Z,15.36
2023-05-03T13:34:17.943Z,15.50
2023-05-03T13:37:04.889Z,15.68
2023-05-03T13:39:52.016Z,15.57
2023-05-03T13:42:38.943Z,15.52
2023-05-03T13:45:25.820Z,15.59
2023-05-03T13:48:18.979Z,15.54
2023-05-03T13:51:10.636Z,15.47
2023-05-03T13:54:02.024Z,15.51
2023-05-03T13:56:49.153Z,15.52
2023-05-03T13:59:37.420Z,15.48
2023-05-03T14:02:24.283Z,15.55
2023-05-03T14:05:11.462Z,15.48
2023-05-03T14:07:58.388Z,15.57
2023-05-03T14:10:45.446Z,15.67
2023-05-03T14:13:43.644Z,15.63
2023-05-03T14:16:41.572Z,15.65
2023-05-03T14:19:29.393Z,15.71
2023-05-03T14:22:16.240Z,15.78
2023-05-03T14:25:03.811Z,15.87
2023-05-03T14:27:50.663Z,15.89
2023-05-03T14:30:37.491Z,15.83
2023-05-03T14:33:24.366Z,15.83
2023-05-03T14:36:11.595Z,15.74
2023-05-03T14:38:58.577Z,15.73
2023-05-03T14:41:45.661Z,15.72
2023-05-03T14:44:32.525Z,15.64
2023-05-03T14:47:19.362Z,15.81
2023-05-03T14:50:07.002Z,15.91
2023-05-03T14:52:54.160Z,15.91
2023-05-03T14:55:41.452Z,16.01
2023-05-03T14:58:28.445Z,15.94
2023-05-03T15:01:19.650Z,15.96
2023-05-03T15:04:10.563Z,15.97
2023-05-03T15:07:02.673Z,15.83
2023-05-03T15:09:49.558Z,15.82
2023-05-03T15:12:36.422Z,15.83
2023-05-03T15:15:23.382Z,15.87
2023-05-03T15:18:11.163Z,15.77
2023-05-03T15:20:58.318Z,15.70
2023-05-03T15:23:45.879Z,15.68
2023-05-03T15:26:32.707Z,15.68
2023-05-03T15:29:19.817Z,15.61
2023-05-03T15:32:06.682Z,15.44
2023-05-03T15:34:53.590Z,15.61
2023-05-03T15:37:40.508Z,15.54
2023-05-03T15:40:27.433Z,15.46
2023-05-03T15:43:14.252Z,15.39
2023-05-03T15:46:02.208Z,15.35
2023-05-03T15:48:49.148Z,15.45
2023-05-03T15:51:37.041Z,15.37
2023-05-03T15:54:23.940Z,15.43
2023-05-03T15:57:10.960Z,15.35
2023-05-03T15:59:57.940Z,15.39
2023-05-03T16:02:44.917Z,15.40
2023-05-03T16:05:32.106Z,15.39
2023-05-03T16:08:22.056Z,15.31
2023-05-03T16:11:08.899Z,15.19
2023-05-03T16:13:55.774Z,15.27
2023-05-03T16:16:43.854Z,15.27
2023-05-03T16:19:32.045Z,15.27
2023-05-03T16:22:19.097Z,15.19
2023-05-03T16:25:12.405Z,15.12
2023-05-03T16:27:59.567Z,15.13
2023-05-03T16:30:46.489Z,15.03
2023-05-03T16:33:33.332Z,14.98
2023-05-03T16:36:20.259Z,14.86
2023-05-03T16:39:07.913Z,14.86
2023-05-03T16:41:54.776Z,14.88
2023-05-03T16:44:41.691Z,14.86
2023-05-03T16:47:28.663Z,14.81
2023-05-03T16:50:17.039Z,14.80
2023-05-03T16:53:04.106Z,14.76
2023-05-03T16:55:51.772Z,14.62
2023-05-03T16:58:38.710Z,14.64
2023-05-03T17:01:25.794Z,14.53
2023-05-03T17:04:12.837Z,14.56
2023-05-03T17:06:59.657Z,14.48
2023-05-03T17:09:46.536Z,14.51
2023-05-03T17:12:33.389Z,14.51
2023-05-03T17:15:20.453Z,14.51
2023-05-03T17:18:08.576Z,14.45
2023-05-03T17:21:01.218Z,14.45
2023-05-03T17:23:48.159Z,14.30
2023-05-03T17:26:35.511Z,14.21
2023-05-03T17:29:22.495Z,14.17
2023-05-03T17:32:09.359Z,14.14
2023-05-03T17:34:57.745Z,14.09
2023-05-03T17:37:45.246Z,14.05
2023-05-03T17:40:35.176Z,13.94
2023-05-03T17:43:22.385Z,13.93
2023-05-03T17:46:11.454Z,13.95
2023-05-03T17:48:59.165Z,13.88
2023-05-03T17:51:46.047Z,13.93
2023-05-03T17:54:32.958Z,13.87
2023-05-03T17:57:23.164Z,13.89
2023-05-03T18:00:15.140Z,13.88
2023-05-03T18:03:03.174Z,13.81
2023-05-03T18:05:50.159Z,13.80
2023-05-03T18:08:37.173Z,13.69
2023-05-03T18:11:24.023Z,13.70
2023-05-03T18:14:11.856Z,13.65
2023-05-03T18:16:58.762Z,13.57
2023-05-03T18:19:45.931Z,13.53
2023-05-03T18:22:32.833Z,13.51
2023-05-03T18:25:19.715Z,13.45
2023-05-03T18:28:06.600Z,13.36
2023-05-03T18:30:55.663Z,13.34
2023-05-03T18:33:42.872Z,13.31
2023-05-03T18:36:29.848Z,13.28
2023-05-03T18:39:17.269Z,13.15
2023-05-03T18:42:04.457Z,13.14
2023-05-03T18:44:52.050Z,13.05
2023-05-03T18:47:39.067Z,12.94
2023-05-03T18:50:26.271Z,12.87
2023-05-03T18:53:23.070Z,12.69
2023-05-03T18:56:12.497Z,12.61
2023-05-03T18:58:59.648Z,12.53
2023-05-03T19:01:46.708Z,12.46
2023-05-03T19:04:33.940Z,12.43
2023-05-03T19:07:28.863Z,12.36
2023-05-03T19:10:16.142Z,12.29
2023-05-03T19:13:03.250Z,12.20
2023-05-03T19:15:50.190Z,12.10
2023-05-03T19:18:37.559Z,12.00
2023-05-03T19:21:24.521Z,11.95
2023-05-03T19:24:14.063Z,11.88
2023-05-03T19:27:00.888Z,11.76
2023-05-03T19:29:48.393Z,11.72
2023-05-03T19:32:38.914Z,11.82
2023-05-03T19:35:26.055Z,11.73
2023-05-03T19:38:13.687Z,11.71
2023-05-03T19:41:00.931Z,11.59
2023-05-03T19:43:47.841Z,11.45
2023-05-03T19:46:34.859Z,11.43
2023-05-03T19:49:23.884Z,11.43
2023-05-03T19:52:11.214Z,11.41
2023-05-03T19:54:58.046Z,11.43
2023-05-03T19:57:45.020Z,11.38
2023-05-03T20:00:33.908Z,11.38
2023-05-03T20:03:22.976Z,11.38
2023-05-03T20:06:09.961Z,11.35
2023-05-03T20:08:56.851Z,11.29
2023-05-03T20:11:43.767Z,11.24
2023-05-03T20:14:30.656Z,11.20
2023-05-03T20:17:17.541Z,11.15
2023-05-03T20:20:11.200Z,11.09
2023-05-03T20:22:58.019Z,10.98
2023-05-03T20:25:44.860Z,10.95
2023-05-03T20:28:32.628Z,10.96
2023-05-03T20:31:19.525Z,11.02
2023-05-03T20:34:06.495Z,10.99
2023-05-03T20:36:53.372Z,10.99
2023-05-03T20:39:40.270Z,10.93
2023-05-03T20:42:27.185Z,10.84
2023-05-03T20:45:14.083Z,10.70
2023-05-03T20:48:01.008Z,10.60
2023-05-03T20:50:49.891Z,10.51
2023-05-03T20:53:36.901Z,10.42
2023-05-03T20:56:23.769Z,10.40
2023-05-03T20:59:11.006Z,10.27
2023-05-03T21:01:57.870Z,10.26
2023-05-03T21:04:44.782Z,10.24
2023-05-03T21:07:31.618Z,10.23
2023-05-03T21:10:18.704Z,10.13
2023-05-03T21:13:05.584Z,10.05
2023-05-03T21:15:52.491Z,10.07
2023-05-03T21:18:39.426Z,10.09
2023-05-03T21:21:27.103Z,9.97
2023-05-03T21:24:13.975Z,9.96
2023-05-03T21:27:01.045Z,9.98
2023-05-03T21:29:48.686Z,10.03
2023-05-03T21:32:35.939Z,10.10
2023-05-03T21:35:22.799Z,10.02
2023-05-03T21:38:09.699Z,9.81
2023-05-03T21:41:04.862Z,9.75
2023-05-03T21:43:51.788Z,9.70
2023-05-03T21:46:41.481Z,9.57
2023-05-03T21:49:28.429Z,9.53
2023-05-03T21:52:15.293Z,9.52
2023-05-03T21:55:02.418Z,9.50
2023-05-03T21:57:49.596Z,9.50
2023-05-03T22:00:36.448Z,9.46
2023-05-03T22:03:23.364Z,9.44
2023-05-03T22:06:10.845Z,9.44
2023-05-03T22:08:58.176Z,9.47
2023-05-03T22:11:45.052Z,9.36
2023-05-03T22:14:31.963Z,9.37
2023-05-03T22:17:19.006Z,9.30
2023-05-03T22:20:07.041Z,9.27
2023-05-03T22:22:54.435Z,9.22
2023-05-03T22:25:41.357Z,9.22
2023-05-03T22:28:28.284Z,9.31
2023-05-03T22:31:15.147Z,9.26
2023-05-03T22:34:02.080Z,9.27
2023-05-03T22:36:49.158Z,9.19
2023-05-03T22:39:36.055Z,9.21
2023-05-03T22:42:22.888Z,9.17
2023-05-03T22:45:10.433Z,9.07
2023-05-03T22:47:57.314Z,9.04
2023-05-03T22:50:44.223Z,9.03
2023-05-03T22:53:31.069Z,8.98
2023-05-03T22:56:17.912Z,9.01
2023-05-03T22:59:04.993Z,8.96
2023-05-03T23:01:51.892Z,8.92
2023-05-03T23:04:39.006Z,8.91
2023-05-03T23:07:26.800Z,8.94
2023-05-03T23:10:13.762Z,8.92
2023-05-03T23:13:00.687Z,8.91
2023-05-03T23:15:47.531Z,8.82
2023-05-03T23:18:34.454Z,8.77
2023-05-03T23:21:21.395Z,8.75
2023-05-03T23:24:08.375Z,8.82
2023-05-03T23:26:55.219Z,8.82
2023-05-03T23:29:43.114Z,8.79
2023-05-03T23:32:30.563Z,8.72
2023-05-03T23:35:18.051Z,8.63
2023-05-03T23:38:05.106Z,8.62
2023-05-03T23:40:52.010Z,8.60
2023-05-03T23:43:38.842Z,8.59
2023-05-03T23:46:25.812Z,8.65
2023-05-03T23:49:12.680Z,8.59
2023-05-03T23:51:59.705Z,8.53
2023-05-03T23:54:46.647Z,8.54
2023-05-03T23:57:33.650Z,8.48
