createdAt,value
2023-05-06T00:00:03.792Z,96.56
2023-05-06T00:00:35.412Z,96.42
2023-05-06T00:01:07.018Z,96.41
2023-05-06T00:01:38.592Z,96.28
2023-05-06T00:02:10.418Z,96.09
2023-05-06T00:02:42.168Z,96.22
2023-05-06T00:03:13.883Z,95.94
2023-05-06T00:03:45.870Z,95.90
2023-05-06T00:04:17.752Z,96.12
2023-05-06T00:04:49.519Z,96.20
2023-05-06T00:05:21.235Z,96.02
2023-05-06T00:05:52.944Z,95.91
2023-05-06T00:06:24.677Z,95.89
2023-05-06T00:06:57.452Z,96.29
2023-05-06T00:07:29.048Z,96.54
2023-05-06T00:08:01.250Z,96.24
2023-05-06T00:08:33.026Z,96.11
2023-05-06T00:09:04.661Z,96.17
2023-05-06T00:09:36.298Z,96.11
2023-05-06T00:10:08.367Z,96.13
2023-05-06T00:10:40.005Z,96.21
2023-05-06T00:11:12.010Z,96.17
2023-05-06T00:11:43.589Z,96.17
2023-05-06T00:12:15.571Z,96.23
2023-05-06T00:12:47.268Z,96.30
2023-05-06T00:13:19.020Z,95.96
2023-05-06T00:13:50.723Z,96.01
2023-05-06T00:14:22.376Z,96.09
2023-05-06T00:14:53.959Z,95.94
2023-05-06T00:15:25.607Z,95.75
2023-05-06T00:15:57.478Z,95.48
2023-05-06T00:16:29.121Z,95.69
2023-05-06T00:17:00.733Z,96.21
2023-05-06T00:17:32.403Z,96.27
2023-05-06T00:18:04.254Z,96.37
2023-05-06T00:18:35.916Z,96.29
2023-05-06T00:19:07.722Z,96.04
2023-05-06T00:19:39.808Z,96.06
2023-05-06T00:20:11.851Z,96.16
2023-05-06T00:20:43.492Z,96.57
2023-05-06T00:21:15.138Z,96.51
2023-05-06T00:21:46.735Z,96.13
2023-05-06T00:22:18.313Z,95.92
2023-05-06T00:22:49.946Z,95.99
2023-05-06T00:23:21.779Z,95.98
2023-05-06T00:23:53.393Z,96.02
2023-05-06T00:24:25.158Z,96.29
2023-05-06T00:24:56.783Z,96.34
2023-05-06T00:25:28.405Z,96.68
2023-05-06T00:26:00.036Z,96.45
2023-05-06T00:26:31.697Z,96.56
2023-05-06T00:27:03.402Z,96.63
2023-05-06T00:27:34.989Z,96.55
2023-05-06T00:28:06.620Z,96.28
2023-05-06T00:28:38.275Z,96.04
2023-05-06T00:29:09.914Z,96.02
2023-05-06T00:29:41.605Z,96.21
2023-05-06T00:30:13.469Z,96.65
2023-05-06T00:30:45.216Z,96.48
2023-05-06T00:31:16.918Z,96.43
2023-05-06T00:31:48.870Z,96.53
2023-05-06T00:32:20.716Z,96.68
2023-05-06T00:32:52.425Z,96.69
2023-05-06T00:33:24.128Z,97.07
2023-05-06T00:33:55.746Z,97.22
2023-05-06T00:34:27.385Z,96.86
2023-05-06T00:34:58.957Z,96.75
2023-05-06T00:35:30.764Z,96.30
2023-05-06T00:36:02.331Z,96.36
2023-05-06T00:36:34.276Z,96.73
2023-05-06T00:37:06.091Z,96.88
2023-05-06T00:37:37.733Z,96.70
2023-05-06T00:38:13.022Z,97.38
2023-05-06T00:38:44.740Z,97.26
2023-05-06T00:39:16.432Z,97.09
2023-05-06T00:39:48.037Z,98.25
2023-05-06T00:40:19.654Z,97.61
2023-05-06T00:40:51.406Z,96.62
2023-05-06T00:41:23.089Z,96.58
2023-05-06T00:41:59.804Z,96.89
2023-05-06T00:42:31.453Z,97.94
2023-05-06T00:43:03.587Z,97.27
2023-05-06T00:43:35.150Z,96.70
2023-05-06T00:44:06.800Z,96.59
2023-05-06T00:44:38.433Z,96.62
2023-05-06T00:45:10.781Z,96.45
2023-05-06T00:45:42.688Z,96.22
2023-05-06T00:46:16.172Z,96.15
2023-05-06T00:46:47.924Z,96.24
2023-05-06T00:47:22.094Z,96.66
2023-05-06T00:47:54.425Z,96.74
2023-05-06T00:48:26.129Z,96.38
2023-05-06T00:48:57.844Z,96.30
2023-05-06T00:49:30.539Z,96.25
2023-05-06T00:50:02.482Z,96.61
2023-05-06T00:50:35.476Z,97.99
2023-05-06T00:51:07.318Z,97.49
2023-05-06T00:51:39.087Z,96.65
2023-05-06T00:52:11.021Z,96.92
2023-05-06T00:52:42.719Z,96.58
2023-05-06T00:53:14.629Z,96.75
2023-05-06T00:53:49.581Z,97.33
2023-05-06T00:54:21.645Z,97.34
2023-05-06T00:54:53.727Z,96.96
2023-05-06T00:55:26.240Z,98.20
2023-05-06T00:55:57.901Z,97.26
2023-05-06T00:56:29.606Z,97.28
2023-05-06T00:57:02.211Z,98.29
2023-05-06T00:57:33.938Z,97.26
2023-05-06T00:58:06.145Z,97.31
2023-05-06T00:58:38.175Z,97.31
2023-05-06T00:59:09.893Z,97.84
2023-05-06T00:59:42.475Z,97.66
2023-05-06T01:00:14.325Z,97.75
2023-05-06T01:00:46.200Z,97.68
2023-05-06T01:01:17.947Z,97.54
2023-05-06T01:01:49.652Z,97.34
2023-05-06T01:02:21.361Z,97.15
2023-05-06T01:02:53.198Z,97.41
2023-05-06T01:03:25.095Z,97.27
2023-05-06T01:03:58.949Z,97.29
2023-05-06T01:04:31.052Z,97.83
2023-05-06T01:05:04.235Z,97.63
2023-05-06T01:06:11.383Z,98.06
2023-05-06T01:06:55.472Z,98.17
2023-05-06T01:07:58.723Z,98.30
2023-05-06T01:08:37.419Z,97.92
2023-05-06T01:09:22.948Z,97.93
2023-05-06T01:10:00.360Z,97.95
2023-05-06T01:10:52.457Z,97.64
2023-05-06T01:11:38.649Z,97.90
2023-05-06T01:12:55.312Z,98.14
2023-05-06T01:13:40.493Z,97.80
2023-05-06T01:14:21.740Z,97.84
2023-05-06T01:15:06.777Z,98.66
2023-05-06T01:15:53.858Z,97.99
2023-05-06T01:16:29.594Z,97.50
2023-05-06T01:17:06.404Z,97.49
2023-05-06T01:17:42.810Z,97.81
2023-05-06T01:18:17.959Z,97.89
2023-05-06T01:18:50.804Z,97.57
2023-05-06T01:19:39.107Z,97.72
2023-05-06T01:20:12.832Z,97.65
2023-05-06T01:20:49.842Z,98.46
2023-05-06T01:21:22.816Z,98.53
2023-05-06T01:21:54.892Z,97.76
2023-05-06T01:22:27.250Z,97.97
2023-05-06T01:22:59.457Z,98.33
2023-05-06T01:23:51.059Z,97.85
2023-05-06T01:24:35.003Z,98.01
2023-05-06T01:25:07.169Z,98.07
2023-05-06T01:25:39.543Z,97.95
2023-05-06T01:26:11.166Z,98.48
2023-05-06T01:26:44.080Z,98.43
2023-05-06T01:27:17.008Z,97.81
2023-05-06T01:27:49.350Z,97.80
2023-05-06T01:28:21.076Z,97.66
2023-05-06T01:28:53.544Z,97.43
2023-05-06T01:29:25.300Z,97.25
2023-05-06T01:29:58.353Z,97.49
2023-05-06T01:30:39.370Z,97.48
2023-05-06T01:31:13.900Z,97.71
2023-05-06T01:31:49.561Z,97.66
2023-05-06T01:32:59.391Z,97.83
2023-05-06T01:33:36.844Z,98.07
2023-05-06T01:34:36.958Z,98.51
2023-05-06T01:35:46.513Z,98.04
2023-05-06T01:36:55.500Z,98.08
2023-05-06T01:37:37.719Z,98.22
2023-05-06T01:38:22.443Z,98.26
2023-05-06T01:39:07.123Z,98.26
2023-05-06T01:39:41.570Z,98.38
2023-05-06T01:40:15.841Z,98.48
2023-05-06T01:40:54.357Z,98.27
2023-05-06T01:41:27.926Z,98.33
2023-05-06T01:42:02.042Z,98.23
2023-05-06T01:42:35.468Z,98.18
2023-05-06T01:43:08.529Z,97.56
2023-05-06T01:43:42.989Z,97.52
2023-05-06T01:44:15.313Z,97.67
2023-05-06T01:44:49.314Z,97.91
2023-05-06T01:45:24.903Z,98.15
2023-05-06T01:45:57.829Z,98.74
2023-05-06T01:46:30.639Z,98.44
2023-05-06T01:47:02.943Z,98.50
2023-05-06T01:47:36.670Z,98.41
2023-05-06T01:48:09.635Z,98.30
2023-05-06T01:48:42.445Z,98.70
2023-05-06T01:49:15.928Z,98.75
2023-05-06T01:49:48.107Z,98.35
2023-05-06T01:50:19.963Z,98.30
2023-05-06T01:50:51.992Z,98.44
2023-05-06T01:51:24.205Z,98.53
2023-05-06T01:51:56.480Z,98.64
2023-05-06T01:52:28.059Z,98.74
2023-05-06T01:53:01.133Z,98.45
2023-05-06T01:53:33.460Z,98.07
2023-05-06T01:54:05.158Z,98.21
2023-05-06T01:54:36.782Z,97.93
2023-05-06T01:55:08.970Z,98.19
2023-05-06T01:55:40.726Z,98.41
2023-05-06T01:56:12.519Z,98.15
2023-05-06T01:56:44.120Z,98.54
2023-05-06T01:57:16.136Z,98.33
2023-05-06T01:57:47.760Z,97.89
2023-05-06T01:58:19.483Z,97.81
2023-05-06T01:58:51.190Z,98.02
2023-05-06T01:59:22.840Z,98.06
2023-05-06T01:59:54.580Z,97.52
2023-05-06T02:00:26.981Z,97.51
2023-05-06T02:00:58.667Z,97.42
2023-05-06T02:01:30.549Z,97.61
2023-05-06T02:02:02.228Z,97.62
2023-05-06T02:02:34.300Z,97.53
2023-05-06T02:03:06.164Z,97.54
2023-05-06T02:03:37.970Z,97.73
2023-05-06T02:04:09.729Z,97.60
2023-05-06T02:04:41.419Z,97.68
2023-05-06T02:05:13.024Z,97.76
2023-05-06T02:05:44.796Z,97.90
2023-05-06T02:06:16.504Z,97.59
2023-05-06T02:06:48.231Z,97.48
2023-05-06T02:07:20.000Z,97.57
2023-05-06T02:07:51.643Z,97.38
2023-05-06T02:08:23.593Z,97.40
2023-05-06T02:08:55.682Z,97.57
2023-05-06T02:09:27.334Z,97.43
2023-05-06T02:09:58.932Z,97.24
2023-05-06T02:10:30.985Z,97.05
2023-05-06T02:11:02.599Z,97.02
2023-05-06T02:11:34.222Z,96.95
2023-05-06T02:12:05.872Z,96.98
2023-05-06T02:12:37.594Z,96.93
2023-05-06T02:13:10.971Z,96.78
2023-05-06T02:13:42.689Z,96.91
2023-05-06T02:14:14.253Z,96.80
2023-05-06T02:14:46.027Z,96.89
2023-05-06T02:15:17.651Z,96.83
2023-05-06T02:15:53.947Z,97.00
2023-05-06T02:16:29.120Z,97.43
2023-05-06T02:17:07.591Z,97.47
2023-05-06T02:17:39.270Z,97.81
2023-05-06T02:18:11.814Z,97.55
2023-05-06T02:18:43.740Z,97.50
2023-05-06T02:19:15.472Z,97.55
2023-05-06T02:19:47.081Z,97.58
2023-05-06T02:20:19.084Z,97.48
2023-05-06T02:20:51.146Z,97.12
2023-05-06T02:21:23.542Z,97.05
2023-05-06T02:21:55.181Z,97.35
2023-05-06T02:22:26.828Z,97.27
2023-05-06T02:22:58.590Z,97.25
2023-05-06T02:23:30.510Z,97.26
2023-05-06T02:24:02.075Z,97.27
2023-05-06T02:24:33.693Z,97.21
2023-05-06T02:25:05.902Z,97.30
2023-05-06T02:25:37.804Z,97.50
2023-05-06T02:26:09.477Z,97.58
2023-05-06T02:26:41.192Z,97.55
2023-05-06T02:27:12.801Z,97.75
2023-05-06T02:27:45.179Z,97.65
2023-05-06T02:28:16.771Z,97.53
2023-05-06T02:28:48.410Z,97.49
2023-05-06T02:29:20.056Z,97.59
2023-05-06T02:29:51.736Z,97.56
2023-05-06T02:30:23.448Z,97.44
2023-05-06T02:30:56.568Z,97.07
2023-05-06T02:31:28.468Z,96.96
2023-05-06T02:32:00.224Z,97.05
2023-05-06T02:32:31.973Z,96.86
2023-05-06T02:33:03.784Z,96.73
2023-05-06T02:33:35.582Z,96.54
2023-05-06T02:34:08.949Z,96.48
2023-05-06T02:34:40.561Z,96.60
2023-05-06T02:35:12.229Z,96.93
2023-05-06T02:35:43.858Z,97.32
2023-05-06T02:36:15.389Z,97.26
2023-05-06T02:36:47.066Z,97.39
2023-05-06T02:37:18.991Z,96.99
2023-05-06T02:37:50.570Z,97.07
2023-05-06T02:38:22.233Z,97.15
2023-05-06T02:38:54.296Z,96.86
2023-05-06T02:39:25.877Z,96.52
2023-05-06T02:39:57.440Z,96.92
2023-05-06T02:40:29.120Z,97.12
2023-05-06T02:41:00.740Z,97.36
2023-05-06T02:41:32.408Z,97.39
2023-05-06T02:42:04.173Z,97.04
2023-05-06T02:42:36.011Z,97.12
2023-05-06T02:43:07.658Z,97.41
2023-05-06T02:43:39.314Z,97.69
2023-05-06T02:44:12.015Z,98.15
2023-05-06T02:44:43.633Z,98.06
2023-05-06T02:45:15.286Z,97.56
2023-05-06T02:45:46.980Z,97.32
2023-05-06T02:46:18.761Z,97.35
2023-05-06T02:46:50.961Z,97.48
2023-05-06T02:47:22.816Z,97.56
2023-05-06T02:47:54.465Z,97.62
2023-05-06T02:48:26.151Z,97.37
2023-05-06T02:48:57.758Z,97.63
2023-05-06T02:49:29.380Z,97.50
2023-05-06T02:50:01.117Z,97.80
2023-05-06T02:50:32.956Z,97.85
2023-05-06T02:51:05.430Z,97.96
2023-05-06T02:51:37.169Z,98.09
2023-05-06T02:52:08.812Z,97.89
2023-05-06T02:52:40.484Z,98.06
2023-05-06T02:53:13.310Z,98.60
2023-05-06T02:53:44.917Z,98.40
2023-05-06T02:54:16.501Z,98.16
2023-05-06T02:54:48.107Z,98.23
2023-05-06T02:55:19.804Z,98.37
2023-05-06T02:55:51.385Z,98.19
2023-05-06T02:56:23.102Z,98.06
2023-05-06T02:56:54.853Z,97.96
2023-05-06T02:57:26.615Z,97.66
2023-05-06T02:57:58.573Z,97.63
2023-05-06T02:58:30.183Z,97.43
2023-05-06T02:59:01.815Z,97.12
2023-05-06T02:59:35.569Z,97.50
2023-05-06T03:00:11.090Z,97.63
2023-05-06T03:00:42.996Z,97.82
2023-05-06T03:01:14.779Z,97.97
2023-05-06T03:01:46.367Z,98.00
2023-05-06T03:02:17.942Z,97.78
2023-05-06T03:02:49.704Z,97.77
2023-05-06T03:03:22.568Z,97.93
2023-05-06T03:03:54.309Z,98.26
2023-05-06T03:04:26.036Z,98.35
2023-05-06T03:04:57.651Z,98.51
2023-05-06T03:05:29.333Z,98.45
2023-05-06T03:06:00.912Z,98.90
2023-05-06T03:06:32.573Z,98.51
2023-05-06T03:07:04.327Z,98.43
2023-05-06T03:07:36.947Z,98.25
2023-05-06T03:08:08.648Z,98.61
2023-05-06T03:08:40.257Z,97.97
2023-05-06T03:09:11.856Z,98.08
2023-05-06T03:09:43.595Z,98.03
2023-05-06T03:10:15.430Z,97.94
2023-05-06T03:10:47.270Z,98.23
2023-05-06T03:11:18.884Z,97.85
2023-05-06T03:11:50.668Z,97.53
2023-05-06T03:12:22.297Z,97.20
2023-05-06T03:12:53.963Z,97.40
2023-05-06T03:13:25.720Z,97.50
2023-05-06T03:13:58.108Z,97.52
2023-05-06T03:14:29.800Z,97.67
2023-05-06T03:15:01.470Z,98.36
2023-05-06T03:15:33.128Z,99.11
2023-05-06T03:16:05.310Z,98.97
2023-05-06T03:16:37.188Z,98.56
2023-05-06T03:17:08.832Z,98.38
2023-05-06T03:17:40.499Z,98.68
2023-05-06T03:18:12.101Z,98.89
2023-05-06T03:18:43.707Z,98.95
2023-05-06T03:19:15.387Z,98.51
2023-05-06T03:19:48.512Z,98.64
2023-05-06T03:20:20.560Z,98.62
2023-05-06T03:20:52.523Z,98.72
2023-05-06T03:21:24.133Z,98.85
2023-05-06T03:21:56.392Z,98.72
2023-05-06T03:22:27.966Z,98.59
2023-05-06T03:22:59.684Z,98.52
2023-05-06T03:23:32.124Z,98.51
2023-05-06T03:24:04.088Z,98.46
2023-05-06T03:24:35.759Z,98.25
2023-05-06T03:25:08.028Z,97.52
2023-05-06T03:25:39.985Z,97.44
2023-05-06T03:26:11.597Z,97.41
2023-05-06T03:26:43.203Z,97.24
2023-05-06T03:27:14.876Z,97.71
2023-05-06T03:27:46.547Z,97.99
2023-05-06T03:28:18.153Z,97.67
2023-05-06T03:28:50.254Z,97.58
2023-05-06T03:29:21.841Z,97.67
2023-05-06T03:29:53.461Z,97.91
2023-05-06T03:30:25.109Z,98.08
2023-05-06T03:30:56.705Z,98.14
2023-05-06T03:31:28.390Z,98.22
2023-05-06T03:32:04.022Z,98.52
2023-05-06T03:32:35.884Z,98.72
2023-05-06T03:33:07.833Z,98.86
2023-05-06T03:33:39.502Z,99.02
2023-05-06T03:34:11.484Z,99.21
2023-05-06T03:34:43.228Z,98.92
2023-05-06T03:35:15.050Z,99.04
2023-05-06T03:35:46.693Z,99.21
2023-05-06T03:36:18.293Z,99.23
2023-05-06T03:36:49.958Z,99.12
2023-05-06T03:37:22.123Z,99.33
2023-05-06T03:37:53.827Z,99.27
2023-05-06T03:38:25.413Z,99.22
2023-05-06T03:38:56.991Z,98.94
2023-05-06T03:39:28.608Z,98.68
2023-05-06T03:40:00.833Z,98.32
2023-05-06T03:40:33.376Z,98.42
2023-05-06T03:41:05.047Z,98.41
2023-05-06T03:41:36.650Z,98.21
2023-05-06T03:42:09.764Z,98.43
2023-05-06T03:42:41.576Z,99.16
2023-05-06T03:43:13.161Z,99.34
2023-05-06T03:43:44.749Z,99.33
2023-05-06T03:44:16.439Z,99.22
2023-05-06T03:44:48.115Z,99.45
2023-05-06T03:45:19.956Z,99.38
2023-05-06T03:45:51.593Z,99.17
2023-05-06T03:46:23.346Z,99.09
2023-05-06T03:46:54.975Z,99.14
2023-05-06T03:47:26.630Z,99.16
2023-05-06T03:47:58.672Z,99.03
2023-05-06T03:48:31.365Z,99.05
2023-05-06T03:49:03.045Z,99.06
2023-05-06T03:49:34.643Z,98.87
2023-05-06T03:50:06.704Z,98.73
2023-05-06T03:50:38.675Z,98.55
2023-05-06T03:51:10.334Z,98.64
2023-05-06T03:51:42.125Z,98.61
2023-05-06T03:52:13.737Z,98.29
2023-05-06T03:52:45.490Z,98.12
2023-05-06T03:53:17.148Z,98.24
2023-05-06T03:53:49.111Z,98.06
2023-05-06T03:54:20.774Z,97.85
2023-05-06T03:54:52.602Z,97.75
2023-05-06T03:55:24.240Z,97.66
2023-05-06T03:55:55.941Z,97.63
2023-05-06T03:56:27.798Z,97.61
2023-05-06T03:56:59.397Z,97.91
2023-05-06T03:57:31.134Z,98.11
2023-05-06T03:58:02.752Z,98.08
2023-05-06T03:58:34.325Z,98.12
2023-05-06T03:59:05.972Z,98.03
2023-05-06T03:59:37.580Z,97.80
2023-05-06T04:00:10.827Z,97.85
2023-05-06T04:00:42.469Z,97.94
2023-05-06T04:01:14.256Z,97.82
2023-05-06T04:01:46.266Z,97.79
2023-05-06T04:02:17.963Z,97.69
2023-05-06T04:02:49.615Z,98.10
2023-05-06T04:03:21.370Z,97.87
2023-05-06T04:03:54.564Z,97.76
2023-05-06T04:04:27.329Z,97.90
2023-05-06T04:04:58.983Z,97.92
2023-05-06T04:05:30.592Z,97.68
2023-05-06T04:06:02.304Z,97.64
2023-05-06T04:06:33.923Z,97.22
2023-05-06T04:07:05.508Z,97.24
2023-05-06T04:07:37.158Z,97.37
2023-05-06T04:08:09.330Z,97.38
2023-05-06T04:08:40.949Z,97.47
2023-05-06T04:09:12.595Z,97.14
2023-05-06T04:09:44.208Z,97.10
2023-05-06T04:10:15.994Z,97.26
2023-05-06T04:10:47.641Z,97.35
2023-05-06T04:11:19.222Z,97.51
2023-05-06T04:11:51.058Z,97.57
2023-05-06T04:12:22.626Z,97.49
2023-05-06T04:12:54.326Z,97.30
2023-05-06T04:13:25.937Z,97.23
2023-05-06T04:13:57.737Z,97.13
2023-05-06T04:14:29.408Z,96.90
2023-05-06T04:15:01.128Z,96.81
2023-05-06T04:15:34.689Z,96.81
2023-05-06T04:16:06.645Z,96.65
2023-05-06T04:16:38.368Z,96.46
2023-05-06T04:17:10.079Z,96.73
2023-05-06T04:17:41.690Z,96.83
2023-05-06T04:18:19.040Z,96.89
2023-05-06T04:18:51.780Z,96.75
2023-05-06T04:19:23.435Z,96.81
2023-05-06T04:19:55.561Z,97.20
2023-05-06T04:20:28.033Z,97.28
2023-05-06T04:21:00.304Z,97.18
2023-05-06T04:21:31.911Z,97.24
2023-05-06T04:22:03.544Z,97.10
2023-05-06T04:22:35.110Z,96.99
2023-05-06T04:23:06.987Z,96.90
2023-05-06T04:23:38.829Z,96.98
2023-05-06T04:24:10.570Z,96.88
2023-05-06T04:24:42.184Z,96.97
2023-05-06T04:25:13.778Z,96.92
2023-05-06T04:25:50.932Z,97.00
2023-05-06T04:26:22.610Z,97.28
2023-05-06T04:26:54.213Z,97.21
2023-05-06T04:27:27.682Z,97.20
2023-05-06T04:27:59.282Z,96.83
2023-05-06T04:28:31.004Z,96.56
2023-05-06T04:29:02.751Z,96.66
2023-05-06T04:29:34.352Z,96.73
2023-05-06T04:30:06.569Z,97.00
2023-05-06T04:30:38.200Z,97.00
2023-05-06T04:31:10.862Z,96.87
2023-05-06T04:31:42.631Z,97.02
2023-05-06T04:32:14.562Z,96.47
2023-05-06T04:32:46.691Z,96.35
2023-05-06T04:33:18.290Z,96.86
2023-05-06T04:33:49.943Z,96.82
2023-05-06T04:34:21.651Z,96.54
2023-05-06T04:34:53.926Z,96.39
2023-05-06T04:35:25.533Z,96.69
2023-05-06T04:35:57.104Z,96.58
2023-05-06T04:36:29.559Z,96.37
2023-05-06T04:37:01.251Z,96.41
2023-05-06T04:37:32.869Z,96.36
2023-05-06T04:38:04.610Z,96.43
2023-05-06T04:38:37.560Z,96.58
2023-05-06T04:39:10.624Z,96.54
2023-05-06T04:39:42.740Z,96.61
2023-05-06T04:40:14.349Z,96.79
2023-05-06T04:40:46.121Z,97.15
2023-05-06T04:41:17.732Z,97.41
2023-05-06T04:41:49.328Z,97.30
2023-05-06T04:42:21.395Z,97.30
2023-05-06T04:42:53.635Z,97.36
2023-05-06T04:43:27.685Z,97.47
2023-05-06T04:43:59.393Z,97.46
2023-05-06T04:44:31.024Z,97.30
2023-05-06T04:45:03.635Z,97.15
2023-05-06T04:45:37.905Z,97.34
2023-05-06T04:46:10.646Z,97.01
2023-05-06T04:46:42.487Z,96.95
2023-05-06T04:47:14.081Z,97.20
2023-05-06T04:47:45.736Z,97.47
2023-05-06T04:48:18.802Z,97.41
2023-05-06T04:48:50.555Z,97.16
2023-05-06T04:49:22.236Z,97.05
2023-05-06T04:49:54.131Z,97.06
2023-05-06T04:50:25.885Z,96.76
2023-05-06T04:50:57.584Z,96.55
2023-05-06T04:51:29.229Z,96.55
2023-05-06T04:52:00.874Z,96.87
2023-05-06T04:52:32.560Z,96.87
2023-05-06T04:53:04.158Z,97.14
2023-05-06T04:53:35.865Z,97.12
2023-05-06T04:54:07.599Z,97.04
2023-05-06T04:54:39.257Z,96.85
2023-05-06T04:55:11.499Z,96.65
2023-05-06T04:55:43.809Z,96.59
2023-05-06T04:56:15.448Z,96.58
2023-05-06T04:56:47.001Z,96.44
2023-05-06T04:57:18.579Z,96.39
2023-05-06T04:57:50.157Z,96.38
2023-05-06T04:58:21.891Z,96.30
2023-05-06T04:58:53.494Z,96.39
2023-05-06T04:59:25.099Z,96.36
2023-05-06T04:59:56.781Z,96.33
2023-05-06T05:00:28.510Z,96.15
2023-05-06T05:01:09.002Z,96.11
2023-05-06T05:01:40.739Z,96.10
2023-05-06T05:02:12.467Z,96.24
2023-05-06T05:02:44.292Z,96.57
2023-05-06T05:03:16.096Z,96.26
2023-05-06T05:03:47.837Z,96.26
2023-05-06T05:04:19.499Z,96.17
2023-05-06T05:04:51.116Z,96.03
2023-05-06T05:05:23.663Z,95.89
2023-05-06T05:05:55.267Z,95.75
2023-05-06T05:06:26.896Z,95.94
2023-05-06T05:06:58.760Z,95.86
2023-05-06T05:07:30.517Z,95.97
2023-05-06T05:08:02.161Z,95.84
2023-05-06T05:08:33.746Z,95.68
2023-05-06T05:09:05.364Z,95.87
2023-05-06T05:09:37.017Z,95.90
2023-05-06T05:10:10.491Z,95.71
2023-05-06T05:10:43.701Z,95.62
2023-05-06T05:11:15.359Z,95.68
2023-05-06T05:11:47.015Z,95.94
2023-05-06T05:12:18.657Z,95.75
2023-05-06T05:12:50.737Z,95.74
2023-05-06T05:13:22.442Z,95.89
2023-05-06T05:13:56.038Z,96.18
2023-05-06T05:14:28.480Z,96.15
2023-05-06T05:15:00.187Z,96.07
2023-05-06T05:15:31.771Z,96.36
2023-05-06T05:16:03.564Z,96.34
2023-05-06T05:16:35.246Z,97.03
2023-05-06T05:17:06.997Z,97.38
2023-05-06T05:17:38.945Z,96.71
2023-05-06T05:18:11.159Z,96.65
2023-05-06T05:18:42.899Z,96.71
2023-05-06T05:19:14.514Z,97.15
2023-05-06T05:19:46.126Z,97.05
2023-05-06T05:20:17.957Z,97.45
2023-05-06T05:20:49.716Z,96.79
2023-05-06T05:21:21.390Z,96.64
2023-05-06T05:21:53.007Z,96.49
2023-05-06T05:22:24.707Z,96.52
2023-05-06T05:22:56.540Z,96.77
2023-05-06T05:23:28.152Z,96.92
2023-05-06T05:23:59.767Z,96.76
2023-05-06T05:24:31.370Z,96.73
2023-05-06T05:25:03.598Z,96.64
2023-05-06T05:25:36.275Z,96.62
2023-05-06T05:26:08.056Z,96.62
2023-05-06T05:26:39.684Z,96.18
2023-05-06T05:27:11.314Z,95.94
2023-05-06T05:27:43.167Z,95.85
2023-05-06T05:28:14.820Z,95.93
2023-05-06T05:28:46.431Z,96.07
2023-05-06T05:29:18.265Z,95.72
2023-05-06T05:29:49.927Z,95.62
2023-05-06T05:30:21.710Z,95.49
2023-05-06T05:30:53.388Z,95.70
2023-05-06T05:31:25.010Z,95.69
2023-05-06T05:31:56.657Z,95.58
2023-05-06T05:32:28.429Z,95.55
2023-05-06T05:33:00.611Z,96.30
2023-05-06T05:33:32.485Z,95.92
2023-05-06T05:34:04.336Z,95.87
2023-05-06T05:34:36.263Z,95.65
2023-05-06T05:35:10.715Z,95.49
2023-05-06T05:35:42.708Z,95.33
2023-05-06T05:36:16.252Z,95.32
2023-05-06T05:36:47.874Z,95.40
2023-05-06T05:37:19.538Z,95.26
2023-05-06T05:37:51.114Z,95.28
2023-05-06T05:38:23.598Z,94.83
2023-05-06T05:38:55.228Z,94.70
2023-05-06T05:39:26.991Z,94.91
2023-05-06T05:39:58.699Z,95.06
2023-05-06T05:40:30.302Z,94.65
2023-05-06T05:41:02.100Z,94.55
2023-05-06T05:41:33.729Z,94.59
2023-05-06T05:42:05.395Z,94.89
2023-05-06T05:42:37.040Z,94.65
2023-05-06T05:43:08.654Z,94.34
2023-05-06T05:43:40.364Z,94.07
2023-05-06T05:44:12.123Z,94.18
2023-05-06T05:44:43.864Z,94.14
2023-05-06T05:45:15.702Z,94.28
2023-05-06T05:45:47.431Z,94.44
2023-05-06T05:46:19.133Z,94.40
2023-05-06T05:46:50.988Z,94.41
2023-05-06T05:47:22.724Z,94.40
2023-05-06T05:47:54.725Z,94.49
2023-05-06T05:48:26.470Z,94.31
2023-05-06T05:48:58.173Z,94.05
2023-05-06T05:49:30.124Z,93.46
2023-05-06T05:50:01.730Z,92.80
2023-05-06T05:50:34.150Z,92.42
2023-05-06T05:51:06.266Z,92.67
2023-05-06T05:51:37.846Z,92.90
2023-05-06T05:52:10.270Z,93.00
2023-05-06T05:52:41.905Z,92.58
2023-05-06T05:53:13.482Z,92.30
2023-05-06T05:53:45.063Z,92.08
2023-05-06T05:54:16.704Z,92.27
2023-05-06T05:54:49.139Z,92.00
2023-05-06T05:55:21.636Z,91.99
2023-05-06T05:55:54.134Z,91.67
2023-05-06T05:56:26.118Z,91.78
2023-05-06T05:56:58.162Z,91.76
2023-05-06T05:57:29.923Z,91.35
2023-05-06T05:58:01.553Z,91.22
2023-05-06T05:58:33.122Z,91.14
2023-05-06T05:59:05.630Z,91.12
2023-05-06T05:59:37.421Z,90.82
2023-05-06T06:00:11.026Z,90.63
2023-05-06T06:00:43.841Z,90.34
2023-05-06T06:01:15.546Z,90.41
2023-05-06T06:01:47.305Z,89.79
2023-05-06T06:02:18.989Z,89.28
2023-05-06T06:02:50.650Z,89.20
2023-05-06T06:03:22.325Z,89.06
2023-05-06T06:03:55.004Z,88.70
2023-05-06T06:04:27.179Z,88.54
2023-05-06T06:04:58.930Z,88.25
2023-05-06T06:05:30.710Z,87.86
2023-05-06T06:06:02.393Z,87.73
2023-05-06T06:06:34.046Z,87.42
2023-05-06T06:07:06.064Z,86.99
2023-05-06T06:07:37.861Z,86.30
2023-05-06T06:08:09.526Z,86.51
2023-05-06T06:08:41.720Z,86.62
2023-05-06T06:09:13.554Z,86.57
2023-05-06T06:09:46.989Z,86.57
2023-05-06T06:10:18.746Z,85.93
2023-05-06T06:10:50.361Z,85.73
2023-05-06T06:11:22.498Z,85.84
2023-05-06T06:11:57.179Z,85.09
2023-05-06T06:12:29.400Z,85.09
2023-05-06T06:13:01.083Z,85.89
2023-05-06T06:13:32.810Z,84.76
2023-05-06T06:14:04.588Z,83.30
2023-05-06T06:14:36.145Z,83.23
2023-05-06T06:15:08.712Z,83.61
2023-05-06T06:15:41.329Z,83.54
2023-05-06T06:16:13.234Z,83.22
2023-05-06T06:16:44.979Z,82.33
2023-05-06T06:17:16.934Z,82.19
2023-05-06T06:17:48.598Z,81.75
2023-05-06T06:18:20.429Z,81.50
2023-05-06T06:18:52.098Z,81.42
2023-05-06T06:19:23.675Z,81.53
2023-05-06T06:19:57.381Z,81.76
2023-05-06T06:20:29.099Z,80.71
2023-05-06T06:21:00.815Z,80.25
2023-05-06T06:21:32.540Z,80.14
2023-05-06T06:22:04.150Z,79.69
2023-05-06T06:22:35.773Z,79.56
2023-05-06T06:23:07.484Z,79.85
2023-05-06T06:23:39.150Z,79.32
2023-05-06T06:24:10.800Z,78.67
2023-05-06T06:24:42.399Z,78.50
2023-05-06T06:25:14.160Z,78.15
2023-05-06T06:25:45.943Z,77.97
2023-05-06T06:26:17.523Z,77.46
2023-05-06T06:26:49.172Z,77.51
2023-05-06T06:27:20.928Z,76.31
2023-05-06T06:27:52.608Z,75.40
2023-05-06T06:28:24.218Z,75.15
2023-05-06T06:28:55.842Z,74.85
2023-05-06T06:29:27.859Z,74.07
2023-05-06T06:29:59.487Z,73.45
2023-05-06T06:30:31.280Z,73.41
2023-05-06T06:31:02.993Z,73.31
2023-05-06T06:31:35.018Z,74.55
2023-05-06T06:32:06.785Z,75.46
2023-05-06T06:32:49.400Z,75.43
2023-05-06T06:33:21.214Z,75.47
2023-05-06T06:33:52.887Z,75.72
2023-05-06T06:34:25.328Z,75.79
2023-05-06T06:34:56.912Z,75.60
2023-05-06T06:35:28.595Z,75.51
2023-05-06T06:36:00.278Z,75.45
2023-05-06T06:36:32.500Z,75.13
2023-05-06T06:37:05.305Z,74.78
2023-05-06T06:37:37.895Z,74.98
2023-05-06T06:38:09.459Z,75.13
2023-05-06T06:38:41.600Z,75.49
2023-05-06T06:39:13.353Z,75.62
2023-05-06T06:39:45.051Z,74.99
2023-05-06T06:40:17.156Z,75.14
2023-05-06T06:40:48.785Z,74.96
2023-05-06T06:41:20.531Z,75.05
2023-05-06T06:41:52.234Z,74.99
2023-05-06T06:42:23.858Z,75.69
2023-05-06T06:42:55.454Z,75.75
2023-05-06T06:43:27.065Z,75.16
2023-05-06T06:43:58.680Z,75.16
2023-05-06T06:44:39.006Z,75.41
2023-05-06T06:45:11.270Z,74.41
2023-05-06T06:45:47.304Z,75.04
2023-05-06T06:46:19.234Z,73.68
2023-05-06T06:46:50.861Z,74.02
2023-05-06T06:47:22.596Z,75.47
2023-05-06T06:47:54.280Z,75.07
2023-05-06T06:48:25.922Z,74.82
2023-05-06T06:48:57.504Z,74.96
2023-05-06T06:49:30.416Z,74.93
2023-05-06T06:50:02.126Z,74.78
2023-05-06T06:50:33.770Z,75.01
2023-05-06T06:51:05.650Z,74.95
2023-05-06T06:51:37.251Z,74.89
2023-05-06T06:52:08.890Z,74.38
2023-05-06T06:52:40.505Z,74.21
2023-05-06T06:53:12.212Z,74.01
2023-05-06T06:53:43.970Z,75.11
2023-05-06T06:54:15.786Z,73.24
2023-05-06T06:54:47.399Z,74.51
2023-05-06T06:55:19.083Z,74.54
2023-05-06T06:55:50.673Z,74.07
2023-05-06T06:56:23.119Z,74.66
2023-05-06T06:56:56.378Z,74.27
2023-05-06T06:57:28.228Z,73.49
2023-05-06T06:57:59.805Z,73.68
2023-05-06T06:58:33.291Z,74.10
2023-05-06T06:59:04.882Z,74.16
2023-05-06T06:59:36.551Z,76.06
2023-05-06T07:00:08.585Z,75.00
2023-05-06T07:00:40.163Z,74.31