createdAt,value
2022-08-29T00:00:17.759Z,98254.94
2022-08-29T00:02:44.348Z,98256.78
2022-08-29T00:05:11.634Z,98252.75
2022-08-29T00:07:37.931Z,98251.13
2022-08-29T00:10:04.221Z,98260.22
2022-08-29T00:12:30.600Z,98247.88
2022-08-29T00:14:56.986Z,98250.00
2022-08-29T00:17:23.325Z,98252.91
2022-08-29T00:19:49.856Z,98250.47
2022-08-29T00:22:16.247Z,98254.22
2022-08-29T00:24:44.562Z,98251.53
2022-08-29T00:27:10.834Z,98259.81
2022-08-29T00:29:37.647Z,98256.31
2022-08-29T00:32:03.942Z,98248.78
2022-08-29T00:34:31.286Z,98260.50
2022-08-29T00:36:57.624Z,98255.16
2022-08-29T00:39:24.250Z,98264.25
2022-08-29T00:41:50.510Z,98263.44
2022-08-29T00:44:16.959Z,98248.47
2022-08-29T00:46:45.073Z,98261.00
2022-08-29T00:49:11.368Z,98264.75
2022-08-29T00:51:37.638Z,98258.81
2022-08-29T00:54:03.903Z,98264.41
2022-08-29T00:56:30.152Z,98268.13
2022-08-29T00:58:56.373Z,98271.84
2022-08-29T01:01:22.722Z,98263.25
2022-08-29T01:03:49.039Z,98266.97
2022-08-29T01:06:15.308Z,98269.88
2022-08-29T01:08:41.549Z,98266.69
2022-08-29T01:11:09.656Z,98276.78
2022-08-29T01:13:35.969Z,98269.00
2022-08-29T01:16:02.334Z,98277.25
2022-08-29T01:18:28.632Z,98274.00
2022-08-29T01:20:56.740Z,98275.84
2022-08-29T01:23:24.359Z,98271.00
2022-08-29T01:25:50.611Z,98280.03
2022-08-29T01:28:16.793Z,98276.56
2022-08-29T01:30:43.631Z,98286.69
2022-08-29T01:33:09.848Z,98290.41
2022-08-29T01:35:36.482Z,98285.53
2022-08-29T01:38:02.856Z,98287.63
2022-08-29T01:40:29.241Z,98293.22
2022-08-29T01:42:55.557Z,98300.41
2022-08-29T01:48:12.161Z,98288.56
2022-08-29T01:50:38.465Z,98289.88
2022-08-29T01:53:04.677Z,98287.44
2022-08-29T01:55:31.055Z,98291.63
2022-08-29T01:57:57.459Z,98282.81
2022-08-29T02:00:23.672Z,98287.34
2022-08-29T02:02:49.940Z,98287.81
2022-08-29T02:05:16.326Z,98288.88
2022-08-29T02:07:42.995Z,98295.50
2022-08-29T02:10:09.207Z,98288.53
2022-08-29T02:12:37.333Z,98296.78
2022-08-29T02:15:03.596Z,98293.31
2022-08-29T02:17:29.911Z,98283.09
2022-08-29T02:19:56.258Z,98290.28
2022-08-29T02:22:22.482Z,98300.16
2022-08-29T02:24:48.716Z,98293.44
2022-08-29T02:27:15.405Z,98296.34
2022-08-29T02:29:42.172Z,98300.28
2022-08-29T02:32:08.475Z,98291.47
2022-08-29T02:34:34.674Z,98290.91
2022-08-29T02:37:01.456Z,98288.47
2022-08-29T02:39:27.690Z,98298.34
2022-08-29T02:41:54.010Z,98301.25
2022-08-29T02:44:20.360Z,98305.78
2022-08-29T02:46:46.983Z,98310.53
2022-08-29T02:49:13.322Z,98309.97
2022-08-29T02:51:40.550Z,98304.84
2022-08-29T02:54:07.007Z,98303.50
2022-08-29T02:56:33.306Z,98306.38
2022-08-29T02:58:59.540Z,98302.31
2022-08-29T03:01:25.817Z,98310.56
2022-08-29T03:03:52.155Z,98307.91
2022-08-29T03:06:18.487Z,98308.94
2022-08-29T03:08:44.715Z,98304.06
2022-08-29T03:11:11.022Z,98303.25
2022-08-29T03:13:37.215Z,98299.22
2022-08-29T03:16:03.436Z,98288.78
2022-08-29T03:18:29.667Z,98282.03
2022-08-29T03:20:56.045Z,98291.09
2022-08-29T03:23:22.334Z,98288.63
2022-08-29T03:25:53.071Z,98284.59
2022-08-29T03:28:19.377Z,98289.94
2022-08-29T03:30:45.619Z,98291.00
2022-08-29T03:33:12.288Z,98289.34
2022-08-29T03:35:38.626Z,98292.25
2022-08-29T03:38:07.171Z,98294.94
2022-08-29T03:40:33.617Z,98298.84
2022-08-29T03:43:01.655Z,98294.56
2022-08-29T03:45:27.992Z,98294.56
2022-08-29T03:47:54.406Z,98292.13
2022-08-29T03:50:22.052Z,98296.63
2022-08-29T03:52:48.309Z,98300.38
2022-08-29T03:55:14.542Z,98303.28
2022-08-29T03:57:40.810Z,98305.13
2022-08-29T04:00:07.050Z,98306.38
2022-08-29T04:02:33.365Z,98302.09
2022-08-29T04:05:00.650Z,98299.69
2022-08-29T04:07:28.972Z,98297.00
2022-08-29T04:09:55.376Z,98304.44
2022-08-29T04:12:21.553Z,98309.19
2022-08-29T04:14:47.851Z,98307.56
2022-08-29T04:17:14.288Z,98305.94
2022-08-29T04:19:40.581Z,98310.44
2022-08-29T04:22:07.125Z,98302.69
2022-08-29T04:24:33.644Z,98309.06
2022-08-29T04:27:00.108Z,98304.75
2022-08-29T04:29:26.463Z,98311.97
2022-08-29T04:31:55.638Z,98305.00
2022-08-29T04:34:21.915Z,98314.88
2022-08-29T04:36:49.413Z,98320.22
2022-08-29T04:39:15.750Z,98320.22
2022-08-29T04:41:42.092Z,98321.94
2022-08-29T04:44:09.126Z,98324.47
2022-08-29T04:46:35.507Z,98331.78
2022-08-29T04:49:04.274Z,98335.97
2022-08-29T04:51:31.925Z,98335.06
2022-08-29T04:53:59.285Z,98331.25
2022-08-29T04:56:25.615Z,98340.72
2022-08-29T04:58:51.955Z,98349.22
2022-08-29T05:01:23.364Z,98362.19
2022-08-29T05:03:50.091Z,98359.72
2022-08-29T05:06:16.588Z,98354.81
2022-08-29T05:08:45.015Z,98353.16
2022-08-29T05:11:11.620Z,98354.19
2022-08-29T05:13:39.070Z,98352.75
2022-08-29T05:16:09.139Z,98352.50
2022-08-29T05:18:36.119Z,98353.50
2022-08-29T05:21:06.502Z,98355.31
2022-08-29T05:23:33.224Z,98353.38
2022-08-29T05:26:00.040Z,98352.25
2022-08-29T05:28:26.669Z,98354.41
2022-08-29T05:30:53.794Z,98356.97
2022-08-29T05:33:22.986Z,98354.81
2022-08-29T05:35:51.951Z,98353.59
2022-08-29T05:38:18.766Z,98363.63
2022-08-29T05:40:45.401Z,98359.00
2022-08-29T05:43:11.974Z,98362.38
2022-08-29T05:45:39.323Z,98361.94
2022-08-29T05:48:06.024Z,98361.94
2022-08-29T05:50:32.237Z,98360.88
2022-08-29T05:52:59.035Z,98357.47
2022-08-29T05:58:16.248Z,98365.44
2022-08-29T06:00:43.100Z,98373.88
2022-08-29T06:03:09.669Z,98374.16
2022-08-29T06:05:35.981Z,98361.47
2022-08-29T06:08:05.460Z,98368.41
2022-08-29T06:10:34.120Z,98382.19
2022-08-29T06:13:03.835Z,98392.91
2022-08-29T06:15:32.446Z,98398.81
2022-08-29T06:17:59.384Z,98400.63
2022-08-29T06:20:26.827Z,98403.13
2022-08-29T06:22:56.231Z,98403.22
2022-08-29T06:25:38.448Z,98403.06
2022-08-29T06:28:06.219Z,98405.25
2022-08-29T06:30:39.793Z,98406.91
2022-08-29T06:33:07.116Z,98392.44
2022-08-29T06:35:37.675Z,98397.63
2022-08-29T06:38:04.057Z,98405.81
2022-08-29T06:40:30.712Z,98410.19
2022-08-29T06:42:57.478Z,98405.03
2022-08-29T06:45:25.209Z,98397.75
2022-08-29T06:47:53.825Z,98405.81
2022-08-29T06:50:20.186Z,98413.66
2022-08-29T06:52:47.041Z,98403.78
2022-08-29T06:55:14.739Z,98403.59
2022-08-29T06:57:41.296Z,98408.22
2022-08-29T07:00:13.624Z,98410.16
2022-08-29T07:02:52.362Z,98403.75
2022-08-29T07:05:21.893Z,98409.47
2022-08-29T07:07:48.687Z,98408.97
2022-08-29T07:10:21.543Z,98408.47
2022-08-29T07:12:48.731Z,98410.91
2022-08-29T07:15:16.130Z,98411.72
2022-08-29T07:17:42.583Z,98415.00
2022-08-29T07:20:13.248Z,98412.88
2022-08-29T07:22:45.483Z,98418.78
2022-08-29T07:25:16.756Z,98415.53
2022-08-29T07:27:48.119Z,98408.00
2022-08-29T07:30:19.829Z,98399.66
2022-08-29T07:32:50.457Z,98413.13
2022-08-29T07:35:19.894Z,98405.84
2022-08-29T07:38:01.836Z,98405.28
2022-08-29T07:40:29.615Z,98406.31
2022-08-29T07:42:56.280Z,98409.78
2022-08-29T07:45:22.924Z,98408.09
2022-08-29T07:47:50.347Z,98404.00
2022-08-29T07:50:18.341Z,98406.09
2022-08-29T07:52:45.743Z,98405.94
2022-08-29T07:55:18.106Z,98403.13
2022-08-29T07:57:45.143Z,98400.88
2022-08-29T08:00:11.503Z,98400.44
2022-08-29T08:02:42.195Z,98401.56
2022-08-29T08:05:08.602Z,98401.31
2022-08-29T08:07:36.330Z,98402.47
2022-08-29T08:10:10.488Z,98397.19
2022-08-29T08:12:40.358Z,98399.00
2022-08-29T08:15:06.957Z,98398.09
2022-08-29T08:17:34.571Z,98398.09
2022-08-29T08:20:01.162Z,98393.31
2022-08-29T08:22:27.417Z,98409.84
2022-08-29T08:24:55.801Z,98401.09
2022-08-29T08:27:22.152Z,98389.44
2022-08-29T08:29:48.962Z,98390.09
2022-08-29T08:32:15.830Z,98391.25
2022-08-29T08:34:43.438Z,98392.66
2022-08-29T08:37:09.749Z,98380.84
2022-08-29T08:39:36.526Z,98387.91
2022-08-29T08:42:02.866Z,98395.25
2022-08-29T08:44:30.617Z,98387.09
2022-08-29T08:47:04.246Z,98377.59
2022-08-29T08:49:30.490Z,98378.88
2022-08-29T08:51:56.814Z,98373.63
2022-08-29T08:54:24.941Z,98357.63
2022-08-29T08:56:51.294Z,98355.03
2022-08-29T08:59:17.583Z,98356.63
2022-08-29T09:01:43.960Z,98356.06
2022-08-29T09:04:10.423Z,98352.56
2022-08-29T09:06:38.037Z,98346.59
2022-08-29T09:09:08.167Z,98348.34
2022-08-29T09:11:38.399Z,98346.72
2022-08-29T09:14:07.692Z,98352.06
2022-08-29T09:16:34.042Z,98350.81
2022-08-29T09:19:00.698Z,98353.56
2022-08-29T09:21:44.410Z,98347.38
2022-08-29T09:24:14.795Z,98345.56
2022-08-29T09:26:42.891Z,98349.63
2022-08-29T09:29:09.378Z,98339.63
2022-08-29T09:31:38.093Z,98344.75
2022-08-29T09:34:04.647Z,98340.44
2022-08-29T09:36:31.079Z,98344.22
2022-08-29T09:38:57.429Z,98347.16
2022-08-29T09:41:27.061Z,98354.19
2022-08-29T09:44:06.542Z,98344.22
2022-08-29T09:46:36.609Z,98342.66
2022-08-29T09:49:03.984Z,98339.72
2022-08-29T09:51:30.405Z,98346.72
2022-08-29T09:53:57.374Z,98342.97
2022-08-29T09:56:24.895Z,98353.19
2022-08-29T09:58:51.771Z,98346.69
2022-08-29T10:01:23.117Z,98347.50
2022-08-29T10:03:59.472Z,98347.78
2022-08-29T10:06:25.856Z,98353.19
2022-08-29T10:09:02.472Z,98357.78
2022-08-29T10:11:30.956Z,98365.59
2022-08-29T10:14:03.284Z,98360.19
2022-08-29T10:16:30.271Z,98357.25
2022-08-29T10:18:59.633Z,98349.91
2022-08-29T10:21:27.275Z,98348.03
2022-08-29T10:23:56.532Z,98350.44
2022-08-29T10:26:23.148Z,98356.66
2022-08-29T10:28:51.995Z,98353.66
2022-08-29T10:31:20.486Z,98353.38
2022-08-29T10:33:48.147Z,98349.59
2022-08-29T10:36:20.354Z,98342.84
2022-08-29T10:38:47.670Z,98340.97
2022-08-29T10:41:14.035Z,98344.69
2022-08-29T10:43:42.211Z,98346.09
2022-08-29T10:46:08.616Z,98355.00
2022-08-29T10:48:36.054Z,98357.97
2022-08-29T10:51:04.993Z,98363.94
2022-08-29T10:53:32.618Z,98358.53
2022-08-29T10:56:01.050Z,98359.94
2022-08-29T10:58:29.588Z,98364.53
2022-08-29T11:00:58.261Z,98369.66
2022-08-29T11:03:28.844Z,98368.31
2022-08-29T11:05:57.281Z,98358.66
2022-08-29T11:08:24.130Z,98360.00
2022-08-29T11:10:50.754Z,98357.03
2022-08-29T11:13:17.287Z,98353.47
2022-08-29T11:15:43.932Z,98359.94
2022-08-29T11:18:12.322Z,98359.13
2022-08-29T11:20:44.260Z,98361.06
2022-08-29T11:23:11.622Z,98355.47
2022-08-29T11:25:38.008Z,98349.59
2022-08-29T11:28:04.600Z,98351.75
2022-08-29T11:30:36.312Z,98346.34
2022-08-29T11:33:05.856Z,98349.59
2022-08-29T11:35:39.518Z,98346.84
2022-08-29T11:38:06.564Z,98341.97
2022-08-29T11:40:48.796Z,98349.78
2022-08-29T11:43:22.905Z,98342.47
2022-08-29T11:45:49.404Z,98339.78
2022-08-29T11:48:15.752Z,98335.19
2022-08-29T11:50:43.377Z,98346.25
2022-08-29T11:53:24.679Z,98344.66
2022-08-29T11:56:45.131Z,98336.56
2022-08-29T11:59:03.129Z,98342.78
2022-08-29T12:01:30.096Z,98335.19
2022-08-29T12:04:05.314Z,98334.91
2022-08-29T12:06:39.302Z,98335.44
2022-08-29T12:09:14.857Z,98337.56
2022-08-29T12:11:45.942Z,98332.69
2022-08-29T12:14:15.946Z,98326.97
2022-08-29T12:16:54.239Z,98334.00
2022-08-29T12:19:20.846Z,98326.16
2022-08-29T12:21:47.260Z,98332.16
2022-08-29T12:24:16.382Z,98333.16
2022-08-29T12:26:42.677Z,98322.59
2022-08-29T12:29:10.523Z,98319.63
2022-08-29T12:31:51.451Z,98324.75
2022-08-29T12:34:23.400Z,98326.06
2022-08-29T12:36:52.162Z,98324.19
2022-08-29T12:39:19.807Z,98339.28
2022-08-29T12:41:48.479Z,98330.69
2022-08-29T12:44:15.388Z,98333.09
2022-08-29T12:46:41.774Z,98322.00
2022-08-29T12:49:08.560Z,98322.53
2022-08-29T12:51:35.542Z,98312.50
2022-08-29T12:54:01.862Z,98315.72
2022-08-29T12:56:28.219Z,98310.31
2022-08-29T12:58:54.593Z,98302.19
2022-08-29T13:01:21.894Z,98294.63
2022-08-29T13:03:51.294Z,98300.53
2022-08-29T13:06:17.670Z,98291.34
2022-08-29T13:08:44.479Z,98288.38
2022-08-29T13:11:13.844Z,98287.56
2022-08-29T13:13:40.454Z,98288.91
2022-08-29T13:16:06.886Z,98285.19
2022-08-29T13:22:01.188Z,98288.47
2022-08-29T13:24:27.471Z,98287.38
2022-08-29T13:27:04.836Z,98281.69
2022-08-29T13:32:00.431Z,98280.06
2022-08-29T13:34:30.005Z,98270.06
2022-08-29T13:36:59.536Z,98271.94
2022-08-29T13:39:28.338Z,98277.88
2022-08-29T13:41:54.701Z,98270.59
2022-08-29T13:44:22.261Z,98261.66
2022-08-29T13:46:48.881Z,98264.06
2022-08-29T13:49:16.082Z,98262.19
2022-08-29T13:51:45.231Z,98258.66
2022-08-29T13:54:13.382Z,98250.31
2022-08-29T13:56:39.660Z,98249.09
2022-08-29T13:59:09.265Z,98250.75
2022-08-29T14:04:38.049Z,98254.25
2022-08-29T14:07:06.171Z,98255.63
2022-08-29T14:09:32.492Z,98253.72
2022-08-29T14:11:59.322Z,98255.09
2022-08-29T14:14:26.176Z,98247.56
2022-08-29T14:16:52.563Z,98239.81
2022-08-29T14:19:19.895Z,98238.19
2022-08-29T14:21:47.357Z,98238.75
2022-08-29T14:24:16.109Z,98230.94
2022-08-29T14:26:45.006Z,98243.66
2022-08-29T14:29:11.495Z,98245.28
2022-08-29T14:31:37.918Z,98237.72
2022-08-29T14:34:04.788Z,98242.34
2022-08-29T14:36:32.004Z,98248.25
2022-08-29T14:38:59.470Z,98254.44
2022-08-29T14:41:25.722Z,98248.25
2022-08-29T14:43:51.983Z,98239.34
2022-08-29T14:46:18.455Z,98245.81
2022-08-29T14:48:44.774Z,98240.41
2022-08-29T14:51:11.920Z,98245.31
2022-08-29T14:53:38.447Z,98247.50
2022-08-29T14:56:37.360Z,98242.41
2022-08-29T14:59:22.924Z,98243.75
2022-08-29T15:01:54.137Z,98239.94
2022-08-29T15:04:21.827Z,98248.06
2022-08-29T15:07:02.925Z,98242.66
2022-08-29T15:09:30.166Z,98236.47
2022-08-29T15:11:56.437Z,98241.88
2022-08-29T15:14:26.430Z,98236.75
2022-08-29T15:16:52.733Z,98236.75
2022-08-29T15:22:05.772Z,98241.63
2022-08-29T15:24:32.216Z,98230.81
2022-08-29T15:27:01.498Z,98233.81
2022-08-29T15:29:28.065Z,98242.97
2022-08-29T15:31:54.381Z,98247.59
2022-08-29T15:34:20.735Z,98241.66
2022-08-29T15:36:47.399Z,98234.09
2022-08-29T15:39:13.814Z,98229.56
2022-08-29T15:41:41.854Z,98227.44
2022-08-29T15:44:11.039Z,98229.63
2022-08-29T15:46:40.974Z,98231.22
2022-08-29T15:49:17.068Z,98232.03
2022-08-29T15:51:43.592Z,98231.22
2022-08-29T15:54:09.828Z,98229.91
2022-08-29T15:56:36.417Z,98223.97
2022-08-29T15:59:02.847Z,98227.75
2022-08-29T16:01:29.433Z,98229.94
2022-08-29T16:03:55.817Z,98227.00
2022-08-29T16:06:23.914Z,98220.28
2022-08-29T16:08:50.179Z,98220.84
2022-08-29T16:11:24.112Z,98221.91
2022-08-29T16:13:58.087Z,98217.63
2022-08-29T16:16:35.922Z,98219.78
2022-08-29T16:19:02.177Z,98216.03
2022-08-29T16:21:29.515Z,98214.41
2022-08-29T16:23:55.832Z,98220.63
2022-08-29T16:26:22.071Z,98220.63
2022-08-29T16:28:48.451Z,98211.97
2022-08-29T16:31:15.803Z,98216.56
2022-08-29T16:33:43.548Z,98220.91
2022-08-29T16:36:09.892Z,98217.38
2022-08-29T16:38:36.133Z,98210.38
2022-08-29T16:41:02.455Z,98213.34
2022-08-29T16:43:28.727Z,98216.34
2022-08-29T16:45:56.259Z,98213.91
2022-08-29T16:48:22.984Z,98213.09
2022-08-29T16:50:50.229Z,98221.50
2022-08-29T16:53:17.019Z,98219.06
2022-08-29T16:55:44.946Z,98223.66
2022-08-29T16:58:12.808Z,98222.06
2022-08-29T17:00:39.265Z,98217.75
2022-08-29T17:03:05.696Z,98216.41
2022-08-29T17:05:31.975Z,98212.38
2022-08-29T17:07:59.864Z,98205.38
2022-08-29T17:10:27.047Z,98213.75
2022-08-29T17:12:55.235Z,98211.34
2022-08-29T17:15:22.023Z,98219.72
2022-08-29T17:17:50.169Z,98214.59
2022-08-29T17:20:16.459Z,98214.88
2022-08-29T17:22:44.059Z,98212.47
2022-08-29T17:25:10.325Z,98221.66
2022-08-29T17:27:36.629Z,98213.00
2022-08-29T17:30:03.730Z,98207.06
2022-08-29T17:32:30.502Z,98207.38
2022-08-29T17:34:56.961Z,98206.84
2022-08-29T17:37:23.249Z,98211.41
2022-08-29T17:39:49.547Z,98209.28
2022-08-29T17:42:16.286Z,98210.38
2022-08-29T17:44:44.162Z,98215.25
2022-08-29T17:47:12.011Z,98215.53
2022-08-29T17:49:38.638Z,98224.69
2022-08-29T17:52:04.947Z,98223.38
2022-08-29T17:54:37.131Z,98227.16
2022-08-29T17:57:03.472Z,98220.44
2022-08-29T17:59:30.486Z,98224.50
2022-08-29T18:01:56.960Z,98230.44
2022-08-29T18:04:23.500Z,98227.22
2022-08-29T18:06:49.920Z,98225.09
2022-08-29T18:09:17.154Z,98230.75
2022-08-29T18:11:43.668Z,98225.13
2022-08-29T18:14:10.005Z,98225.66
2022-08-29T18:16:39.121Z,98223.53
2022-08-29T18:19:05.898Z,98224.91
2022-08-29T18:21:32.168Z,98220.88
2022-08-29T18:23:58.627Z,98222.50
2022-08-29T18:26:27.899Z,98230.84
2022-08-29T18:28:54.213Z,98230.59
2022-08-29T18:31:20.498Z,98238.16
2022-08-29T18:34:00.133Z,98238.72
2022-08-29T18:36:27.137Z,98241.44
2022-08-29T18:38:53.759Z,98245.44
2022-08-29T18:41:20.002Z,98243.31
2022-08-29T18:43:47.291Z,98244.16
2022-08-29T18:46:13.602Z,98254.41
2022-08-29T18:48:41.404Z,98258.72
2022-08-29T18:51:07.681Z,98258.19
2022-08-29T18:53:34.015Z,98253.63
2022-08-29T18:56:00.292Z,98253.91
2022-08-29T18:58:26.690Z,98254.47
2022-08-29T19:00:54.117Z,98260.38
2022-08-29T19:03:20.874Z,98265.22
2022-08-29T19:05:47.523Z,98259.56
2022-08-29T19:08:14.196Z,98263.66
2022-08-29T19:10:40.616Z,98261.50
2022-08-29T19:13:06.893Z,98268.22
2022-08-29T19:15:33.394Z,98273.88
2022-08-29T19:18:05.798Z,98277.91
2022-08-29T19:20:32.086Z,98273.91
2022-08-29T19:22:58.527Z,98275.25
2022-08-29T19:25:24.798Z,98279.31
2022-08-29T19:27:51.072Z,98286.03
2022-08-29T19:30:17.542Z,98290.88
2022-08-29T19:32:43.853Z,98286.84
2022-08-29T19:35:10.197Z,98285.50
2022-08-29T19:37:36.951Z,98285.22
2022-08-29T19:40:04.047Z,98287.38
2022-08-29T19:42:31.517Z,98285.19
2022-08-29T19:45:00.549Z,98280.38
2022-08-29T19:47:26.853Z,98282.53
2022-08-29T19:49:54.402Z,98273.91
2022-08-29T19:52:20.640Z,98286.03
2022-08-29T19:54:47.074Z,98276.59
2022-08-29T19:57:16.411Z,98269.06
2022-08-29T19:59:43.045Z,98262.59
2022-08-29T20:02:10.152Z,98272.81
2022-08-29T20:04:37.879Z,98274.19
2022-08-29T20:07:05.241Z,98271.22
2022-08-29T20:09:31.840Z,98270.69
2022-08-29T20:11:59.517Z,98273.38
2022-08-29T20:14:27.973Z,98278.75
2022-08-29T20:16:54.406Z,98285.75
2022-08-29T20:19:20.753Z,98276.84
2022-08-29T20:21:47.065Z,98276.56
2022-08-29T20:24:15.574Z,98283.81
2022-08-29T20:26:43.908Z,98284.91
2022-08-29T20:29:10.195Z,98286.50
2022-08-29T20:31:39.402Z,98285.66
2022-08-29T20:34:06.332Z,98291.03
2022-08-29T20:36:32.589Z,98292.63
2022-08-29T20:38:59.020Z,98288.31
2022-08-29T20:41:25.314Z,98291.78
2022-08-29T20:43:51.571Z,98299.81
2022-08-29T20:46:25.408Z,98290.94
2022-08-29T20:48:51.937Z,98289.03
2022-08-29T20:51:20.914Z,98293.59
2022-08-29T20:53:47.154Z,98292.50
2022-08-29T20:56:13.891Z,98295.16
2022-08-29T20:58:40.326Z,98297.81
2022-08-29T21:01:06.643Z,98302.91
2022-08-29T21:03:32.974Z,98302.63
2022-08-29T21:06:01.873Z,98301.78
2022-08-29T21:08:31.272Z,98301.47
2022-08-29T21:10:57.560Z,98305.50
2022-08-29T21:13:24.105Z,98302.00
2022-08-29T21:15:51.059Z,98306.31
2022-08-29T21:18:20.383Z,98306.84
2022-08-29T21:20:54.217Z,98296.91
2022-08-29T21:23:24.536Z,98296.34
2022-08-29T21:25:51.997Z,98299.84
2022-08-29T21:28:18.442Z,98286.84
2022-08-29T21:30:45.624Z,98302.22
2022-08-29T21:33:12.281Z,98301.13
2022-08-29T21:35:38.717Z,98296.28
2022-08-29T21:38:05.375Z,98297.59
2022-08-29T21:40:31.898Z,98304.06
2022-08-29T21:42:58.201Z,98301.06
2022-08-29T21:45:24.710Z,98299.69
2022-08-29T21:47:51.126Z,98298.38
2022-08-29T21:50:17.532Z,98299.66
2022-08-29T21:52:44.117Z,98296.44
2022-08-29T21:55:11.023Z,98302.06
2022-08-29T21:57:37.301Z,98292.66
2022-08-29T22:00:03.678Z,98305.53
2022-08-29T22:02:31.596Z,98298.78
2022-08-29T22:04:58.199Z,98300.13
2022-08-29T22:07:26.206Z,98286.97
2022-08-29T22:09:52.767Z,98291.78
2022-08-29T22:12:19.055Z,98291.22
2022-08-29T22:14:46.608Z,98293.63
2022-08-29T22:17:14.512Z,98300.06
2022-08-29T22:19:40.824Z,98300.56
2022-08-29T22:22:07.158Z,98294.63
2022-08-29T22:24:33.794Z,98299.47
2022-08-29T22:27:00.454Z,98304.28
2022-08-29T22:29:27.949Z,98303.72
2022-08-29T22:31:54.252Z,98311.22
2022-08-29T22:34:20.685Z,98317.09
2022-08-29T22:36:46.891Z,98314.69
2022-08-29T22:39:13.891Z,98319.50
2022-08-29T22:41:44.277Z,98311.66
2022-08-29T22:44:59.519Z,98319.16
2022-08-29T22:47:02.216Z,98312.41
2022-08-29T22:49:32.933Z,98312.69
2022-08-29T22:51:59.756Z,98313.19
2022-08-29T22:54:26.999Z,98314.25
2022-08-29T22:56:54.606Z,98315.31
2022-08-29T22:59:20.971Z,98320.94
2022-08-29T23:01:47.448Z,98310.72
2022-08-29T23:04:14.912Z,98313.63
2022-08-29T23:06:41.191Z,98314.72
2022-08-29T23:09:10.610Z,98316.03
2022-08-29T23:11:38.786Z,98327.56
2022-08-29T23:14:05.878Z,98324.31
2022-08-29T23:16:32.566Z,98327.00
2022-08-29T23:18:58.835Z,98323.53
2022-08-29T23:21:26.177Z,98319.47
2022-08-29T23:23:53.154Z,98325.91
2022-08-29T23:26:20.376Z,98335.00
2022-08-29T23:28:47.031Z,98334.19
2022-08-29T23:31:13.384Z,98330.16
2022-08-29T23:33:39.722Z,98326.91
2022-08-29T23:36:06.409Z,98328.00
2022-08-29T23:38:33.226Z,98324.50
2022-08-29T23:40:59.467Z,98328.47
2022-08-29T23:43:26.029Z,98325.00
2022-08-29T23:45:52.959Z,98331.66
2022-08-29T23:48:23.067Z,98335.41
2022-08-29T23:50:53.886Z,98333.00
2022-08-29T23:53:20.098Z,98328.94
2022-08-29T23:55:48.737Z,98333.72
2022-08-29T23:58:14.971Z,98330.50
