createdAt,value
2018-07-11T00:01:11.078Z,66.30
2018-07-11T00:03:50.502Z,66.80
2018-07-11T00:06:20.213Z,67.50
2018-07-11T00:08:48.084Z,67.60
2018-07-11T00:11:16.036Z,68.00
2018-07-11T00:13:44.715Z,68.70
2018-07-11T00:16:13.059Z,68.40
2018-07-11T00:18:40.889Z,68.50
2018-07-11T00:21:08.696Z,69.20
2018-07-11T00:23:36.588Z,69.40
2018-07-11T00:26:05.022Z,69.20
2018-07-11T00:28:32.828Z,69.20
2018-07-11T00:31:01.044Z,69.00
2018-07-11T00:33:28.945Z,69.00
2018-07-11T00:35:56.744Z,69.00
2018-07-11T00:38:24.771Z,69.90
2018-07-11T00:40:52.772Z,69.90
2018-07-11T00:43:20.615Z,68.90
2018-07-11T00:45:48.667Z,69.30
2018-07-11T00:48:16.693Z,68.50
2018-07-11T00:50:44.604Z,69.00
2018-07-11T00:53:13.031Z,68.90
2018-07-11T00:55:40.856Z,68.80
2018-07-11T00:58:13.155Z,68.60
2018-07-11T01:00:41.029Z,69.20
2018-07-11T01:03:08.804Z,69.20
2018-07-11T01:05:36.623Z,70.10
2018-07-11T01:08:04.399Z,69.90
2018-07-11T01:10:32.191Z,70.00
2018-07-11T01:13:00.132Z,70.10
2018-07-11T01:15:27.852Z,70.20
2018-07-11T01:18:04.067Z,70.20
2018-07-11T01:20:32.031Z,70.10
2018-07-11T01:22:59.765Z,70.10
2018-07-11T01:25:27.547Z,70.10
2018-07-11T01:27:55.248Z,70.30
2018-07-11T01:30:22.931Z,70.40
2018-07-11T01:32:50.693Z,70.60
2018-07-11T01:35:18.391Z,70.40
2018-07-11T01:37:46.155Z,70.60
2018-07-11T01:40:13.884Z,70.40
2018-07-11T01:42:41.624Z,70.30
2018-07-11T01:45:09.379Z,70.50
2018-07-11T01:47:37.136Z,70.70
2018-07-11T01:50:04.901Z,70.80
2018-07-11T01:52:43.815Z,70.90
2018-07-11T01:55:11.584Z,71.20
2018-07-11T01:57:39.318Z,71.60
2018-07-11T02:00:07.195Z,72.10
2018-07-11T02:02:34.988Z,72.20
2018-07-11T02:05:02.840Z,72.50
2018-07-11T02:07:30.613Z,72.40
2018-07-11T02:09:58.468Z,73.50
2018-07-11T02:12:26.290Z,74.20
2018-07-11T02:14:59.640Z,76.00
2018-07-11T02:17:27.353Z,76.20
2018-07-11T02:19:55.219Z,76.90
2018-07-11T02:22:23.052Z,78.20
2018-07-11T02:24:50.878Z,78.90
2018-07-11T02:27:18.677Z,78.90
2018-07-11T02:29:46.516Z,79.30
2018-07-11T02:32:14.392Z,80.40
2018-07-11T02:34:42.141Z,80.20
2018-07-11T02:37:09.953Z,80.20
2018-07-11T02:39:37.720Z,79.60
2018-07-11T02:42:05.510Z,80.30
2018-07-11T02:44:33.284Z,80.80
2018-07-11T02:47:06.601Z,80.90
2018-07-11T02:49:34.509Z,81.80
2018-07-11T02:52:02.400Z,82.00
2018-07-11T02:54:30.177Z,81.60
2018-07-11T02:56:57.947Z,81.60
2018-07-11T02:59:25.715Z,82.80
2018-07-11T03:01:53.664Z,81.90
2018-07-11T03:04:21.552Z,81.50
2018-07-11T03:06:49.329Z,82.00
2018-07-11T03:09:17.169Z,81.60
2018-07-11T03:11:44.976Z,81.40
2018-07-11T03:14:12.947Z,82.10
2018-07-11T03:16:41.097Z,81.80
2018-07-11T03:19:08.868Z,81.80
2018-07-11T03:21:36.985Z,82.20
2018-07-11T03:24:04.768Z,81.70
2018-07-11T03:26:32.993Z,81.40
2018-07-11T03:29:01.892Z,81.30
2018-07-11T03:31:29.773Z,81.80
2018-07-11T03:33:57.519Z,82.70
2018-07-11T03:36:25.796Z,83.00
2018-07-11T03:38:53.601Z,82.70
2018-07-11T03:41:21.324Z,81.80
2018-07-11T03:43:49.100Z,82.30
2018-07-11T03:46:16.863Z,82.10
2018-07-11T03:48:44.631Z,81.80
2018-07-11T03:51:12.393Z,81.80
2018-07-11T03:53:40.172Z,81.80
2018-07-11T03:56:07.948Z,82.50
2018-07-11T03:58:35.753Z,82.10
2018-07-11T04:01:03.484Z,82.10
2018-07-11T04:03:31.231Z,83.10
2018-07-11T04:05:58.938Z,83.20
2018-07-11T04:08:26.744Z,82.30
2018-07-11T04:10:54.500Z,82.00
2018-07-11T04:13:22.210Z,81.70
2018-07-11T04:15:49.980Z,82.40
2018-07-11T04:18:25.211Z,82.40
2018-07-11T04:20:52.954Z,82.00
2018-07-11T04:23:20.733Z,82.20
2018-07-11T04:25:48.559Z,81.90
2018-07-11T04:28:16.387Z,81.80
2018-07-11T04:30:44.124Z,81.80
2018-07-11T04:33:11.913Z,81.40
2018-07-11T04:35:39.813Z,81.60
2018-07-11T04:38:07.618Z,81.60
2018-07-11T04:40:37.067Z,82.00
2018-07-11T04:43:07.436Z,82.10
2018-07-11T04:45:37.651Z,81.80
2018-07-11T04:48:06.661Z,81.90
2018-07-11T04:50:34.724Z,82.10
2018-07-11T04:53:06.187Z,82.00
2018-07-11T04:55:34.092Z,83.00
2018-07-11T04:58:01.809Z,83.50
2018-07-11T05:00:29.641Z,83.50
2018-07-11T05:02:57.633Z,83.90
2018-07-11T05:05:25.496Z,83.30
2018-07-11T05:07:53.364Z,84.00
2018-07-11T05:10:21.250Z,83.90
2018-07-11T05:12:49.052Z,84.40
2018-07-11T05:15:16.773Z,84.10
2018-07-11T05:17:44.502Z,84.40
2018-07-11T05:20:12.188Z,84.30
2018-07-11T05:22:39.921Z,84.80
2018-07-11T05:25:07.720Z,84.60
2018-07-11T05:27:35.520Z,84.70
2018-07-11T05:30:03.252Z,85.60
2018-07-11T05:32:30.988Z,86.10
2018-07-11T05:34:59.385Z,86.30
2018-07-11T05:37:27.089Z,86.50
2018-07-11T05:39:54.807Z,86.90
2018-07-11T05:42:22.636Z,88.10
2018-07-11T05:44:50.396Z,88.80
2018-07-11T05:47:18.153Z,88.40
2018-07-11T05:49:45.888Z,88.70
2018-07-11T05:52:13.645Z,89.20
2018-07-11T05:54:41.393Z,89.80
2018-07-11T05:57:09.147Z,89.10
2018-07-11T05:59:36.894Z,89.50
2018-07-11T06:02:04.641Z,89.80
2018-07-11T06:04:32.369Z,88.50
2018-07-11T06:07:00.057Z,89.40
2018-07-11T06:09:27.753Z,89.10
2018-07-11T06:11:56.061Z,87.90
2018-07-11T06:14:24.453Z,90.30
2018-07-11T06:16:52.189Z,88.00
2018-07-11T06:19:19.872Z,88.10
2018-07-11T06:21:49.210Z,85.90
2018-07-11T06:24:17.195Z,87.00
2018-07-11T06:26:44.988Z,87.50
2018-07-11T06:29:12.626Z,86.00
2018-07-11T06:31:40.290Z,82.80
2018-07-11T06:34:07.931Z,83.80
2018-07-11T06:36:35.607Z,79.60
2018-07-11T06:39:04.048Z,80.70
2018-07-11T06:41:31.706Z,80.50
2018-07-11T06:43:59.354Z,80.80
2018-07-11T06:46:27.034Z,81.20
2018-07-11T06:48:54.670Z,80.20
2018-07-11T06:51:22.336Z,80.50
2018-07-11T06:53:50.007Z,81.50
2018-07-11T06:56:17.692Z,82.60
2018-07-11T06:58:45.375Z,81.90
2018-07-11T07:01:13.042Z,80.90
2018-07-11T07:03:40.761Z,80.70
2018-07-11T07:06:08.371Z,80.50
2018-07-11T07:08:36.048Z,77.80
2018-07-11T07:11:03.712Z,77.00
2018-07-11T07:13:31.388Z,78.60
2018-07-11T07:15:59.021Z,78.30
2018-07-11T07:18:26.732Z,78.10
2018-07-11T07:20:54.372Z,78.90
2018-07-11T07:23:22.125Z,78.90
2018-07-11T07:25:49.828Z,78.30
2018-07-11T07:28:17.462Z,81.30
2018-07-11T07:30:45.187Z,78.70
2018-07-11T07:33:12.843Z,80.60
2018-07-11T07:35:40.496Z,78.70
2018-07-11T07:38:08.297Z,79.00
2018-07-11T07:40:36.057Z,76.40
2018-07-11T07:43:03.789Z,79.00
2018-07-11T07:45:31.612Z,78.30
2018-07-11T07:48:00.320Z,77.40
2018-07-11T07:50:28.124Z,78.80
2018-07-11T07:52:56.067Z,79.80
2018-07-11T07:55:23.904Z,78.30
2018-07-11T07:57:51.745Z,77.70
2018-07-11T08:00:19.634Z,76.40
2018-07-11T08:02:47.488Z,76.60
2018-07-11T08:05:15.222Z,77.30
2018-07-11T08:07:42.909Z,76.90
2018-07-11T08:10:10.653Z,76.40
2018-07-11T08:12:38.467Z,76.60
2018-07-11T08:15:06.837Z,77.80
2018-07-11T08:17:34.636Z,75.60
2018-07-11T08:20:02.367Z,74.50
2018-07-11T08:23:11.929Z,74.70
2018-07-11T08:25:51.305Z,73.30
2018-07-11T08:30:34.290Z,73.60
2018-07-11T08:33:16.779Z,73.60
2018-07-11T08:37:58.624Z,74.80
2018-07-11T08:41:08.923Z,73.20
2018-07-11T08:43:45.594Z,73.90
2018-07-11T08:46:20.480Z,72.80
2018-07-11T08:48:58.090Z,73.70
2018-07-11T08:51:38.027Z,73.00
2018-07-11T08:54:25.759Z,70.50
2018-07-11T08:57:07.811Z,71.00
2018-07-11T08:59:48.419Z,69.80
2018-07-11T09:04:36.047Z,69.50
2018-07-11T09:07:14.937Z,70.60
2018-07-11T09:10:24.340Z,69.20
2018-07-11T09:13:03.156Z,70.70
2018-07-11T09:15:40.242Z,68.80
2018-07-11T09:18:18.003Z,68.50
2018-07-11T09:20:56.962Z,68.20
2018-07-11T09:25:35.069Z,70.10
2018-07-11T09:28:02.750Z,70.80
2018-07-11T09:30:30.503Z,71.10
2018-07-11T09:32:58.287Z,70.30
2018-07-11T09:35:25.967Z,70.20
2018-07-11T09:37:53.634Z,67.10
2018-07-11T09:40:21.387Z,65.10
2018-07-11T09:42:49.148Z,65.60
2018-07-11T09:45:16.941Z,64.60
2018-07-11T09:47:44.715Z,63.40
2018-07-11T09:50:12.991Z,63.10
2018-07-11T09:52:40.727Z,60.80
2018-07-11T09:55:08.452Z,61.20
2018-07-11T09:57:38.272Z,62.30
2018-07-11T10:00:06.480Z,63.80
2018-07-11T10:02:34.240Z,60.90
2018-07-11T10:05:02.077Z,60.40
2018-07-11T10:07:29.827Z,60.50
2018-07-11T10:09:57.606Z,62.20
2018-07-11T10:12:25.370Z,64.50
2018-07-11T10:14:53.081Z,63.70
2018-07-11T10:17:20.789Z,64.30
2018-07-11T10:19:48.540Z,65.00
2018-07-11T10:22:16.340Z,68.60
2018-07-11T10:24:44.059Z,64.70
2018-07-11T10:27:11.731Z,63.90
2018-07-11T10:30:34.076Z,63.40
2018-07-11T10:33:01.789Z,63.50
2018-07-11T10:35:29.507Z,63.90
2018-07-11T10:37:57.323Z,64.40
2018-07-11T10:40:25.120Z,64.10
2018-07-11T10:42:52.920Z,64.50
2018-07-11T10:45:20.900Z,65.50
2018-07-11T10:47:50.767Z,64.50
2018-07-11T10:50:18.595Z,64.90
2018-07-11T10:52:46.257Z,64.50
2018-07-11T10:55:14.517Z,63.80
2018-07-11T10:57:43.549Z,63.50
2018-07-11T11:00:11.212Z,64.10
2018-07-11T11:02:39.897Z,65.60
2018-07-11T11:05:08.698Z,65.10
2018-07-11T11:07:36.433Z,65.50
2018-07-11T11:10:04.249Z,66.50
2018-07-11T11:12:31.955Z,65.80
2018-07-11T11:14:59.749Z,66.50
2018-07-11T11:17:29.759Z,67.40
2018-07-11T11:19:57.611Z,65.90
2018-07-11T11:22:25.356Z,64.70
2018-07-11T11:24:54.074Z,64.10
2018-07-11T11:27:21.794Z,64.50
2018-07-11T11:29:49.512Z,64.60
2018-07-11T11:32:17.247Z,64.80
2018-07-11T11:34:45.000Z,64.80
2018-07-11T11:37:12.837Z,63.70
2018-07-11T11:39:46.028Z,63.40
2018-07-11T11:42:13.983Z,64.20
2018-07-11T11:44:42.897Z,64.60
2018-07-11T11:47:12.787Z,64.90
2018-07-11T11:49:43.461Z,64.80
2018-07-11T11:52:11.195Z,62.70
2018-07-11T11:54:39.485Z,61.20
2018-07-11T11:57:17.083Z,61.60
2018-07-11T11:59:47.115Z,60.90
2018-07-11T12:02:14.895Z,63.60
2018-07-11T12:04:42.616Z,62.90
2018-07-11T12:07:10.396Z,59.00
2018-07-11T12:09:38.116Z,60.90
2018-07-11T12:12:05.885Z,59.30
2018-07-11T12:14:33.808Z,60.30
2018-07-11T12:17:01.569Z,59.30
2018-07-11T12:19:29.415Z,62.80
2018-07-11T12:21:57.237Z,60.30
2018-07-11T12:24:25.062Z,62.10
2018-07-11T12:26:52.907Z,59.30
2018-07-11T12:29:20.716Z,58.40
2018-07-11T12:31:48.549Z,58.20
2018-07-11T12:34:16.317Z,59.00
2018-07-11T12:36:44.188Z,57.70
2018-07-11T12:39:12.012Z,57.90
2018-07-11T12:41:39.858Z,57.30
2018-07-11T12:44:07.644Z,59.10
2018-07-11T12:46:36.204Z,54.50
2018-07-11T12:49:05.211Z,56.50
2018-07-11T12:51:33.461Z,56.10
2018-07-11T12:54:01.555Z,58.60
2018-07-11T12:56:29.458Z,58.70
2018-07-11T12:58:57.761Z,58.90
2018-07-11T13:01:26.947Z,59.20
2018-07-11T13:03:56.039Z,58.60
2018-07-11T13:06:25.232Z,61.50
2018-07-11T13:08:52.937Z,59.80
2018-07-11T13:11:20.840Z,60.70
2018-07-11T13:13:48.703Z,59.50
2018-07-11T13:16:16.831Z,59.40
2018-07-11T13:18:44.580Z,60.10
2018-07-11T13:21:13.421Z,59.60
2018-07-11T13:23:41.235Z,61.00
2018-07-11T13:26:11.040Z,60.60
2018-07-11T13:28:38.930Z,62.00
2018-07-11T13:31:06.916Z,61.50
2018-07-11T13:33:34.694Z,62.20
2018-07-11T13:36:02.461Z,61.90
2018-07-11T13:38:30.270Z,60.50
2018-07-11T13:40:58.007Z,62.40
2018-07-11T13:43:25.735Z,62.30
2018-07-11T13:45:53.463Z,61.70
2018-07-11T13:48:21.288Z,62.40
2018-07-11T13:50:49.028Z,59.60
2018-07-11T13:53:16.912Z,58.50
2018-07-11T13:55:44.710Z,60.60
2018-07-11T13:58:12.543Z,57.70
2018-07-11T14:00:40.537Z,61.80
2018-07-11T14:03:08.284Z,59.00
2018-07-11T14:05:36.027Z,59.10
2018-07-11T14:08:03.884Z,58.60
2018-07-11T14:10:31.625Z,59.70
2018-07-11T14:12:59.450Z,59.00
2018-07-11T14:15:27.216Z,60.30
2018-07-11T14:17:55.052Z,60.10
2018-07-11T14:20:22.828Z,60.30
2018-07-11T14:22:50.564Z,56.90
2018-07-11T14:25:19.599Z,58.90
2018-07-11T14:27:48.507Z,59.70
2018-07-11T14:30:16.511Z,56.40
2018-07-11T14:32:50.111Z,56.50
2018-07-11T14:35:18.158Z,56.30
2018-07-11T14:37:46.879Z,55.40
2018-07-11T14:40:14.710Z,56.10
2018-07-11T14:42:43.075Z,56.40
2018-07-11T14:45:10.839Z,54.20
2018-07-11T14:47:44.054Z,56.30
2018-07-11T14:50:11.809Z,53.90
2018-07-11T14:52:39.649Z,55.00
2018-07-11T14:55:07.437Z,53.60
2018-07-11T14:57:35.379Z,53.30
2018-07-11T15:00:03.412Z,53.30
2018-07-11T15:02:31.582Z,50.10
2018-07-11T15:04:59.388Z,51.40
2018-07-11T15:07:27.424Z,52.90
2018-07-11T15:09:55.231Z,52.40
2018-07-11T15:12:22.969Z,50.10
2018-07-11T15:14:50.765Z,53.80
2018-07-11T15:17:18.520Z,52.70
2018-07-11T15:19:46.309Z,51.90
2018-07-11T15:22:14.127Z,51.40
2018-07-11T15:24:41.959Z,51.30
2018-07-11T15:27:09.886Z,52.40
2018-07-11T15:29:38.447Z,49.80
2018-07-11T15:32:06.180Z,51.70
2018-07-11T15:34:33.982Z,52.60
2018-07-11T15:37:03.531Z,52.80
2018-07-11T15:39:31.319Z,54.00
2018-07-11T15:42:00.572Z,52.80
2018-07-11T15:44:28.375Z,51.80
2018-07-11T15:46:56.207Z,53.00
2018-07-11T15:49:35.739Z,51.60
2018-07-11T15:52:03.697Z,53.10
2018-07-11T15:54:32.869Z,52.80
2018-07-11T15:57:00.751Z,51.90
2018-07-11T15:59:32.880Z,53.10
2018-07-11T16:02:00.552Z,53.40
2018-07-11T16:04:33.960Z,53.90
2018-07-11T16:07:03.738Z,52.90
2018-07-11T16:09:47.600Z,51.80
2018-07-11T16:12:16.411Z,52.40
2018-07-11T16:14:44.360Z,51.40
2018-07-11T16:17:22.384Z,51.60
2018-07-11T16:19:50.273Z,52.20
2018-07-11T16:22:18.280Z,53.70
2018-07-11T16:24:47.015Z,53.00
2018-07-11T16:27:14.811Z,52.20
2018-07-11T16:29:42.750Z,51.30
2018-07-11T16:32:10.562Z,51.10
2018-07-11T16:35:04.267Z,52.30
2018-07-11T16:37:34.435Z,51.90
2018-07-11T16:40:09.148Z,51.90
2018-07-11T16:42:36.921Z,51.30
2018-07-11T16:45:04.680Z,51.10
2018-07-11T16:47:32.486Z,51.70
2018-07-11T16:50:00.363Z,51.20
2018-07-11T16:52:28.711Z,52.10
2018-07-11T16:54:56.605Z,52.70
2018-07-11T16:57:31.824Z,54.30
2018-07-11T17:00:04.570Z,53.10
2018-07-11T17:02:32.421Z,52.90
2018-07-11T17:05:04.995Z,52.80
2018-07-11T17:07:50.185Z,52.20
2018-07-11T17:10:19.838Z,53.00
2018-07-11T17:12:50.859Z,53.60
2018-07-11T17:15:19.684Z,53.00
2018-07-11T17:17:47.611Z,52.20
2018-07-11T17:20:15.473Z,53.20
2018-07-11T17:22:58.480Z,52.50
2018-07-11T17:25:31.522Z,54.00
2018-07-11T17:28:03.179Z,53.40
2018-07-11T17:30:39.347Z,54.60
2018-07-11T17:33:08.213Z,54.40
2018-07-11T17:35:40.696Z,54.30
2018-07-11T17:38:08.547Z,53.70
2018-07-11T17:40:38.697Z,54.80
2018-07-11T17:43:08.083Z,54.10
2018-07-11T17:45:36.358Z,55.30
2018-07-11T17:48:29.957Z,54.80
2018-07-11T17:51:01.161Z,54.80
2018-07-11T17:53:35.736Z,55.00
2018-07-11T17:56:07.589Z,55.20
2018-07-11T17:58:44.022Z,54.90
2018-07-11T18:01:11.912Z,55.30
2018-07-11T18:03:56.976Z,55.10
2018-07-11T18:06:34.312Z,55.20
2018-07-11T18:09:07.924Z,55.20
2018-07-11T18:11:50.352Z,54.10
2018-07-11T18:14:28.295Z,54.60
2018-07-11T18:17:03.522Z,55.30
2018-07-11T18:20:14.557Z,55.40
2018-07-11T18:22:50.019Z,56.40
2018-07-11T18:25:34.833Z,56.90
2018-07-11T18:28:26.267Z,57.00
2018-07-11T18:31:01.360Z,56.60
2018-07-11T18:33:36.896Z,56.00
2018-07-11T18:36:32.614Z,56.10
2018-07-11T18:39:11.022Z,56.90
2018-07-11T18:43:52.445Z,56.40
2018-07-11T18:46:32.379Z,55.80
2018-07-11T18:49:14.058Z,56.40
2018-07-11T18:51:58.964Z,56.70
2018-07-11T18:54:37.816Z,56.40
2018-07-11T18:57:15.648Z,56.00
2018-07-11T18:59:57.581Z,57.10
2018-07-11T19:03:36.416Z,56.40
2018-07-11T19:06:13.134Z,55.50
2018-07-11T19:08:51.735Z,56.20
2018-07-11T19:11:23.530Z,56.60
2018-07-11T19:13:53.134Z,56.50
2018-07-11T19:16:34.324Z,57.20
2018-07-11T19:19:06.084Z,57.20
2018-07-11T19:21:47.939Z,57.30
2018-07-11T19:24:18.568Z,57.10
2018-07-11T19:27:06.400Z,57.50
2018-07-11T19:30:46.696Z,57.10
2018-07-11T19:33:51.613Z,57.30
2018-07-11T19:36:31.479Z,57.40
2018-07-11T19:39:08.278Z,57.30
2018-07-11T19:41:56.338Z,57.50
2018-07-11T19:44:33.830Z,59.00
2018-07-11T19:47:06.634Z,58.90
2018-07-11T19:52:21.378Z,58.80
2018-07-11T19:54:55.539Z,59.40
2018-07-11T19:57:23.387Z,59.80
2018-07-11T19:59:51.109Z,59.30
2018-07-11T20:02:18.949Z,59.70
2018-07-11T20:04:46.743Z,60.00
2018-07-11T20:07:14.579Z,59.60
2018-07-11T20:09:42.411Z,60.00
2018-07-11T20:12:10.924Z,60.10
2018-07-11T20:14:38.770Z,60.10
2018-07-11T20:17:06.545Z,60.20
2018-07-11T20:19:34.325Z,60.10
2018-07-11T20:22:02.149Z,60.60
2018-07-11T20:24:30.209Z,59.90
2018-07-11T20:26:58.000Z,59.70
2018-07-11T20:29:25.836Z,60.00
2018-07-11T20:31:53.802Z,60.50
2018-07-11T20:34:21.616Z,60.40
2018-07-11T20:36:49.321Z,60.40
2018-07-11T20:39:17.015Z,61.40
2018-07-11T20:41:44.849Z,60.70
2018-07-11T20:44:12.653Z,60.80
2018-07-11T20:46:40.503Z,61.30
2018-07-11T20:49:13.745Z,61.50
2018-07-11T20:51:41.483Z,61.70
2018-07-11T20:54:09.267Z,61.50
2018-07-11T20:56:36.981Z,61.40
2018-07-11T20:59:15.946Z,61.20
2018-07-11T21:01:54.752Z,61.10
2018-07-11T21:04:44.868Z,61.10
2018-07-11T21:07:22.832Z,61.70
2018-07-11T21:10:00.278Z,61.10
2018-07-11T21:12:40.846Z,61.00
2018-07-11T21:16:21.449Z,61.50
2018-07-11T21:19:01.644Z,61.30
2018-07-11T21:21:29.909Z,61.60
2018-07-11T21:23:57.618Z,60.80
2018-07-11T21:26:25.347Z,61.60
2018-07-11T21:28:53.114Z,61.80
2018-07-11T21:31:20.873Z,61.70
2018-07-11T21:33:48.639Z,61.90
2018-07-11T21:36:16.480Z,62.20
2018-07-11T21:38:44.235Z,62.50
2018-07-11T21:41:12.241Z,62.30
2018-07-11T21:43:40.021Z,62.10
2018-07-11T21:46:07.790Z,62.40
2018-07-11T21:48:35.521Z,62.90
2018-07-11T21:51:03.342Z,63.00
2018-07-11T21:53:31.085Z,62.70
2018-07-11T21:55:58.811Z,62.10
2018-07-11T21:58:26.648Z,62.30
2018-07-11T22:01:00.490Z,62.20
2018-07-11T22:03:28.352Z,62.30
2018-07-11T22:05:56.316Z,63.00
2018-07-11T22:08:24.036Z,63.70
2018-07-11T22:10:51.752Z,63.30
2018-07-11T22:13:19.493Z,63.00
2018-07-11T22:15:47.224Z,63.00
2018-07-11T22:18:26.164Z,63.40
2018-07-11T22:20:52.713Z,63.60
2018-07-11T22:23:19.378Z,63.70
2018-07-11T22:25:45.888Z,64.50
2018-07-11T22:28:12.452Z,64.70
2018-07-11T22:30:38.992Z,65.20
2018-07-11T22:33:05.520Z,64.40
2018-07-11T22:35:32.130Z,63.50
2018-07-11T22:37:58.711Z,63.70
2018-07-11T22:40:25.263Z,63.00
2018-07-11T22:42:51.885Z,63.50
2018-07-11T22:45:18.441Z,63.70
2018-07-11T22:47:45.001Z,62.90
2018-07-11T22:50:11.520Z,62.70
2018-07-11T22:52:38.196Z,62.50
2018-07-11T22:55:04.620Z,63.10
2018-07-11T22:57:31.203Z,62.80
2018-07-11T22:59:57.778Z,62.30
2018-07-11T23:02:24.320Z,62.30
2018-07-11T23:04:50.884Z,62.50
2018-07-11T23:07:17.455Z,62.30
2018-07-11T23:09:43.976Z,62.30
2018-07-11T23:12:10.530Z,62.70
2018-07-11T23:14:37.065Z,62.40
2018-07-11T23:17:03.629Z,63.00
2018-07-11T23:19:30.471Z,62.90
2018-07-11T23:21:57.452Z,62.40
2018-07-11T23:24:24.196Z,62.40
2018-07-11T23:26:50.777Z,62.10
2018-07-11T23:29:17.316Z,62.30
2018-07-11T23:31:43.868Z,62.50
2018-07-11T23:34:10.538Z,62.50
2018-07-11T23:36:37.081Z,62.70
2018-07-11T23:39:04.708Z,63.10
2018-07-11T23:41:31.252Z,63.60
2018-07-11T23:43:57.772Z,63.00
2018-07-11T23:46:24.345Z,62.80
2018-07-11T23:48:50.876Z,62.80
2018-07-11T23:51:17.420Z,62.80
2018-07-11T23:53:43.948Z,62.80
2018-07-11T23:56:10.556Z,62.50
2018-07-11T23:58:37.103Z,63.10
