createdAt,value
2019-03-08T00:01:49.918Z,2.50
2019-03-08T00:05:58.144Z,2.87
2019-03-08T00:10:06.392Z,3.27
2019-03-08T00:14:14.632Z,3.47
2019-03-08T00:18:22.966Z,3.30
2019-03-08T00:22:31.227Z,3.00
2019-03-08T00:26:39.476Z,3.03
2019-03-08T00:30:47.747Z,3.20
2019-03-08T00:34:56.029Z,3.20
2019-03-08T00:39:05.383Z,3.63
2019-03-08T00:43:13.655Z,3.23
2019-03-08T00:47:21.974Z,2.60
2019-03-08T00:51:30.257Z,4.47
2019-03-08T00:55:38.521Z,3.40
2019-03-08T00:59:46.773Z,3.10
2019-03-08T01:03:54.994Z,4.07
2019-03-08T01:08:03.230Z,3.70
2019-03-08T01:12:11.459Z,4.27
2019-03-08T01:16:19.733Z,3.63
2019-03-08T01:20:28.005Z,3.60
2019-03-08T01:24:36.268Z,3.57
2019-03-08T01:28:44.505Z,3.93
2019-03-08T01:32:52.770Z,3.83
2019-03-08T01:37:01.028Z,5.30
2019-03-08T01:41:09.293Z,4.10
2019-03-08T01:45:17.571Z,3.83
2019-03-08T01:49:25.826Z,4.10
2019-03-08T01:53:34.025Z,4.80
2019-03-08T01:57:42.287Z,6.20
2019-03-08T02:01:50.550Z,4.30
2019-03-08T02:05:58.766Z,3.57
2019-03-08T02:10:07.941Z,3.60
2019-03-08T02:14:16.193Z,4.07
2019-03-08T02:18:24.494Z,3.80
2019-03-08T02:22:32.773Z,4.70
2019-03-08T02:26:41.035Z,5.00
2019-03-08T02:30:49.291Z,4.33
2019-03-08T02:34:57.567Z,5.47
2019-03-08T02:39:05.905Z,5.40
2019-03-08T02:43:16.281Z,4.97
2019-03-08T02:47:24.529Z,4.97
2019-03-08T02:51:32.825Z,5.50
2019-03-08T02:55:41.141Z,4.77
2019-03-08T02:59:49.416Z,5.63
2019-03-08T03:03:57.669Z,5.13
2019-03-08T03:08:06.001Z,5.20
2019-03-08T03:12:14.250Z,4.50
2019-03-08T03:16:22.548Z,4.27
2019-03-08T03:20:30.841Z,4.87
2019-03-08T03:24:39.125Z,4.10
2019-03-08T03:28:47.425Z,3.90
2019-03-08T03:32:55.710Z,4.80
2019-03-08T03:37:04.005Z,4.90
2019-03-08T03:41:12.318Z,4.73
2019-03-08T03:45:20.612Z,4.83
2019-03-08T03:49:28.843Z,4.93
2019-03-08T03:53:37.136Z,4.40
2019-03-08T03:57:45.460Z,5.00
2019-03-08T04:01:53.708Z,4.80
2019-03-08T04:06:01.990Z,5.13
2019-03-08T04:10:11.120Z,4.90
2019-03-08T04:14:19.358Z,4.80
2019-03-08T04:18:27.614Z,5.40
2019-03-08T04:22:35.888Z,5.23
2019-03-08T04:26:44.150Z,4.80
2019-03-08T04:30:52.408Z,4.60
2019-03-08T04:35:00.706Z,4.50
2019-03-08T04:39:09.133Z,4.80
2019-03-08T04:43:17.425Z,5.57
2019-03-08T04:47:25.691Z,5.13
2019-03-08T04:51:33.973Z,5.97
2019-03-08T04:55:42.238Z,4.80
2019-03-08T04:59:50.561Z,5.97
2019-03-08T05:03:58.865Z,5.20
2019-03-08T05:08:07.109Z,5.00
2019-03-08T05:12:15.159Z,5.20
2019-03-08T05:16:23.426Z,6.00
2019-03-08T05:20:31.662Z,5.00
2019-03-08T05:24:39.973Z,5.20
2019-03-08T05:28:48.265Z,5.03
2019-03-08T05:32:56.516Z,5.00
2019-03-08T05:37:04.781Z,5.87
2019-03-08T05:41:13.005Z,5.63
2019-03-08T05:45:21.270Z,4.83
2019-03-08T05:49:29.554Z,4.93
2019-03-08T05:53:37.817Z,4.93
2019-03-08T05:57:46.096Z,5.63
2019-03-08T06:01:54.346Z,4.87
2019-03-08T06:06:02.609Z,6.40
2019-03-08T06:10:28.035Z,6.20
2019-03-08T06:14:36.041Z,5.27
2019-03-08T06:18:44.310Z,5.83
2019-03-08T06:22:52.586Z,5.00
2019-03-08T06:27:00.821Z,6.43
2019-03-08T06:31:09.101Z,5.05
2019-03-08T06:35:17.392Z,5.43
2019-03-08T06:39:25.698Z,6.00
2019-03-08T06:43:33.922Z,7.67
2019-03-08T06:47:42.205Z,5.40
2019-03-08T06:51:50.488Z,5.07
2019-03-08T06:55:58.767Z,4.80
2019-03-08T07:00:20.828Z,4.95
2019-03-08T07:04:29.126Z,5.33
2019-03-08T07:08:37.393Z,5.80
2019-03-08T07:12:45.705Z,5.00
2019-03-08T07:16:54.005Z,5.70
2019-03-08T07:21:16.461Z,6.17
2019-03-08T07:25:33.867Z,5.87
2019-03-08T07:30:57.630Z,5.08
2019-03-08T07:35:03.841Z,4.60
2019-03-08T07:39:34.384Z,5.33
2019-03-08T07:43:47.997Z,5.60
2019-03-08T07:50:03.425Z,6.37
2019-03-08T07:54:16.802Z,7.00
2019-03-08T07:58:30.478Z,6.37
2019-03-08T08:02:43.039Z,5.40
2019-03-08T08:07:01.639Z,6.60
2019-03-08T08:11:34.180Z,5.73
2019-03-08T08:15:48.543Z,6.30
2019-03-08T08:20:01.069Z,6.53
2019-03-08T08:24:20.773Z,5.60
2019-03-08T08:28:33.292Z,6.80
2019-03-08T08:33:17.886Z,6.17
2019-03-08T08:37:30.526Z,6.27
2019-03-08T08:41:46.928Z,5.50
2019-03-08T08:46:00.288Z,5.97
2019-03-08T08:51:11.334Z,6.83
2019-03-08T08:55:28.793Z,6.47
2019-03-08T08:59:41.326Z,6.77
2019-03-08T09:03:54.950Z,6.00
2019-03-08T09:08:39.873Z,6.70
2019-03-08T09:12:53.397Z,7.53
2019-03-08T09:17:07.061Z,6.10
2019-03-08T09:21:20.730Z,8.23
2019-03-08T09:25:36.245Z,5.13
2019-03-08T09:29:51.601Z,5.90
2019-03-08T09:34:05.040Z,7.65
2019-03-08T09:38:19.453Z,6.13
2019-03-08T09:42:41.928Z,11.87
2019-03-08T09:47:01.357Z,6.10
2019-03-08T09:51:16.898Z,8.90
2019-03-08T09:55:44.309Z,6.57
2019-03-08T09:59:56.829Z,5.03
2019-03-08T10:04:13.423Z,5.40
2019-03-08T10:08:44.869Z,5.40
2019-03-08T10:12:58.576Z,3.92
2019-03-08T10:17:16.830Z,3.23
2019-03-08T10:21:29.370Z,4.50
2019-03-08T10:25:56.819Z,4.53
2019-03-08T10:30:13.258Z,4.00
2019-03-08T10:34:27.607Z,3.80
2019-03-08T10:38:40.084Z,3.97
2019-03-08T10:42:52.568Z,4.53
2019-03-08T10:47:07.011Z,3.77
2019-03-08T10:51:20.368Z,5.90
2019-03-08T10:55:37.946Z,4.70
2019-03-08T10:59:56.858Z,5.00
2019-03-08T11:04:19.276Z,5.37
2019-03-08T11:08:33.029Z,5.77
2019-03-08T11:12:47.493Z,5.12
2019-03-08T11:17:02.003Z,5.03
2019-03-08T11:21:15.096Z,4.97
2019-03-08T11:25:58.282Z,5.93
2019-03-08T11:30:12.598Z,6.20
2019-03-08T11:34:30.286Z,6.80
2019-03-08T11:39:17.150Z,5.30
2019-03-08T11:43:30.668Z,6.20
2019-03-08T11:47:44.302Z,6.27
2019-03-08T11:51:57.776Z,5.63
2019-03-08T11:56:11.437Z,4.83
2019-03-08T12:00:36.030Z,4.70
2019-03-08T12:05:20.775Z,4.13
2019-03-08T12:09:38.318Z,4.43
2019-03-08T12:13:50.854Z,5.47
2019-03-08T12:18:15.418Z,4.20
2019-03-08T12:22:28.875Z,4.60
2019-03-08T12:26:42.277Z,4.73
2019-03-08T12:30:55.772Z,3.93
2019-03-08T12:35:09.896Z,4.77
2019-03-08T12:41:30.542Z,4.60
2019-03-08T12:45:43.070Z,5.00
2019-03-08T12:50:27.789Z,4.27
2019-03-08T12:54:41.530Z,3.43
2019-03-08T12:58:59.782Z,3.80
2019-03-08T13:03:13.533Z,3.77
2019-03-08T13:07:28.584Z,2.97
2019-03-08T13:11:35.210Z,2.80
2019-03-08T13:15:43.511Z,3.07
2019-03-08T13:19:51.790Z,3.00
2019-03-08T13:24:00.037Z,3.07
2019-03-08T13:28:08.310Z,3.40
2019-03-08T13:32:16.563Z,3.07
2019-03-08T13:36:25.249Z,4.30
2019-03-08T13:40:33.519Z,3.30
2019-03-08T13:44:41.803Z,3.27
2019-03-08T13:48:50.052Z,3.30
2019-03-08T13:52:58.317Z,3.60
2019-03-08T13:57:06.618Z,4.43
2019-03-08T14:01:14.914Z,3.83
2019-03-08T14:05:23.218Z,4.10
2019-03-08T14:09:31.530Z,4.40
2019-03-08T14:13:39.793Z,3.37
2019-03-08T14:17:48.060Z,4.80
2019-03-08T14:21:56.327Z,4.10
2019-03-08T14:26:05.007Z,5.43
2019-03-08T14:30:15.133Z,5.10
2019-03-08T14:34:23.428Z,6.00
2019-03-08T14:38:35.913Z,6.53
2019-03-08T14:42:48.429Z,5.80
2019-03-08T14:47:07.994Z,6.50
2019-03-08T14:51:16.261Z,6.03
2019-03-08T14:55:24.523Z,6.13
2019-03-08T14:59:32.773Z,6.10
2019-03-08T15:03:43.839Z,7.43
2019-03-08T15:07:49.313Z,6.90
2019-03-08T15:11:59.503Z,8.13
2019-03-08T15:16:05.951Z,6.37
2019-03-08T15:20:15.756Z,5.40
2019-03-08T15:24:23.979Z,5.30
2019-03-08T15:28:32.249Z,5.73
2019-03-08T15:32:40.556Z,5.50
2019-03-08T15:36:48.837Z,7.00
2019-03-08T15:40:57.213Z,5.80
2019-03-08T15:45:07.040Z,5.50
2019-03-08T15:49:14.165Z,7.73
2019-03-08T15:53:22.437Z,5.60
2019-03-08T15:57:30.701Z,6.13
2019-03-08T16:01:39.036Z,5.10
2019-03-08T16:05:47.296Z,4.90
2019-03-08T16:09:55.560Z,5.93
2019-03-08T16:14:08.794Z,6.47
2019-03-08T16:18:12.139Z,5.57
2019-03-08T16:22:20.421Z,4.97
2019-03-08T16:26:28.652Z,4.97
2019-03-08T16:30:38.025Z,7.23
2019-03-08T16:34:46.303Z,6.93
2019-03-08T16:39:29.695Z,6.72
2019-03-08T16:43:45.718Z,6.00
2019-03-08T16:47:57.729Z,5.77
2019-03-08T16:53:09.086Z,5.20
2019-03-08T16:57:25.556Z,5.00
2019-03-08T17:01:47.907Z,6.33
2019-03-08T17:06:04.189Z,5.67
2019-03-08T17:10:17.537Z,5.43
2019-03-08T17:14:34.946Z,5.20
2019-03-08T17:20:50.913Z,5.37
2019-03-08T17:25:06.216Z,4.93
2019-03-08T17:29:34.909Z,5.20
2019-03-08T17:33:48.642Z,4.80
2019-03-08T17:40:06.649Z,5.20
2019-03-08T17:44:20.173Z,4.80
2019-03-08T17:48:38.640Z,9.07
2019-03-08T17:52:52.299Z,7.03
2019-03-08T17:57:04.781Z,8.50
2019-03-08T18:01:21.407Z,6.30
2019-03-08T18:05:35.110Z,5.67
2019-03-08T18:09:58.670Z,5.73
2019-03-08T18:14:11.190Z,4.60
2019-03-08T18:18:26.682Z,4.07
2019-03-08T18:23:38.013Z,3.47
2019-03-08T18:28:49.972Z,4.13
2019-03-08T18:33:03.484Z,3.20
2019-03-08T18:37:17.464Z,3.07
2019-03-08T18:41:31.197Z,3.50
2019-03-08T18:45:56.774Z,3.50
2019-03-08T18:50:10.348Z,4.10
2019-03-08T18:54:27.915Z,3.10
2019-03-08T18:58:41.657Z,3.93
2019-03-08T19:02:59.087Z,3.63
2019-03-08T19:07:14.517Z,4.57
2019-03-08T19:11:27.921Z,4.57
2019-03-08T19:17:43.294Z,3.80
2019-03-08T19:22:00.998Z,3.90
2019-03-08T19:26:16.560Z,3.97
2019-03-08T19:30:29.903Z,4.63
2019-03-08T19:34:43.457Z,3.77
2019-03-08T19:39:05.989Z,4.75
2019-03-08T19:43:19.716Z,4.57
2019-03-08T19:47:32.199Z,4.87
2019-03-08T19:53:51.124Z,5.30
2019-03-08T19:58:07.478Z,4.60
2019-03-08T20:02:20.022Z,4.60
2019-03-08T20:07:31.217Z,4.53
2019-03-08T20:11:44.712Z,5.13
2019-03-08T20:16:00.272Z,5.40
2019-03-08T20:20:17.236Z,4.90
2019-03-08T20:26:35.936Z,5.10
2019-03-08T20:31:52.204Z,4.93
2019-03-08T20:36:05.616Z,4.80
2019-03-08T20:40:19.958Z,6.67
2019-03-08T20:44:33.550Z,6.83
2019-03-08T20:48:41.893Z,6.55
2019-03-08T20:52:50.193Z,6.33
2019-03-08T20:56:58.507Z,5.33
2019-03-08T21:01:06.752Z,7.30
2019-03-08T21:05:15.051Z,6.97
2019-03-08T21:09:23.347Z,6.50
2019-03-08T21:13:31.683Z,7.23
2019-03-08T21:17:40.001Z,5.47
2019-03-08T21:21:48.351Z,7.17
2019-03-08T21:25:56.613Z,5.43
2019-03-08T21:30:05.969Z,6.42
2019-03-08T21:34:14.276Z,7.10
2019-03-08T21:38:22.872Z,6.20
2019-03-08T21:42:31.221Z,5.43
2019-03-08T21:46:39.481Z,5.30
2019-03-08T21:50:47.828Z,6.00
2019-03-08T21:54:56.149Z,6.10
2019-03-08T21:59:04.467Z,5.53
2019-03-08T22:03:12.776Z,5.03
2019-03-08T22:07:21.034Z,5.20
2019-03-08T22:11:33.597Z,5.23
2019-03-08T22:15:41.894Z,5.20
2019-03-08T22:19:50.098Z,5.37
2019-03-08T22:23:58.399Z,4.03
2019-03-08T22:28:06.649Z,3.70
2019-03-08T22:32:14.896Z,3.70
2019-03-08T22:36:23.164Z,5.30
2019-03-08T22:40:31.407Z,3.77
2019-03-08T22:44:39.688Z,4.63
2019-03-08T22:48:47.953Z,3.70
2019-03-08T22:52:56.213Z,4.40
2019-03-08T22:57:04.469Z,4.77
2019-03-08T23:01:13.596Z,4.33
2019-03-08T23:05:21.819Z,4.40
2019-03-08T23:09:30.108Z,4.50
2019-03-08T23:13:38.365Z,4.00
2019-03-08T23:17:46.667Z,3.90
2019-03-08T23:21:54.938Z,4.50
2019-03-08T23:26:03.215Z,4.23
2019-03-08T23:30:15.729Z,3.40
2019-03-08T23:34:24.025Z,3.93
2019-03-08T23:38:32.290Z,3.63
2019-03-08T23:42:40.541Z,3.40
2019-03-08T23:46:48.784Z,3.53
2019-03-08T23:50:57.065Z,3.93
2019-03-08T23:55:05.542Z,3.47
2019-03-08T23:59:13.819Z,3.80
