createdAt,value
2022-11-05T00:02:19.048Z,6.84
2022-11-05T00:05:04.597Z,6.87
2022-11-05T00:08:01.639Z,6.86
2022-11-05T00:10:31.136Z,6.86
2022-11-05T00:13:19.100Z,6.89
2022-11-05T00:16:04.352Z,6.92
2022-11-05T00:18:31.151Z,6.93
2022-11-05T00:20:57.596Z,6.95
2022-11-05T00:23:42.585Z,6.92
2022-11-05T00:26:11.487Z,6.93
2022-11-05T00:28:40.689Z,6.92
2022-11-05T00:31:09.835Z,6.97
2022-11-05T00:33:37.182Z,6.96
2022-11-05T00:36:05.271Z,7.02
2022-11-05T00:38:32.503Z,7.10
2022-11-05T00:40:59.206Z,7.09
2022-11-05T00:43:44.528Z,7.12
2022-11-05T00:46:11.061Z,7.10
2022-11-05T00:48:56.228Z,7.13
2022-11-05T00:51:23.191Z,7.12
2022-11-05T00:53:49.660Z,7.08
2022-11-05T00:56:16.118Z,7.14
2022-11-05T00:58:42.536Z,7.14
2022-11-05T01:01:10.232Z,7.01
2022-11-05T01:03:39.015Z,7.00
2022-11-05T01:06:09.724Z,6.99
2022-11-05T01:08:37.042Z,7.04
2022-11-05T01:11:10.571Z,7.08
2022-11-05T01:13:38.145Z,7.00
2022-11-05T01:16:07.109Z,7.05
2022-11-05T01:18:33.615Z,7.01
2022-11-05T01:21:00.036Z,7.05
2022-11-05T01:23:26.492Z,7.13
2022-11-05T01:25:52.949Z,7.15
2022-11-05T01:28:19.470Z,7.14
2022-11-05T01:30:45.915Z,7.13
2022-11-05T01:33:12.647Z,7.14
2022-11-05T01:35:39.777Z,7.19
2022-11-05T01:38:06.211Z,7.19
2022-11-05T01:40:32.775Z,7.19
2022-11-05T01:42:59.222Z,7.10
2022-11-05T01:45:28.121Z,7.13
2022-11-05T01:48:01.027Z,7.13
2022-11-05T01:50:33.612Z,7.09
2022-11-05T01:53:05.563Z,7.15
2022-11-05T01:55:36.076Z,7.26
2022-11-05T01:58:05.384Z,7.23
2022-11-05T02:00:31.957Z,7.37
2022-11-05T02:02:58.506Z,7.24
2022-11-05T02:05:25.408Z,7.22
2022-11-05T02:07:52.339Z,7.20
2022-11-05T02:10:19.100Z,7.27
2022-11-05T02:12:48.249Z,7.22
2022-11-05T02:15:21.372Z,7.28
2022-11-05T02:18:15.807Z,7.27
2022-11-05T02:20:55.240Z,7.30
2022-11-05T02:23:45.536Z,7.29
2022-11-05T02:26:39.776Z,7.18
2022-11-05T02:29:39.914Z,7.21
2022-11-05T02:32:24.959Z,7.20
2022-11-05T02:35:04.241Z,7.25
2022-11-05T02:37:49.391Z,7.23
2022-11-05T02:40:43.511Z,7.20
2022-11-05T02:43:37.433Z,7.12
2022-11-05T02:46:46.896Z,7.22
2022-11-05T02:49:35.739Z,7.25
2022-11-05T02:52:08.855Z,7.25
2022-11-05T02:54:43.043Z,7.19
2022-11-05T02:57:09.605Z,7.12
2022-11-05T02:59:36.169Z,7.20
2022-11-05T03:02:03.771Z,7.16
2022-11-05T03:04:32.117Z,7.21
2022-11-05T03:07:30.908Z,7.08
2022-11-05T03:10:02.813Z,7.11
2022-11-05T03:12:56.981Z,7.11
2022-11-05T03:15:39.066Z,7.08
2022-11-05T03:18:14.960Z,7.09
2022-11-05T03:20:52.016Z,7.11
2022-11-05T03:23:33.737Z,7.10
2022-11-05T03:26:23.608Z,7.13
2022-11-05T03:29:03.413Z,7.18
2022-11-05T03:31:31.149Z,7.18
2022-11-05T03:34:01.074Z,7.19
2022-11-05T03:36:33.648Z,7.22
2022-11-05T03:39:04.964Z,7.25
2022-11-05T03:41:34.291Z,7.16
2022-11-05T03:44:05.250Z,7.15
2022-11-05T03:46:41.600Z,6.98
2022-11-05T03:49:12.689Z,6.86
2022-11-05T03:51:45.432Z,6.87
2022-11-05T03:54:12.796Z,6.93
2022-11-05T03:56:57.919Z,6.89
2022-11-05T03:59:24.564Z,6.82
2022-11-05T04:01:51.217Z,6.80
2022-11-05T04:04:17.711Z,6.79
2022-11-05T04:07:02.547Z,6.82
2022-11-05T04:09:47.502Z,6.79
2022-11-05T04:12:32.317Z,6.78
2022-11-05T04:14:58.811Z,6.87
2022-11-05T04:17:25.257Z,6.89
2022-11-05T04:20:10.371Z,6.94
2022-11-05T04:22:55.203Z,7.02
2022-11-05T04:25:22.387Z,6.97
2022-11-05T04:27:49.053Z,7.00
2022-11-05T04:30:21.452Z,7.01
2022-11-05T04:32:58.128Z,7.01
2022-11-05T04:35:25.236Z,7.01
2022-11-05T04:37:52.004Z,6.95
2022-11-05T04:40:18.448Z,6.95
2022-11-05T04:42:45.020Z,6.92
2022-11-05T04:45:11.480Z,6.99
2022-11-05T04:47:37.908Z,7.02
2022-11-05T04:50:05.188Z,7.04
2022-11-05T04:52:31.621Z,7.11
2022-11-05T04:54:58.051Z,7.04
2022-11-05T04:57:24.565Z,7.06
2022-11-05T04:59:51.974Z,7.09
2022-11-05T05:02:18.485Z,7.01
2022-11-05T05:04:45.050Z,7.08
2022-11-05T05:07:11.531Z,7.02
2022-11-05T05:09:38.064Z,7.10
2022-11-05T05:12:04.688Z,7.05
2022-11-05T05:14:31.167Z,7.06
2022-11-05T05:16:57.600Z,7.05
2022-11-05T05:19:24.895Z,7.05
2022-11-05T05:21:51.408Z,7.01
2022-11-05T05:24:19.953Z,7.01
2022-11-05T05:26:50.122Z,7.02
2022-11-05T05:29:17.839Z,7.00
2022-11-05T05:31:44.588Z,6.97
2022-11-05T05:34:12.823Z,7.01
2022-11-05T05:36:39.451Z,6.89
2022-11-05T05:39:07.876Z,6.95
2022-11-05T05:41:34.666Z,6.89
2022-11-05T05:44:01.123Z,6.98
2022-11-05T05:46:27.615Z,6.91
2022-11-05T05:48:54.096Z,6.84
2022-11-05T05:51:20.556Z,6.92
2022-11-05T05:53:47.043Z,6.95
2022-11-05T05:56:19.215Z,6.94
2022-11-05T05:58:46.079Z,6.92
2022-11-05T06:01:19.302Z,6.84
2022-11-05T06:03:49.793Z,6.81
2022-11-05T06:06:21.097Z,6.73
2022-11-05T06:08:48.835Z,6.79
2022-11-05T06:11:15.715Z,6.77
2022-11-05T06:13:42.283Z,6.78
2022-11-05T06:16:09.990Z,6.85
2022-11-05T06:18:37.176Z,6.85
2022-11-05T06:21:12.192Z,6.86
2022-11-05T06:23:40.434Z,6.70
2022-11-05T06:26:12.817Z,6.75
2022-11-05T06:28:39.944Z,6.74
2022-11-05T06:31:08.366Z,6.76
2022-11-05T06:33:34.844Z,6.81
2022-11-05T06:36:02.353Z,6.73
2022-11-05T06:38:31.588Z,6.81
2022-11-05T06:40:59.316Z,6.87
2022-11-05T06:43:26.882Z,6.84
2022-11-05T06:45:53.737Z,6.81
2022-11-05T06:48:20.187Z,6.85
2022-11-05T06:50:47.023Z,6.75
2022-11-05T06:53:14.210Z,6.83
2022-11-05T06:55:40.697Z,6.80
2022-11-05T06:58:07.243Z,6.89
2022-11-05T07:00:33.871Z,6.96
2022-11-05T07:03:04.654Z,7.00
2022-11-05T07:05:31.777Z,6.88
2022-11-05T07:07:58.204Z,6.89
2022-11-05T07:10:24.851Z,6.65
2022-11-05T07:12:51.561Z,6.71
2022-11-05T07:15:18.186Z,6.60
2022-11-05T07:17:44.640Z,6.64
2022-11-05T07:20:11.553Z,6.66
2022-11-05T07:22:38.298Z,6.63
2022-11-05T07:25:06.023Z,6.63
2022-11-05T07:27:37.336Z,6.70
2022-11-05T07:30:04.468Z,6.69
2022-11-05T07:32:30.995Z,6.68
2022-11-05T07:34:57.436Z,6.59
2022-11-05T07:37:23.860Z,6.60
2022-11-05T07:39:50.299Z,6.51
2022-11-05T07:42:16.825Z,6.46
2022-11-05T07:44:44.202Z,6.56
2022-11-05T07:47:10.667Z,6.40
2022-11-05T07:49:37.107Z,6.46
2022-11-05T07:52:03.652Z,6.40
2022-11-05T07:54:30.144Z,6.45
2022-11-05T07:56:56.628Z,6.35
2022-11-05T07:59:23.173Z,6.43
2022-11-05T08:01:49.748Z,6.47
2022-11-05T08:04:16.389Z,6.31
2022-11-05T08:06:42.884Z,6.37
2022-11-05T08:09:09.472Z,6.32
2022-11-05T08:11:35.945Z,6.45
2022-11-05T08:14:02.512Z,6.48
2022-11-05T08:16:29.056Z,6.43
2022-11-05T08:18:55.603Z,6.35
2022-11-05T08:21:22.125Z,6.38
2022-11-05T08:23:48.609Z,6.44
2022-11-05T08:26:15.039Z,6.54
2022-11-05T08:28:41.500Z,6.51
2022-11-05T08:31:07.964Z,6.54
2022-11-05T08:33:34.958Z,6.42
2022-11-05T08:36:03.310Z,6.46
2022-11-05T08:38:29.999Z,6.36
2022-11-05T08:40:57.904Z,6.37
2022-11-05T08:43:24.647Z,6.43
2022-11-05T08:45:51.140Z,6.49
2022-11-05T08:48:18.714Z,6.44
2022-11-05T08:50:46.858Z,6.49
2022-11-05T08:53:14.512Z,6.57
2022-11-05T08:55:41.603Z,6.55
2022-11-05T08:58:17.793Z,6.58
2022-11-05T09:00:47.265Z,6.68
2022-11-05T09:03:15.141Z,6.74
2022-11-05T09:05:42.876Z,6.73
2022-11-05T09:08:18.138Z,6.88
2022-11-05T09:10:46.925Z,6.84
2022-11-05T09:13:18.755Z,6.90
2022-11-05T09:15:47.665Z,6.97
2022-11-05T09:18:14.886Z,7.00
2022-11-05T09:20:42.018Z,7.04
2022-11-05T09:23:10.371Z,6.98
2022-11-05T09:25:37.505Z,6.90
2022-11-05T09:28:17.353Z,6.91
2022-11-05T09:30:52.027Z,6.99
2022-11-05T09:33:20.825Z,6.87
2022-11-05T09:35:47.472Z,6.87
2022-11-05T09:38:14.187Z,6.96
2022-11-05T09:41:02.681Z,7.03
2022-11-05T09:43:41.943Z,7.25
2022-11-05T09:46:15.051Z,7.14
2022-11-05T09:48:42.323Z,7.25
2022-11-05T09:51:19.289Z,7.27
2022-11-05T09:53:49.725Z,7.41
2022-11-05T09:56:23.788Z,7.50
2022-11-05T09:58:59.037Z,7.42
2022-11-05T10:01:31.086Z,7.43
2022-11-05T10:04:02.127Z,7.24
2022-11-05T10:06:29.068Z,7.30
2022-11-05T10:09:07.415Z,7.36
2022-11-05T10:11:58.015Z,7.27
2022-11-05T10:14:28.978Z,7.47
2022-11-05T10:17:06.672Z,7.27
2022-11-05T10:19:58.194Z,7.57
2022-11-05T10:22:25.140Z,7.50
2022-11-05T10:24:52.658Z,7.47
2022-11-05T10:27:37.833Z,7.70
2022-11-05T10:30:04.908Z,7.81
2022-11-05T10:32:39.064Z,7.71
2022-11-05T10:35:08.792Z,7.76
2022-11-05T10:37:40.687Z,7.88
2022-11-05T10:40:26.516Z,8.00
2022-11-05T10:43:04.402Z,7.79
2022-11-05T10:45:39.739Z,7.58
2022-11-05T10:48:19.432Z,7.60
2022-11-05T10:50:46.204Z,7.58
2022-11-05T10:53:16.201Z,7.59
2022-11-05T10:55:54.060Z,7.47
2022-11-05T10:58:25.494Z,7.57
2022-11-05T11:00:52.005Z,7.67
2022-11-05T11:03:48.076Z,7.76
2022-11-05T11:06:32.468Z,7.79
2022-11-05T11:09:02.100Z,7.83
2022-11-05T11:11:37.616Z,7.86
2022-11-05T11:14:18.207Z,7.72
2022-11-05T11:16:47.287Z,7.91
2022-11-05T11:19:26.104Z,7.92
2022-11-05T11:22:04.859Z,7.83
2022-11-05T11:24:45.086Z,8.06
2022-11-05T11:27:15.874Z,8.02
2022-11-05T11:29:49.605Z,8.12
2022-11-05T11:32:20.416Z,8.13
2022-11-05T11:34:52.321Z,8.27
2022-11-05T11:37:25.608Z,8.19
2022-11-05T11:39:56.217Z,8.23
2022-11-05T11:42:31.094Z,8.11
2022-11-05T11:45:00.459Z,8.12
2022-11-05T11:47:28.866Z,8.06
2022-11-05T11:49:58.122Z,8.00
2022-11-05T11:52:31.584Z,7.92
2022-11-05T11:55:13.319Z,7.75
2022-11-05T11:57:49.671Z,7.85
2022-11-05T12:00:17.775Z,7.65
2022-11-05T12:03:07.523Z,7.77
2022-11-05T12:06:03.123Z,7.85
2022-11-05T12:09:06.764Z,7.93
2022-11-05T12:12:05.504Z,8.16
2022-11-05T12:14:49.684Z,8.12
2022-11-05T12:17:19.141Z,8.03
2022-11-05T12:19:54.709Z,7.96
2022-11-05T12:22:39.285Z,7.84
2022-11-05T12:25:12.663Z,7.97
2022-11-05T12:27:45.205Z,8.10
2022-11-05T12:30:18.915Z,8.27
2022-11-05T12:32:48.293Z,8.52
2022-11-05T12:36:05.609Z,8.63
2022-11-05T12:39:12.984Z,8.45
2022-11-05T12:41:50.167Z,8.25
2022-11-05T12:44:36.837Z,8.30
2022-11-05T12:47:49.303Z,8.33
2022-11-05T12:50:39.408Z,8.43
2022-11-05T12:53:49.402Z,8.51
2022-11-05T12:56:24.364Z,8.52
2022-11-05T12:59:00.416Z,8.61
2022-11-05T13:01:36.307Z,8.62
2022-11-05T13:04:13.324Z,8.55
2022-11-05T13:06:44.497Z,8.58
2022-11-05T13:09:17.919Z,8.36
2022-11-05T13:11:48.213Z,8.25
2022-11-05T13:14:22.371Z,8.23
2022-11-05T13:16:59.518Z,8.22
2022-11-05T13:19:48.376Z,8.21
2022-11-05T13:22:24.490Z,8.26
2022-11-05T13:24:57.573Z,8.33
2022-11-05T13:28:00.891Z,8.32
2022-11-05T13:30:37.224Z,8.12
2022-11-05T13:33:31.832Z,8.01
2022-11-05T13:36:19.916Z,7.98
2022-11-05T13:39:01.256Z,7.89
2022-11-05T13:41:46.305Z,7.98
2022-11-05T13:44:41.269Z,7.89
2022-11-05T13:47:22.919Z,7.91
2022-11-05T13:50:17.470Z,7.76
2022-11-05T13:52:56.152Z,7.79
2022-11-05T13:55:47.365Z,7.76
2022-11-05T13:58:50.005Z,7.89
2022-11-05T14:01:41.668Z,7.78
2022-11-05T14:04:19.932Z,7.80
2022-11-05T14:06:46.692Z,7.84
2022-11-05T14:09:21.760Z,7.91
2022-11-05T14:11:55.747Z,7.93
2022-11-05T14:14:29.118Z,7.93
2022-11-05T14:17:07.841Z,7.86
2022-11-05T14:19:48.656Z,7.88
2022-11-05T14:22:33.208Z,7.96
2022-11-05T14:25:01.427Z,7.91
2022-11-05T14:27:37.099Z,7.92
2022-11-05T14:30:41.168Z,7.89
2022-11-05T14:33:53.621Z,7.97
2022-11-05T14:36:20.074Z,7.89
2022-11-05T14:38:51.777Z,7.94
2022-11-05T14:41:19.115Z,7.95
2022-11-05T14:43:52.108Z,7.92
2022-11-05T14:46:18.615Z,7.92
2022-11-05T14:48:57.777Z,7.91
2022-11-05T14:51:30.407Z,7.87
2022-11-05T14:54:06.052Z,7.89
2022-11-05T14:56:44.179Z,7.90
2022-11-05T14:59:33.428Z,7.89
2022-11-05T15:02:11.611Z,7.86
2022-11-05T15:04:45.377Z,7.56
2022-11-05T15:07:29.406Z,7.67
2022-11-05T15:10:05.644Z,7.59
2022-11-05T15:12:38.507Z,7.61
2022-11-05T15:15:24.600Z,7.51
2022-11-05T15:18:17.128Z,7.59
2022-11-05T15:20:47.135Z,7.52
2022-11-05T15:23:17.905Z,7.41
2022-11-05T15:25:53.822Z,7.47
2022-11-05T15:28:39.876Z,7.34
2022-11-05T15:31:26.772Z,7.30
2022-11-05T15:34:20.986Z,7.27
2022-11-05T15:37:00.676Z,7.08
2022-11-05T15:39:31.712Z,7.01
2022-11-05T15:42:01.249Z,6.93
2022-11-05T15:44:30.676Z,6.92
2022-11-05T15:47:18.870Z,6.84
2022-11-05T15:49:54.025Z,6.85
2022-11-05T15:52:23.544Z,6.70
2022-11-05T15:55:12.283Z,6.67
2022-11-05T15:57:47.839Z,6.59
2022-11-05T16:00:20.256Z,6.49
2022-11-05T16:02:54.715Z,6.37
2022-11-05T16:05:22.030Z,6.35
2022-11-05T16:07:48.895Z,6.28
2022-11-05T16:10:24.821Z,6.19
2022-11-05T16:12:51.376Z,6.08
2022-11-05T16:15:21.472Z,6.20
2022-11-05T16:17:57.553Z,6.26
2022-11-05T16:20:34.621Z,6.18
2022-11-05T16:23:23.390Z,6.20
2022-11-05T16:25:50.688Z,6.07
2022-11-05T16:28:23.339Z,5.90
2022-11-05T16:31:01.157Z,5.55
2022-11-05T16:33:33.524Z,5.33
2022-11-05T16:36:00.198Z,5.25
2022-11-05T16:38:27.608Z,4.99
2022-11-05T16:40:54.056Z,4.84
2022-11-05T16:43:23.329Z,4.68
2022-11-05T16:45:52.673Z,4.69
2022-11-05T16:48:19.096Z,4.57
2022-11-05T16:50:46.264Z,4.61
2022-11-05T16:53:13.203Z,4.49
2022-11-05T16:55:41.980Z,4.38
2022-11-05T16:58:22.297Z,4.29
2022-11-05T17:00:50.804Z,4.20
2022-11-05T17:03:17.818Z,4.08
2022-11-05T17:05:44.260Z,4.01
2022-11-05T17:08:11.293Z,3.91
2022-11-05T17:10:38.342Z,3.88
2022-11-05T17:13:04.795Z,3.86
2022-11-05T17:15:35.434Z,3.85
2022-11-05T17:18:04.025Z,3.71
2022-11-05T17:20:40.877Z,3.50
2022-11-05T17:23:11.310Z,3.66
2022-11-05T17:25:39.756Z,3.65
2022-11-05T17:28:06.943Z,3.51
2022-11-05T17:30:33.739Z,3.41
2022-11-05T17:33:00.474Z,3.31
2022-11-05T17:35:27.708Z,3.24
2022-11-05T17:37:54.233Z,3.20
2022-11-05T17:40:25.210Z,3.14
2022-11-05T17:42:52.293Z,3.02
2022-11-05T17:45:18.883Z,2.93
2022-11-05T17:47:45.421Z,3.06
2022-11-05T17:50:13.588Z,3.31
2022-11-05T17:52:40.187Z,3.03
2022-11-05T17:55:16.521Z,2.91
2022-11-05T17:57:45.098Z,2.96
2022-11-05T18:00:13.048Z,2.99
2022-11-05T18:02:39.805Z,2.94
2022-11-05T18:05:06.809Z,2.90
2022-11-05T18:07:33.331Z,2.91
2022-11-05T18:09:59.775Z,2.93
2022-11-05T18:12:26.260Z,2.96
2022-11-05T18:14:52.696Z,2.94
2022-11-05T18:17:19.127Z,2.90
2022-11-05T18:19:45.559Z,2.85
2022-11-05T18:22:11.997Z,2.76
2022-11-05T18:24:38.525Z,2.74
2022-11-05T18:27:05.056Z,2.67
2022-11-05T18:29:31.491Z,2.60
2022-11-05T18:31:58.025Z,2.40
2022-11-05T18:34:24.521Z,2.36
2022-11-05T18:36:56.205Z,2.43
2022-11-05T18:39:23.539Z,2.39
2022-11-05T18:41:49.973Z,2.34
2022-11-05T18:44:16.765Z,2.43
2022-11-05T18:46:57.790Z,2.38
2022-11-05T18:49:25.073Z,2.41
2022-11-05T18:51:51.555Z,2.41
2022-11-05T18:54:18.025Z,2.50
2022-11-05T18:56:47.307Z,2.46
2022-11-05T19:02:05.073Z,2.05
2022-11-05T19:04:31.679Z,2.19
2022-11-05T19:07:03.300Z,2.39
2022-11-05T19:09:31.559Z,2.33
2022-11-05T19:11:58.051Z,2.33
2022-11-05T19:14:24.548Z,2.25
2022-11-05T19:16:51.000Z,2.25
2022-11-05T19:19:17.552Z,2.23
2022-11-05T19:21:44.476Z,2.18
2022-11-05T19:24:16.711Z,2.10
2022-11-05T19:26:43.718Z,2.13
2022-11-05T19:29:10.247Z,2.14
2022-11-05T19:31:36.926Z,2.10
2022-11-05T19:34:05.276Z,1.91
2022-11-05T19:36:32.912Z,2.06
2022-11-05T19:39:01.936Z,2.12
2022-11-05T19:41:28.549Z,2.02
2022-11-05T19:43:55.357Z,2.07
2022-11-05T19:46:23.381Z,2.35
2022-11-05T19:48:50.624Z,2.62
2022-11-05T19:51:23.304Z,2.32
2022-11-05T19:53:52.342Z,2.15
2022-11-05T19:56:25.254Z,2.18
2022-11-05T19:58:53.099Z,2.24
2022-11-05T20:01:21.582Z,2.26
2022-11-05T20:03:48.528Z,2.12
2022-11-05T20:06:18.292Z,2.19
2022-11-05T20:09:07.000Z,2.29
2022-11-05T20:11:31.772Z,2.48
2022-11-05T20:13:58.736Z,2.53
2022-11-05T20:16:28.312Z,2.39
2022-11-05T20:18:55.181Z,2.36
2022-11-05T20:21:21.670Z,2.14
2022-11-05T20:23:48.217Z,2.07
2022-11-05T20:26:15.507Z,2.02
2022-11-05T20:28:43.602Z,2.15
2022-11-05T20:31:13.656Z,2.26
2022-11-05T20:33:41.258Z,2.22
2022-11-05T20:36:11.901Z,2.23
2022-11-05T20:38:38.423Z,2.15
2022-11-05T20:41:12.471Z,2.17
2022-11-05T20:43:43.299Z,2.17
2022-11-05T20:46:13.628Z,1.99
2022-11-05T20:48:41.026Z,1.96
2022-11-05T20:51:11.101Z,2.05
2022-11-05T20:53:38.581Z,2.00
2022-11-05T20:56:09.425Z,2.02
2022-11-05T20:58:37.499Z,1.89
2022-11-05T21:01:05.195Z,1.90
2022-11-05T21:03:31.988Z,1.81
2022-11-05T21:05:59.919Z,1.73
2022-11-05T21:08:27.353Z,1.71
2022-11-05T21:10:54.772Z,1.74
2022-11-05T21:13:21.690Z,1.77
2022-11-05T21:15:53.183Z,1.84
2022-11-05T21:18:21.495Z,1.74
2022-11-05T21:20:48.143Z,1.81
2022-11-05T21:23:15.441Z,2.00
2022-11-05T21:25:42.923Z,1.93
2022-11-05T21:28:10.748Z,1.66
2022-11-05T21:30:41.531Z,1.69
2022-11-05T21:33:08.865Z,1.49
2022-11-05T21:35:39.839Z,1.54
2022-11-05T21:38:06.876Z,1.64
2022-11-05T21:40:33.352Z,1.68
2022-11-05T21:42:59.862Z,1.74
2022-11-05T21:45:26.308Z,1.80
2022-11-05T21:47:52.780Z,1.54
2022-11-05T21:50:21.931Z,1.51
2022-11-05T21:53:07.100Z,1.53
2022-11-05T21:55:52.006Z,1.61
2022-11-05T21:58:37.495Z,1.97
2022-11-05T22:01:04.031Z,2.15
2022-11-05T22:03:30.456Z,2.26
2022-11-05T22:05:57.140Z,2.24
2022-11-05T22:08:23.686Z,2.17
2022-11-05T22:10:50.140Z,2.24
2022-11-05T22:13:16.565Z,2.20
2022-11-05T22:15:43.004Z,2.17
2022-11-05T22:18:09.701Z,1.96
2022-11-05T22:20:38.998Z,2.07
2022-11-05T22:23:10.840Z,2.13
2022-11-05T22:25:37.960Z,2.18
2022-11-05T22:28:04.720Z,2.11
2022-11-05T22:30:34.723Z,2.13
2022-11-05T22:33:01.457Z,2.10
2022-11-05T22:35:28.536Z,1.97
2022-11-05T22:37:55.794Z,1.89
2022-11-05T22:40:23.943Z,1.83
2022-11-05T22:42:50.740Z,1.86
2022-11-05T22:45:17.195Z,1.84
2022-11-05T22:47:43.661Z,1.92
2022-11-05T22:50:10.176Z,1.95
2022-11-05T22:52:36.676Z,2.02
2022-11-05T22:55:06.033Z,1.96
2022-11-05T22:57:32.516Z,1.88
2022-11-05T22:59:59.019Z,1.92
2022-11-05T23:02:25.600Z,1.92
2022-11-05T23:04:52.162Z,1.91
2022-11-05T23:07:37.168Z,1.90
2022-11-05T23:10:22.605Z,1.94
2022-11-05T23:12:49.137Z,1.93
2022-11-05T23:15:53.924Z,1.92
2022-11-05T23:18:38.768Z,1.97
2022-11-05T23:21:24.053Z,1.99
2022-11-05T23:24:05.575Z,2.03
2022-11-05T23:26:52.016Z,2.07
2022-11-05T23:29:21.072Z,2.11
2022-11-05T23:32:06.437Z,2.08
2022-11-05T23:34:33.211Z,2.11
2022-11-05T23:37:18.646Z,2.17
2022-11-05T23:39:45.142Z,2.28
2022-11-05T23:42:30.708Z,2.24
2022-11-05T23:45:16.049Z,2.21
2022-11-05T23:48:01.441Z,2.13
2022-11-05T23:50:29.504Z,2.37
2022-11-05T23:52:55.989Z,2.32
2022-11-05T23:55:23.720Z,2.27
2022-11-05T23:57:50.768Z,2.32
