createdAt,value
2023-05-24T00:01:51.349Z,92.04
2023-05-24T00:04:21.271Z,89.22
2023-05-24T00:06:49.481Z,88.27
2023-05-24T00:09:17.915Z,87.18
2023-05-24T00:11:46.023Z,85.45
2023-05-24T00:14:14.425Z,84.64
2023-05-24T00:16:42.669Z,82.93
2023-05-24T00:19:12.091Z,83.97
2023-05-24T00:21:41.620Z,85.24
2023-05-24T00:24:11.189Z,85.30
2023-05-24T00:26:39.498Z,84.80
2023-05-24T00:29:07.981Z,86.43
2023-05-24T00:31:36.193Z,86.38
2023-05-24T00:34:04.607Z,86.93
2023-05-24T00:36:33.138Z,87.47
2023-05-24T00:39:03.016Z,88.63
2023-05-24T00:41:31.184Z,90.07
2023-05-24T00:43:59.665Z,90.46
2023-05-24T00:46:33.148Z,90.81
2023-05-24T00:49:02.584Z,90.17
2023-05-24T00:51:32.138Z,89.64
2023-05-24T00:54:02.166Z,89.73
2023-05-24T00:56:31.307Z,88.28
2023-05-24T00:59:00.240Z,90.06
2023-05-24T01:01:31.107Z,89.26
2023-05-24T01:04:00.976Z,89.07
2023-05-24T01:06:30.364Z,91.93
2023-05-24T01:09:14.955Z,90.15
2023-05-24T01:11:57.660Z,88.25
2023-05-24T01:14:30.423Z,87.56
2023-05-24T01:17:05.754Z,87.77
2023-05-24T01:19:57.618Z,88.56
2023-05-24T01:22:38.235Z,88.95
2023-05-24T01:25:14.247Z,89.25
2023-05-24T01:27:44.738Z,90.62
2023-05-24T01:30:14.817Z,91.65
2023-05-24T01:32:43.279Z,91.88
2023-05-24T01:35:11.922Z,90.46
2023-05-24T01:37:40.039Z,91.45
2023-05-24T01:40:10.158Z,92.40
2023-05-24T01:42:46.768Z,90.66
2023-05-24T01:45:24.203Z,91.92
2023-05-24T01:48:03.505Z,92.91
2023-05-24T01:50:35.654Z,91.87
2023-05-24T01:53:07.817Z,92.01
2023-05-24T01:55:38.286Z,91.07
2023-05-24T01:58:10.137Z,94.21
2023-05-24T02:00:41.265Z,96.63
2023-05-24T02:03:10.277Z,95.91
2023-05-24T02:05:40.073Z,94.82
2023-05-24T02:08:08.976Z,98.94
2023-05-24T02:10:38.681Z,100.00
2023-05-24T02:13:08.413Z,98.57
2023-05-24T02:15:37.024Z,97.95
2023-05-24T02:18:08.179Z,94.31
2023-05-24T02:20:37.927Z,93.97
2023-05-24T02:23:06.190Z,96.39
2023-05-24T02:25:34.684Z,97.55
2023-05-24T02:28:05.808Z,96.44
2023-05-24T02:31:29.897Z,95.19
2023-05-24T02:34:00.324Z,93.99
2023-05-24T02:36:28.966Z,93.26
2023-05-24T02:38:58.039Z,91.75
2023-05-24T02:41:26.612Z,91.76
2023-05-24T02:43:54.812Z,92.41
2023-05-24T02:46:23.276Z,96.19
2023-05-24T02:48:51.398Z,94.20
2023-05-24T02:51:21.236Z,92.72
2023-05-24T02:53:49.887Z,91.50
2023-05-24T02:56:18.761Z,92.65
2023-05-24T02:58:47.038Z,94.19
2023-05-24T03:01:15.537Z,95.26
2023-05-24T03:03:43.741Z,94.90
2023-05-24T03:06:14.144Z,94.78
2023-05-24T03:08:43.948Z,94.08
2023-05-24T03:11:12.328Z,94.21
2023-05-24T03:13:40.618Z,97.66
2023-05-24T03:16:09.423Z,96.20
2023-05-24T03:18:37.634Z,95.87
2023-05-24T03:21:08.510Z,96.07
2023-05-24T03:23:36.632Z,95.95
2023-05-24T03:26:07.538Z,93.30
2023-05-24T03:28:36.509Z,93.99
2023-05-24T03:31:06.896Z,94.32
2023-05-24T03:33:38.818Z,94.37
2023-05-24T03:36:09.813Z,93.70
2023-05-24T03:38:47.601Z,94.92
2023-05-24T03:41:20.790Z,95.40
2023-05-24T03:43:58.331Z,95.55
2023-05-24T03:46:32.232Z,95.46
2023-05-24T03:49:09.650Z,95.44
2023-05-24T03:51:39.616Z,94.95
2023-05-24T03:54:07.892Z,94.50
2023-05-24T03:56:38.817Z,92.59
2023-05-24T03:59:07.021Z,91.71
2023-05-24T04:01:36.718Z,90.68
2023-05-24T04:04:05.535Z,88.61
2023-05-24T04:06:36.713Z,87.38
2023-05-24T04:09:06.008Z,87.29
2023-05-24T04:11:38.788Z,85.86
2023-05-24T04:14:06.925Z,87.55
2023-05-24T04:16:35.370Z,86.17
2023-05-24T04:19:04.360Z,84.98
2023-05-24T04:21:33.448Z,84.00
2023-05-24T04:24:01.741Z,83.96
2023-05-24T04:26:30.335Z,83.69
2023-05-24T04:28:59.845Z,83.10
2023-05-24T04:31:29.616Z,82.82
2023-05-24T04:33:59.490Z,82.49
2023-05-24T04:36:28.954Z,82.67
2023-05-24T04:39:02.872Z,82.47
2023-05-24T04:41:32.429Z,78.27
2023-05-24T04:44:01.943Z,79.67
2023-05-24T04:46:31.457Z,79.53
2023-05-24T04:48:59.486Z,78.76
2023-05-24T04:51:27.973Z,79.71
2023-05-24T04:53:56.074Z,80.19
2023-05-24T04:56:24.564Z,80.15
2023-05-24T04:58:52.709Z,80.31
2023-05-24T05:01:22.644Z,80.81
2023-05-24T05:03:51.143Z,81.76
2023-05-24T05:06:19.645Z,82.28
2023-05-24T05:08:47.863Z,84.04
2023-05-24T05:11:17.178Z,83.42
2023-05-24T05:13:45.357Z,82.83
2023-05-24T05:16:14.384Z,82.40
2023-05-24T05:18:43.928Z,82.42
2023-05-24T05:21:12.525Z,81.96
2023-05-24T05:23:40.848Z,81.30
2023-05-24T05:26:10.473Z,80.64
2023-05-24T05:28:38.495Z,81.25
2023-05-24T05:31:07.005Z,81.59
2023-05-24T05:33:35.312Z,82.71
2023-05-24T05:36:05.215Z,84.00
2023-05-24T05:38:33.601Z,83.25
2023-05-24T05:41:02.048Z,84.78
2023-05-24T05:43:30.286Z,82.41
2023-05-24T05:45:58.696Z,83.40
2023-05-24T05:48:27.172Z,82.91
2023-05-24T05:50:55.885Z,82.29
2023-05-24T05:53:26.263Z,82.77
2023-05-24T05:55:54.675Z,82.69
2023-05-24T05:58:22.903Z,81.29
2023-05-24T06:00:51.324Z,79.37
2023-05-24T06:03:20.705Z,75.79
2023-05-24T06:05:49.179Z,72.80
2023-05-24T06:08:19.572Z,72.17
2023-05-24T06:10:50.622Z,70.32
2023-05-24T06:13:21.040Z,69.13
2023-05-24T06:15:50.133Z,67.28
2023-05-24T06:18:18.393Z,67.30
2023-05-24T06:20:47.002Z,66.79
2023-05-24T06:23:15.207Z,64.53
2023-05-24T06:25:44.549Z,62.52
2023-05-24T06:28:14.097Z,62.58
2023-05-24T06:30:42.731Z,62.51
2023-05-24T06:33:11.454Z,62.62
2023-05-24T06:35:39.844Z,60.29
2023-05-24T06:38:07.952Z,58.62
2023-05-24T06:40:36.565Z,57.95
2023-05-24T06:43:05.250Z,57.18
2023-05-24T06:45:35.009Z,56.88
2023-05-24T06:48:03.153Z,55.16
2023-05-24T06:50:31.995Z,55.43
2023-05-24T06:53:00.140Z,53.69
2023-05-24T06:55:28.518Z,53.85
2023-05-24T06:57:56.885Z,52.90
2023-05-24T07:00:25.503Z,51.74
2023-05-24T07:02:55.216Z,51.59
2023-05-24T07:05:23.648Z,52.37
2023-05-24T07:07:51.791Z,52.11
2023-05-24T07:10:20.215Z,50.90
2023-05-24T07:12:48.357Z,52.04
2023-05-24T07:15:16.746Z,50.97
2023-05-24T07:17:44.995Z,52.21
2023-05-24T07:20:15.232Z,51.68
2023-05-24T07:22:44.114Z,50.83
2023-05-24T07:25:12.764Z,51.60
2023-05-24T07:27:40.927Z,51.53
2023-05-24T07:30:23.632Z,50.96
2023-05-24T07:32:58.498Z,51.44
2023-05-24T07:35:29.347Z,51.00
2023-05-24T07:37:57.709Z,51.42
2023-05-24T07:40:26.700Z,48.85
2023-05-24T07:42:54.875Z,48.70
2023-05-24T07:45:23.553Z,49.45
2023-05-24T07:47:52.793Z,49.92
2023-05-24T07:50:22.593Z,47.43
2023-05-24T07:52:52.431Z,48.46
2023-05-24T07:55:21.733Z,49.32
2023-05-24T07:57:49.915Z,49.06
2023-05-24T08:00:20.190Z,48.58
2023-05-24T08:02:48.717Z,48.88
2023-05-24T08:05:17.858Z,47.46
2023-05-24T08:07:46.686Z,47.45
2023-05-24T08:10:16.708Z,48.09
2023-05-24T08:12:47.558Z,46.72
2023-05-24T08:15:15.975Z,48.56
2023-05-24T08:17:44.195Z,48.91
2023-05-24T08:20:14.733Z,48.52
2023-05-24T08:22:43.469Z,46.63
2023-05-24T08:25:12.157Z,45.05
2023-05-24T08:27:41.828Z,45.48
2023-05-24T08:30:11.085Z,44.86
2023-05-24T08:32:39.385Z,43.69
2023-05-24T08:35:20.174Z,43.52
2023-05-24T08:37:49.235Z,44.70
2023-05-24T08:40:18.534Z,43.27
2023-05-24T08:42:50.942Z,43.02
2023-05-24T08:45:21.316Z,43.24
2023-05-24T08:47:51.712Z,41.69
2023-05-24T08:50:21.441Z,44.07
2023-05-24T08:52:51.100Z,44.22
2023-05-24T08:55:20.684Z,43.72
2023-05-24T08:57:51.476Z,42.61
2023-05-24T09:00:22.389Z,43.84
2023-05-24T09:02:51.266Z,41.66
2023-05-24T09:05:21.936Z,42.25
2023-05-24T09:07:51.076Z,41.79
2023-05-24T09:10:21.499Z,42.32
2023-05-24T09:12:56.309Z,42.38
2023-05-24T09:15:25.077Z,42.77
2023-05-24T09:17:53.276Z,43.12
2023-05-24T09:20:22.446Z,42.71
2023-05-24T09:22:54.180Z,43.23
2023-05-24T09:25:22.860Z,42.69
2023-05-24T09:27:53.709Z,42.99
2023-05-24T09:30:22.476Z,43.10
2023-05-24T09:32:58.368Z,41.71
2023-05-24T09:35:28.472Z,42.49
2023-05-24T09:37:59.942Z,42.72
2023-05-24T09:40:36.970Z,43.27
2023-05-24T09:43:09.120Z,43.72
2023-05-24T09:45:44.369Z,43.00
2023-05-24T09:48:13.487Z,44.21
2023-05-24T09:50:42.556Z,44.43
2023-05-24T09:53:10.872Z,44.43
2023-05-24T09:55:39.704Z,44.63
2023-05-24T09:58:11.690Z,44.41
2023-05-24T10:00:42.283Z,44.24
2023-05-24T10:03:13.325Z,44.10
2023-05-24T10:05:45.427Z,44.23
2023-05-24T10:08:14.488Z,43.31
2023-05-24T10:10:43.630Z,43.28
2023-05-24T10:13:15.988Z,43.56
2023-05-24T10:15:45.507Z,44.21
2023-05-24T10:18:14.388Z,44.57
2023-05-24T10:20:44.082Z,42.79
2023-05-24T10:23:17.696Z,45.48
2023-05-24T10:25:51.149Z,44.83
2023-05-24T10:28:23.530Z,44.21
2023-05-24T10:31:03.524Z,44.18
2023-05-24T10:33:35.151Z,44.59
2023-05-24T10:36:07.950Z,44.58
2023-05-24T10:38:39.730Z,45.12
2023-05-24T10:41:08.908Z,44.64
2023-05-24T10:43:39.226Z,44.93
2023-05-24T10:46:10.759Z,45.02
2023-05-24T10:48:40.859Z,44.11
2023-05-24T10:51:33.542Z,44.68
2023-05-24T10:54:18.870Z,43.36
2023-05-24T10:56:49.396Z,43.59
2023-05-24T10:59:40.362Z,43.11
2023-05-24T11:02:13.891Z,43.42
2023-05-24T11:04:44.474Z,42.82
2023-05-24T11:07:15.981Z,43.67
2023-05-24T11:09:52.728Z,44.13
2023-05-24T11:12:21.711Z,42.72
2023-05-24T11:14:52.969Z,43.64
2023-05-24T11:17:23.115Z,42.78
2023-05-24T11:19:53.569Z,43.13
2023-05-24T11:22:25.812Z,43.89
2023-05-24T11:24:54.776Z,44.06
2023-05-24T11:27:23.737Z,43.70
2023-05-24T11:29:53.868Z,44.29
2023-05-24T11:32:24.177Z,43.41
2023-05-24T11:34:52.620Z,43.47
2023-05-24T11:37:31.496Z,44.11
2023-05-24T11:40:10.392Z,44.40
2023-05-24T11:42:39.414Z,44.86
2023-05-24T11:45:11.012Z,43.68
2023-05-24T11:47:39.886Z,43.00
2023-05-24T11:50:08.898Z,42.33
2023-05-24T11:52:40.082Z,43.02
2023-05-24T11:55:09.016Z,42.71
2023-05-24T11:57:40.219Z,43.32
2023-05-24T12:00:17.140Z,42.18
2023-05-24T12:02:46.880Z,43.07
2023-05-24T12:05:15.328Z,43.25
2023-05-24T12:07:48.865Z,43.44
2023-05-24T12:10:17.299Z,42.43
2023-05-24T12:12:46.399Z,42.64
2023-05-24T12:15:18.670Z,41.13
2023-05-24T12:17:50.263Z,41.40
2023-05-24T12:20:20.670Z,42.44
2023-05-24T12:22:51.787Z,43.27
2023-05-24T12:25:21.969Z,41.45
2023-05-24T12:27:56.056Z,42.89
2023-05-24T12:30:26.635Z,41.98
2023-05-24T12:32:55.696Z,41.65
2023-05-24T12:35:24.131Z,42.07
2023-05-24T12:38:00.942Z,42.84
2023-05-24T12:40:29.192Z,43.17
2023-05-24T12:42:59.299Z,41.57
2023-05-24T12:45:29.195Z,41.51
2023-05-24T12:47:59.690Z,41.94
2023-05-24T12:50:28.432Z,41.47
2023-05-24T12:52:57.806Z,42.40
2023-05-24T12:55:28.224Z,42.23
2023-05-24T12:57:57.346Z,42.45
2023-05-24T13:00:27.840Z,42.72
2023-05-24T13:03:00.134Z,41.75
2023-05-24T13:05:30.090Z,41.88
2023-05-24T13:07:58.974Z,42.63
2023-05-24T13:10:28.560Z,43.78
2023-05-24T13:12:57.535Z,42.94
2023-05-24T13:15:27.319Z,42.35
2023-05-24T13:17:57.338Z,42.96
2023-05-24T13:20:25.714Z,43.11
2023-05-24T13:22:54.241Z,43.23
2023-05-24T13:25:22.781Z,44.71
2023-05-24T13:27:51.385Z,43.61
2023-05-24T13:30:27.604Z,43.60
2023-05-24T13:32:59.820Z,44.15
2023-05-24T13:35:27.982Z,43.86
2023-05-24T13:37:58.079Z,43.67
2023-05-24T13:40:26.370Z,44.38
2023-05-24T13:42:57.932Z,44.26
2023-05-24T13:45:26.240Z,43.54
2023-05-24T13:47:58.400Z,44.28
2023-05-24T13:50:27.998Z,44.67
2023-05-24T13:52:58.807Z,44.77
2023-05-24T13:55:28.194Z,45.76
2023-05-24T13:57:57.312Z,44.62
2023-05-24T14:00:26.009Z,46.32
2023-05-24T14:02:54.485Z,45.83
2023-05-24T14:05:27.883Z,46.27
2023-05-24T14:08:04.067Z,45.59
2023-05-24T14:10:32.281Z,45.67
2023-05-24T14:13:20.656Z,45.68
2023-05-24T14:15:49.872Z,45.62
2023-05-24T14:18:18.594Z,44.46
2023-05-24T14:20:46.925Z,43.71
2023-05-24T14:23:17.106Z,44.37
2023-05-24T14:25:47.018Z,43.58
2023-05-24T14:28:15.696Z,43.77
2023-05-24T14:30:43.910Z,43.33
2023-05-24T14:33:13.615Z,43.45
2023-05-24T14:35:42.259Z,42.60
2023-05-24T14:38:12.197Z,43.03
2023-05-24T14:40:42.433Z,43.42
2023-05-24T14:43:11.363Z,42.79
2023-05-24T14:45:41.408Z,41.90
2023-05-24T14:48:11.940Z,42.61
2023-05-24T14:50:41.489Z,42.80
2023-05-24T14:53:12.349Z,43.34
2023-05-24T14:55:44.076Z,42.38
2023-05-24T14:58:14.358Z,42.79
2023-05-24T15:00:44.260Z,43.59
2023-05-24T15:03:14.779Z,42.30
2023-05-24T15:05:43.277Z,42.52
2023-05-24T15:08:12.279Z,42.35
2023-05-24T15:10:45.366Z,42.64
2023-05-24T15:13:14.199Z,42.57
2023-05-24T15:15:43.314Z,41.88
2023-05-24T15:18:11.908Z,42.20
2023-05-24T15:20:40.359Z,42.13
2023-05-24T15:23:10.747Z,42.52
2023-05-24T15:25:39.250Z,43.26
2023-05-24T15:28:10.680Z,44.45
2023-05-24T15:30:38.845Z,44.27
2023-05-24T15:33:07.612Z,43.79
2023-05-24T15:35:36.390Z,43.71
2023-05-24T15:38:05.009Z,43.73
2023-05-24T15:40:33.211Z,43.90
2023-05-24T15:43:02.116Z,44.02
2023-05-24T15:45:31.717Z,43.87
2023-05-24T15:48:00.267Z,43.62
2023-05-24T15:50:45.672Z,41.82
2023-05-24T15:53:18.292Z,41.55
2023-05-24T15:55:47.404Z,42.75
2023-05-24T15:58:16.016Z,44.15
2023-05-24T16:00:45.759Z,43.41
2023-05-24T16:03:15.663Z,43.97
2023-05-24T16:05:44.386Z,44.17
2023-05-24T16:08:13.267Z,45.09
2023-05-24T16:10:41.770Z,46.74
2023-05-24T16:13:10.734Z,46.32
2023-05-24T16:15:40.967Z,47.71
2023-05-24T16:18:10.953Z,48.81
2023-05-24T16:20:39.278Z,48.32
2023-05-24T16:23:07.701Z,47.76
2023-05-24T16:25:36.082Z,47.04
2023-05-24T16:28:04.808Z,46.65
2023-05-24T16:30:32.956Z,46.93
2023-05-24T16:33:01.563Z,46.19
2023-05-24T16:35:31.638Z,47.12
2023-05-24T16:38:00.307Z,46.73
2023-05-24T16:40:29.289Z,46.43
2023-05-24T16:42:57.945Z,45.77
2023-05-24T16:45:26.067Z,46.09
2023-05-24T16:47:54.810Z,44.80
2023-05-24T16:50:23.142Z,44.73
2023-05-24T16:52:52.969Z,43.93
2023-05-24T16:55:21.348Z,45.55
2023-05-24T16:57:50.852Z,45.46
2023-05-24T17:00:19.190Z,47.18
2023-05-24T17:02:47.899Z,48.14
2023-05-24T17:05:16.601Z,48.92
2023-05-24T17:07:47.486Z,49.66
2023-05-24T17:10:19.038Z,50.08
2023-05-24T17:12:49.208Z,51.06
2023-05-24T17:15:17.389Z,51.97
2023-05-24T17:17:46.110Z,51.92
2023-05-24T17:20:14.657Z,51.97
2023-05-24T17:22:43.152Z,51.54
2023-05-24T17:25:11.504Z,51.43
2023-05-24T17:27:43.065Z,53.01
2023-05-24T17:30:11.783Z,54.03
2023-05-24T17:32:40.322Z,54.80
2023-05-24T17:35:10.387Z,55.54
2023-05-24T17:37:39.243Z,55.38
2023-05-24T17:40:08.738Z,57.27
2023-05-24T17:42:37.127Z,56.93
2023-05-24T17:45:09.184Z,56.48
2023-05-24T17:47:37.941Z,55.93
2023-05-24T17:50:08.972Z,55.82
2023-05-24T17:52:37.464Z,55.85
2023-05-24T17:55:07.324Z,54.92
2023-05-24T17:57:35.784Z,54.43
2023-05-24T18:00:04.073Z,54.64
2023-05-24T18:02:34.509Z,54.72
2023-05-24T18:05:02.806Z,55.40
2023-05-24T18:07:31.818Z,55.39
2023-05-24T18:10:00.789Z,55.84
2023-05-24T18:12:29.867Z,56.72
2023-05-24T18:14:57.969Z,57.46
2023-05-24T18:17:27.349Z,57.13
2023-05-24T18:19:57.013Z,58.09
2023-05-24T18:22:25.531Z,58.28
2023-05-24T18:24:53.685Z,58.68
2023-05-24T18:27:22.082Z,60.26
2023-05-24T18:29:50.191Z,60.48
2023-05-24T18:32:19.595Z,60.44
2023-05-24T18:34:48.216Z,60.27
2023-05-24T18:37:19.815Z,61.82
2023-05-24T18:39:48.544Z,61.52
2023-05-24T18:42:17.141Z,61.34
2023-05-24T18:44:45.371Z,61.77
2023-05-24T18:47:14.650Z,62.81
2023-05-24T18:49:42.811Z,62.08
2023-05-24T18:52:11.530Z,63.82
2023-05-24T18:54:41.775Z,65.02
2023-05-24T18:57:10.523Z,65.18
2023-05-24T18:59:39.332Z,65.90
2023-05-24T19:02:09.876Z,64.75
2023-05-24T19:04:38.766Z,64.45
2023-05-24T19:07:10.503Z,63.64
2023-05-24T19:09:39.392Z,63.90
2023-05-24T19:12:11.537Z,63.15
2023-05-24T19:14:41.980Z,67.78
2023-05-24T19:17:10.701Z,70.46
2023-05-24T19:19:39.053Z,71.37
2023-05-24T19:22:07.509Z,71.17
2023-05-24T19:24:35.832Z,71.67
2023-05-24T19:27:04.583Z,71.63
2023-05-24T19:29:38.378Z,73.18
2023-05-24T19:32:08.260Z,72.93
2023-05-24T19:34:42.101Z,74.69
2023-05-24T19:37:10.994Z,74.30
2023-05-24T19:39:39.322Z,73.21
2023-05-24T19:42:07.859Z,71.93
2023-05-24T19:44:37.643Z,71.20
2023-05-24T19:47:06.757Z,70.80
2023-05-24T19:49:35.153Z,70.31
2023-05-24T19:52:03.875Z,70.14
2023-05-24T19:54:33.340Z,70.05
2023-05-24T19:57:03.057Z,69.14
2023-05-24T19:59:34.636Z,69.13
2023-05-24T20:02:04.677Z,67.99
2023-05-24T20:04:33.071Z,67.77
2023-05-24T20:07:02.171Z,67.90
2023-05-24T20:09:30.302Z,67.22
2023-05-24T20:12:01.752Z,67.31
2023-05-24T20:14:35.236Z,67.00
2023-05-24T20:17:05.671Z,66.67
2023-05-24T20:19:34.180Z,66.06
2023-05-24T20:22:03.832Z,66.07
2023-05-24T20:24:32.485Z,65.78
2023-05-24T20:27:02.354Z,65.89
2023-05-24T20:29:30.657Z,65.30
2023-05-24T20:31:59.466Z,65.08
2023-05-24T20:34:29.596Z,64.50
2023-05-24T20:36:58.402Z,64.88
2023-05-24T20:39:26.732Z,64.25
2023-05-24T20:41:56.719Z,63.85
2023-05-24T20:44:26.591Z,63.96
2023-05-24T20:46:55.046Z,64.26
2023-05-24T20:49:24.452Z,64.82
2023-05-24T20:51:54.897Z,64.47
2023-05-24T20:54:23.006Z,65.09
2023-05-24T20:56:54.275Z,65.67
2023-05-24T20:59:22.509Z,66.03
2023-05-24T21:01:51.131Z,65.71
2023-05-24T21:04:21.630Z,67.00
2023-05-24T21:06:50.085Z,66.45
2023-05-24T21:09:19.582Z,66.90
2023-05-24T21:11:48.004Z,67.61
2023-05-24T21:14:16.173Z,67.76
2023-05-24T21:16:44.652Z,68.81
2023-05-24T21:19:12.832Z,68.57
2023-05-24T21:21:41.305Z,68.63
2023-05-24T21:24:09.406Z,68.58
2023-05-24T21:26:42.351Z,68.42
2023-05-24T21:29:11.950Z,69.36
2023-05-24T21:31:42.337Z,69.11
2023-05-24T21:34:12.320Z,69.97
2023-05-24T21:36:40.762Z,69.78
2023-05-24T21:39:09.768Z,71.13
2023-05-24T21:41:39.893Z,71.21
2023-05-24T21:44:09.288Z,70.48
2023-05-24T21:46:37.731Z,70.53
2023-05-24T21:49:05.943Z,71.04
2023-05-24T21:51:34.444Z,70.94
2023-05-24T21:54:11.396Z,71.49
2023-05-24T21:56:41.579Z,71.03
2023-05-24T21:59:09.735Z,71.19
2023-05-24T22:01:38.567Z,70.82
2023-05-24T22:04:12.971Z,71.94
2023-05-24T22:06:42.701Z,72.64
2023-05-24T22:09:10.629Z,73.16
2023-05-24T22:11:40.931Z,72.58
2023-05-24T22:14:12.811Z,73.02
2023-05-24T22:16:41.702Z,72.95
2023-05-24T22:19:15.028Z,72.95
2023-05-24T22:21:48.227Z,73.89
2023-05-24T22:24:16.535Z,74.43
2023-05-24T22:26:46.820Z,74.06
2023-05-24T22:29:16.431Z,73.45
2023-05-24T22:31:45.050Z,73.74
2023-05-24T22:34:14.402Z,74.27
2023-05-24T22:36:44.176Z,73.95
2023-05-24T22:39:12.049Z,73.88
2023-05-24T22:41:40.430Z,75.28
2023-05-24T22:44:08.555Z,75.92
2023-05-24T22:46:38.451Z,75.62
2023-05-24T22:49:06.647Z,74.89
2023-05-24T22:51:37.917Z,76.56
2023-05-24T22:54:06.249Z,77.12
2023-05-24T22:56:40.063Z,76.33
2023-05-24T22:59:08.778Z,77.64
2023-05-24T23:01:39.945Z,77.23
2023-05-24T23:04:20.734Z,76.56
2023-05-24T23:06:52.679Z,77.25
2023-05-24T23:09:34.009Z,76.44
2023-05-24T23:12:08.470Z,76.80
2023-05-24T23:14:39.158Z,77.13
2023-05-24T23:17:14.257Z,76.78
2023-05-24T23:19:44.377Z,75.75
2023-05-24T23:22:13.904Z,77.53
2023-05-24T23:24:45.150Z,77.52
2023-05-24T23:27:13.662Z,77.02
2023-05-24T23:29:43.298Z,78.55
2023-05-24T23:32:13.121Z,78.45
2023-05-24T23:34:41.323Z,78.04
2023-05-24T23:37:13.939Z,77.77
2023-05-24T23:39:42.053Z,78.89
2023-05-24T23:42:10.469Z,78.88
2023-05-24T23:44:38.593Z,80.26
2023-05-24T23:47:07.150Z,79.82
2023-05-24T23:49:39.323Z,79.98
2023-05-24T23:52:16.533Z,80.48
2023-05-24T23:54:44.652Z,80.94
2023-05-24T23:57:13.227Z,80.64
2023-05-24T23:59:41.383Z,80.91
