createdAt,value
2023-03-24T00:01:27.673Z,159504.78
2023-03-24T00:03:55.828Z,159502.13
2023-03-24T00:06:24.082Z,159530.16
2023-03-24T00:08:53.508Z,159560.84
2023-03-24T00:11:21.645Z,159563.50
2023-03-24T00:13:50.558Z,159574.22
2023-03-24T00:16:20.042Z,159575.53
2023-03-24T00:18:54.430Z,159566.22
2023-03-24T00:21:27.671Z,159580.91
2023-03-24T00:23:59.882Z,159582.22
2023-03-24T00:26:28.747Z,159586.25
2023-03-24T00:28:57.552Z,159591.56
2023-03-24T00:31:26.270Z,159592.94
2023-03-24T00:33:54.990Z,159584.88
2023-03-24T00:36:26.427Z,159590.22
2023-03-24T00:38:55.966Z,159576.88
2023-03-24T00:41:27.208Z,159554.19
2023-03-24T00:43:58.606Z,159547.50
2023-03-24T00:46:30.233Z,159535.47
2023-03-24T00:49:05.811Z,159518.13
2023-03-24T00:51:37.139Z,159516.81
2023-03-24T00:54:05.331Z,159491.41
2023-03-24T00:56:36.356Z,159483.41
2023-03-24T00:59:05.116Z,159464.72
2023-03-24T01:01:35.526Z,159427.34
2023-03-24T01:04:06.451Z,159404.66
2023-03-24T01:06:37.197Z,159376.63
2023-03-24T01:09:06.752Z,159344.56
2023-03-24T01:11:38.994Z,159345.94
2023-03-24T01:14:06.864Z,159329.91
2023-03-24T01:16:34.845Z,159309.88
2023-03-24T01:19:02.578Z,159300.53
2023-03-24T01:21:32.065Z,159283.22
2023-03-24T01:23:59.592Z,159257.81
2023-03-24T01:26:28.315Z,159229.78
2023-03-24T01:28:56.344Z,159181.75
2023-03-24T01:31:24.722Z,159155.06
2023-03-24T01:33:52.363Z,159105.69
2023-03-24T01:36:20.349Z,159069.69
2023-03-24T01:38:48.043Z,159047.03
2023-03-24T01:41:16.340Z,159011.03
2023-03-24T01:43:44.894Z,158972.34
2023-03-24T01:46:14.977Z,158952.38
2023-03-24T01:48:56.075Z,158925.72
2023-03-24T01:51:27.788Z,158879.03
2023-03-24T01:54:01.736Z,158868.41
2023-03-24T01:56:36.481Z,158852.38
2023-03-24T01:59:15.893Z,158833.75
2023-03-24T02:02:03.610Z,158785.75
2023-03-24T02:04:45.674Z,158725.72
2023-03-24T02:07:26.574Z,158712.44
2023-03-24T02:09:54.231Z,158712.44
2023-03-24T02:12:22.517Z,158720.44
2023-03-24T02:14:50.998Z,158687.09
2023-03-24T02:17:55.063Z,158633.81
2023-03-24T02:20:31.262Z,158605.81
2023-03-24T02:23:30.822Z,158565.91
2023-03-24T02:26:01.151Z,158540.59
2023-03-24T02:28:37.159Z,158524.63
2023-03-24T02:31:24.520Z,158509.97
2023-03-24T02:34:11.643Z,158505.94
2023-03-24T02:36:42.551Z,158545.91
2023-03-24T02:39:29.118Z,158585.88
2023-03-24T02:42:17.762Z,158593.88
2023-03-24T02:44:49.133Z,158595.19
2023-03-24T02:47:55.493Z,158601.84
2023-03-24T02:50:51.435Z,158607.19
2023-03-24T02:53:24.734Z,158605.81
2023-03-24T02:56:13.726Z,158595.19
2023-03-24T02:58:46.296Z,158579.22
2023-03-24T03:01:36.309Z,158576.53
2023-03-24T03:04:29.221Z,158551.25
2023-03-24T03:06:59.383Z,158543.22
2023-03-24T03:09:28.449Z,158520.59
2023-03-24T03:11:58.416Z,158490.00
2023-03-24T03:14:50.214Z,158463.34
2023-03-24T03:17:24.041Z,158450.03
2023-03-24T03:19:56.610Z,158430.03
2023-03-24T03:22:29.333Z,158406.09
2023-03-24T03:24:57.954Z,158382.16
2023-03-24T03:27:31.612Z,158380.78
2023-03-24T03:30:06.115Z,158351.50
2023-03-24T03:32:39.693Z,158328.91
2023-03-24T03:35:15.025Z,158300.94
2023-03-24T03:38:16.342Z,158296.94
2023-03-24T03:40:49.907Z,158275.66
2023-03-24T03:43:21.161Z,158255.72
2023-03-24T03:45:49.153Z,158242.41
2023-03-24T03:48:20.799Z,158221.13
2023-03-24T03:50:50.643Z,158185.22
2023-03-24T03:53:24.327Z,158171.91
2023-03-24T03:55:52.714Z,158177.19
2023-03-24T03:58:21.352Z,158170.53
2023-03-24T04:00:56.149Z,158178.56
2023-03-24T04:04:21.918Z,158205.13
2023-03-24T04:07:37.504Z,158211.78
2023-03-24T04:11:06.684Z,158209.16
2023-03-24T04:13:59.876Z,158194.50
2023-03-24T04:17:12.843Z,158201.16
2023-03-24T04:20:02.125Z,158203.81
2023-03-24T04:23:09.885Z,158198.47
2023-03-24T04:25:50.369Z,158211.78
2023-03-24T04:28:20.570Z,158211.78
2023-03-24T04:31:03.781Z,158226.41
2023-03-24T04:33:39.250Z,158230.44
2023-03-24T04:36:17.419Z,158250.41
2023-03-24T04:39:05.800Z,158280.97
2023-03-24T04:41:41.559Z,158328.91
2023-03-24T04:44:17.973Z,158368.84
2023-03-24T04:47:03.581Z,158398.13
2023-03-24T04:49:32.813Z,158428.72
2023-03-24T04:52:00.448Z,158446.06
2023-03-24T04:54:33.627Z,158470.00
2023-03-24T04:57:06.293Z,158496.66
2023-03-24T04:59:40.888Z,158513.94
2023-03-24T05:02:09.447Z,158529.94
2023-03-24T05:04:50.080Z,158555.22
2023-03-24T05:07:25.769Z,158577.84
2023-03-24T05:09:58.312Z,158605.81
2023-03-24T05:12:26.347Z,158632.47
2023-03-24T05:15:14.184Z,158671.13
2023-03-24T05:17:43.045Z,158708.41
2023-03-24T05:20:13.322Z,158740.41
2023-03-24T05:22:44.050Z,158775.03
2023-03-24T05:25:12.793Z,158813.75
2023-03-24T05:27:40.531Z,158853.75
2023-03-24T05:30:27.358Z,158892.38
2023-03-24T05:33:03.642Z,158929.69
2023-03-24T05:35:32.308Z,158955.03
2023-03-24T05:38:00.964Z,159013.69
2023-03-24T05:40:29.576Z,159056.34
2023-03-24T05:43:17.136Z,159107.06
2023-03-24T05:45:57.181Z,159147.06
2023-03-24T05:48:31.127Z,159192.44
2023-03-24T05:51:18.516Z,159223.09
2023-03-24T05:53:52.876Z,159240.47
2023-03-24T05:56:31.506Z,159261.81
2023-03-24T05:59:11.935Z,159293.88
2023-03-24T06:01:59.240Z,159285.88
2023-03-24T06:04:36.691Z,159312.56
2023-03-24T06:07:12.165Z,159349.94
2023-03-24T06:09:47.266Z,159377.94
2023-03-24T06:12:17.426Z,159385.97
2023-03-24T06:14:53.307Z,159392.63
2023-03-24T06:17:21.714Z,159418.00
2023-03-24T06:19:54.112Z,159438.03
2023-03-24T06:22:40.551Z,159436.66
2023-03-24T06:25:13.397Z,159459.41
2023-03-24T06:27:48.810Z,159484.75
2023-03-24T06:30:21.308Z,159498.09
2023-03-24T06:32:50.597Z,159530.16
2023-03-24T06:35:19.934Z,159555.50
2023-03-24T06:37:54.009Z,159572.88
2023-03-24T06:40:22.804Z,159591.56
2023-03-24T06:42:58.439Z,159602.25
2023-03-24T06:45:27.904Z,159610.25
2023-03-24T06:47:57.581Z,159614.28
2023-03-24T06:50:27.574Z,159630.31
2023-03-24T06:52:56.793Z,159624.94
2023-03-24T06:55:25.888Z,159642.34
2023-03-24T06:57:56.289Z,159654.34
2023-03-24T07:00:47.725Z,159654.34
2023-03-24T07:03:36.931Z,159663.72
2023-03-24T07:06:23.796Z,159649.03
2023-03-24T07:08:55.609Z,159653.00
2023-03-24T07:11:25.573Z,159659.69
2023-03-24T07:13:59.951Z,159673.06
2023-03-24T07:16:29.476Z,159674.38
2023-03-24T07:19:05.848Z,159681.06
2023-03-24T07:21:37.491Z,159705.13
2023-03-24T07:24:07.085Z,159714.50
2023-03-24T07:26:44.746Z,159719.88
2023-03-24T07:29:20.175Z,159745.22
2023-03-24T07:32:02.640Z,159741.25
2023-03-24T07:34:32.455Z,159754.59
2023-03-24T07:37:01.847Z,159755.94
2023-03-24T07:39:31.641Z,159773.28
2023-03-24T07:41:59.787Z,159774.59
2023-03-24T07:44:45.343Z,159800.00
2023-03-24T07:47:13.421Z,159813.38
2023-03-24T07:49:41.948Z,159816.03
2023-03-24T07:52:12.367Z,159833.44
2023-03-24T07:54:46.092Z,159848.13
2023-03-24T07:57:32.304Z,159866.81
2023-03-24T08:00:00.877Z,159852.13
2023-03-24T08:02:43.575Z,159862.81
2023-03-24T08:05:39.638Z,159858.78
2023-03-24T08:08:25.998Z,159884.19
2023-03-24T08:10:54.444Z,159852.13
2023-03-24T08:13:23.090Z,159885.53
2023-03-24T08:15:53.642Z,159890.91
2023-03-24T08:18:22.644Z,159892.22
2023-03-24T08:20:51.336Z,159869.50
2023-03-24T08:23:19.058Z,159886.84
2023-03-24T08:25:47.859Z,159888.19
2023-03-24T08:28:17.141Z,159888.19
2023-03-24T08:30:45.915Z,159890.91
2023-03-24T08:33:15.794Z,159886.84
2023-03-24T08:35:46.514Z,159898.91
2023-03-24T08:38:18.593Z,159900.22
2023-03-24T08:40:49.255Z,159917.63
2023-03-24T08:43:18.076Z,159943.00
2023-03-24T08:45:46.954Z,159939.00
2023-03-24T08:48:14.886Z,159912.28
2023-03-24T08:50:43.945Z,159943.00
2023-03-24T08:53:12.780Z,159936.31
2023-03-24T08:55:43.417Z,159951.00
2023-03-24T08:58:15.422Z,159937.63
2023-03-24T09:00:44.662Z,159960.41
2023-03-24T09:03:18.912Z,159956.38
2023-03-24T09:05:47.976Z,159959.03
2023-03-24T09:08:17.513Z,160021.88
2023-03-24T09:10:49.912Z,160036.56
2023-03-24T09:13:18.866Z,160064.69
2023-03-24T09:15:59.105Z,160111.50
2023-03-24T09:18:27.356Z,160132.91
2023-03-24T09:20:56.359Z,160182.38
2023-03-24T09:23:24.400Z,160229.22
2023-03-24T09:25:53.921Z,160274.69
2023-03-24T09:28:22.517Z,160296.09
2023-03-24T09:30:51.338Z,160306.81
2023-03-24T09:33:19.707Z,160316.16
2023-03-24T09:35:56.511Z,160344.25
2023-03-24T09:38:27.082Z,160389.78
2023-03-24T09:41:04.583Z,160400.50
2023-03-24T09:43:51.329Z,160397.84
2023-03-24T09:46:35.242Z,160419.25
2023-03-24T09:49:05.078Z,160420.59
2023-03-24T09:51:37.100Z,160447.38
2023-03-24T09:54:19.915Z,160479.47
2023-03-24T09:56:51.533Z,160470.13
2023-03-24T09:59:33.816Z,160494.19
2023-03-24T10:02:02.390Z,160498.22
2023-03-24T10:04:32.398Z,160484.81
2023-03-24T10:07:12.944Z,160506.25
2023-03-24T10:09:40.703Z,160518.31
2023-03-24T10:12:21.625Z,160530.31
2023-03-24T10:15:03.993Z,160525.00
2023-03-24T10:18:05.219Z,160522.28
2023-03-24T10:20:44.851Z,160526.31
2023-03-24T10:23:28.070Z,160523.63
2023-03-24T10:26:32.373Z,160525.00
2023-03-24T10:29:06.755Z,160547.75
2023-03-24T10:31:36.590Z,160591.91
2023-03-24T10:34:09.170Z,160606.63
2023-03-24T10:36:39.617Z,160625.41
2023-03-24T10:39:22.683Z,160633.44
2023-03-24T10:41:55.125Z,160642.78
2023-03-24T10:44:23.419Z,160645.50
2023-03-24T10:46:54.827Z,160641.44
2023-03-24T10:49:24.299Z,160649.47
2023-03-24T10:51:57.149Z,160666.91
2023-03-24T10:54:26.915Z,160673.59
2023-03-24T10:57:06.450Z,160676.28
2023-03-24T10:59:48.909Z,160692.38
2023-03-24T11:02:19.410Z,160712.47
2023-03-24T11:04:57.435Z,160727.19
2023-03-24T11:07:41.232Z,160723.22
2023-03-24T11:10:17.397Z,160751.34
2023-03-24T11:12:58.196Z,160767.41
2023-03-24T11:15:30.961Z,160766.06
2023-03-24T11:18:04.179Z,160767.41
2023-03-24T11:20:39.426Z,160763.34
2023-03-24T11:23:12.630Z,160755.31
2023-03-24T11:25:42.391Z,160764.72
2023-03-24T11:28:16.310Z,160748.63
2023-03-24T11:30:55.514Z,160758.03
2023-03-24T11:33:35.505Z,160735.22
2023-03-24T11:36:30.881Z,160737.94
2023-03-24T11:39:11.954Z,160728.53
2023-03-24T11:41:44.345Z,160772.75
2023-03-24T11:44:17.864Z,160762.03
2023-03-24T11:46:51.428Z,160772.75
2023-03-24T11:49:22.990Z,160794.19
2023-03-24T11:51:54.124Z,160820.94
2023-03-24T11:54:26.198Z,160834.34
2023-03-24T11:56:59.159Z,160831.69
2023-03-24T11:59:31.771Z,160861.16
2023-03-24T12:02:20.582Z,160867.84
2023-03-24T12:05:06.990Z,160898.66
2023-03-24T12:07:58.728Z,160901.34
2023-03-24T12:10:50.074Z,160900.03
2023-03-24T12:13:45.193Z,160890.63
2023-03-24T12:16:34.715Z,160904.00
2023-03-24T12:19:12.158Z,160945.56
2023-03-24T12:22:19.031Z,160992.53
2023-03-24T12:25:06.625Z,161035.41
2023-03-24T12:27:57.209Z,161090.38
2023-03-24T12:30:46.529Z,161127.88
2023-03-24T12:33:29.497Z,161161.41
2023-03-24T12:36:03.489Z,161205.66
2023-03-24T12:38:46.572Z,161204.31
2023-03-24T12:41:38.055Z,161224.44
2023-03-24T12:44:28.557Z,161240.56
2023-03-24T12:47:18.649Z,161228.44
2023-03-24T12:50:08.143Z,161268.72
2023-03-24T12:52:49.075Z,161266.00
2023-03-24T12:55:51.731Z,161296.88
2023-03-24T12:58:27.032Z,161306.25
2023-03-24T13:01:02.713Z,161312.97
2023-03-24T13:03:55.105Z,161315.63
2023-03-24T13:06:34.445Z,161298.22
2023-03-24T13:09:30.379Z,161322.34
2023-03-24T13:12:33.838Z,161342.47
2023-03-24T13:15:32.544Z,161341.13
2023-03-24T13:18:09.139Z,161354.56
2023-03-24T13:20:40.624Z,161342.47
2023-03-24T13:23:24.955Z,161338.47
2023-03-24T13:26:06.789Z,161317.00
2023-03-24T13:28:44.540Z,161283.47
2023-03-24T13:31:13.693Z,161296.88
2023-03-24T13:33:44.775Z,161278.09
2023-03-24T13:36:23.893Z,161284.81
2023-03-24T13:38:55.266Z,161286.13
2023-03-24T13:41:27.475Z,161296.88
2023-03-24T13:44:00.707Z,161290.19
2023-03-24T13:46:29.438Z,161304.94
2023-03-24T13:48:59.070Z,161299.56
2023-03-24T13:51:36.367Z,161304.94
2023-03-24T13:54:29.296Z,161286.13
2023-03-24T13:57:07.383Z,161295.56
2023-03-24T13:59:38.419Z,161317.00
2023-03-24T14:02:29.547Z,161307.59
2023-03-24T14:05:34.615Z,161327.72
2023-03-24T14:08:05.213Z,161329.03
2023-03-24T14:10:48.581Z,161339.81
2023-03-24T14:13:16.975Z,161361.25
2023-03-24T14:15:46.907Z,161386.72
2023-03-24T14:18:23.298Z,161390.75
2023-03-24T14:20:57.811Z,161363.94
2023-03-24T14:23:49.567Z,161341.13
2023-03-24T14:26:34.347Z,161359.94
2023-03-24T14:29:03.141Z,161363.94
2023-03-24T14:31:33.138Z,161366.63
2023-03-24T14:34:20.670Z,161367.97
2023-03-24T14:37:01.700Z,161381.38
2023-03-24T14:39:42.641Z,161377.34
2023-03-24T14:42:49.006Z,161367.97
2023-03-24T14:45:40.301Z,161362.59
2023-03-24T14:48:39.624Z,161350.50
2023-03-24T14:51:28.597Z,161351.88
2023-03-24T14:53:59.333Z,161333.09
2023-03-24T14:56:34.384Z,161275.44
2023-03-24T14:59:05.807Z,161295.56
2023-03-24T15:01:38.257Z,161290.19
2023-03-24T15:04:08.201Z,161294.19
2023-03-24T15:06:47.337Z,161300.88
2023-03-24T15:09:17.543Z,161302.25
2023-03-24T15:11:48.518Z,161283.47
2023-03-24T15:14:23.227Z,161270.06
2023-03-24T15:16:58.098Z,161262.03
2023-03-24T15:19:28.338Z,161245.94
2023-03-24T15:22:06.042Z,161227.09
2023-03-24T15:24:36.998Z,161221.72
2023-03-24T15:27:08.137Z,161201.59
2023-03-24T15:29:38.923Z,161181.50
2023-03-24T15:32:08.282Z,161176.16
2023-03-24T15:34:40.312Z,161162.75
2023-03-24T15:37:23.335Z,161154.72
2023-03-24T15:39:59.207Z,161157.38
2023-03-24T15:42:41.256Z,161146.69
2023-03-24T15:45:38.530Z,161126.56
2023-03-24T15:48:14.539Z,161121.19
2023-03-24T15:50:56.389Z,161105.13
2023-03-24T15:53:45.701Z,161098.41
2023-03-24T15:56:13.464Z,161085.00
2023-03-24T15:59:12.914Z,161080.97
2023-03-24T16:01:44.073Z,161060.84
2023-03-24T16:04:18.644Z,161051.47
2023-03-24T16:06:52.899Z,161026.00
2023-03-24T16:09:23.037Z,161024.66
2023-03-24T16:11:50.896Z,161016.63
2023-03-24T16:14:30.191Z,161004.56
2023-03-24T16:17:01.854Z,160999.22
2023-03-24T16:19:30.405Z,161005.94
2023-03-24T16:21:58.487Z,160996.53
2023-03-24T16:24:26.712Z,160969.75
2023-03-24T16:26:54.548Z,160965.66
2023-03-24T16:29:24.769Z,160932.16
2023-03-24T16:31:54.235Z,160823.66
2023-03-24T16:34:23.855Z,160543.72
2023-03-24T16:36:53.627Z,160408.53
2023-03-24T16:39:27.376Z,160270.69
2023-03-24T16:41:56.841Z,160265.34
2023-03-24T16:44:25.711Z,160231.88
2023-03-24T16:46:55.054Z,160163.66
2023-03-24T16:49:24.778Z,160144.97
2023-03-24T16:51:54.311Z,160127.53
2023-03-24T16:54:22.498Z,160127.53
2023-03-24T16:56:50.597Z,160126.22
2023-03-24T16:59:20.300Z,160124.88
2023-03-24T17:01:48.955Z,160106.16
2023-03-24T17:04:19.714Z,160111.50
2023-03-24T17:06:53.122Z,160083.44
2023-03-24T17:09:22.119Z,160076.75
2023-03-24T17:11:57.659Z,160079.44
2023-03-24T17:14:26.130Z,160087.47
2023-03-24T17:16:54.625Z,160088.78
2023-03-24T17:19:25.057Z,160059.38
2023-03-24T17:22:01.966Z,160055.34
2023-03-24T17:24:36.289Z,160060.72
2023-03-24T17:27:05.214Z,160048.63
2023-03-24T17:29:33.705Z,160041.91
2023-03-24T17:32:01.315Z,160039.25
2023-03-24T17:34:29.451Z,160045.97
2023-03-24T17:36:57.088Z,160048.63
2023-03-24T17:39:25.689Z,160041.91
2023-03-24T17:41:57.965Z,160055.34
2023-03-24T17:44:26.249Z,160049.94
2023-03-24T17:46:54.387Z,160045.97
2023-03-24T17:49:22.773Z,160031.25
2023-03-24T17:51:50.743Z,160036.56
2023-03-24T17:54:20.998Z,160032.59
2023-03-24T17:56:49.071Z,160019.22
2023-03-24T17:59:17.631Z,160027.22
2023-03-24T18:01:47.989Z,160007.16
2023-03-24T18:04:17.829Z,159987.09
2023-03-24T18:06:46.973Z,159969.75
2023-03-24T18:09:15.368Z,159953.72
2023-03-24T18:11:42.840Z,159959.03
2023-03-24T18:14:11.235Z,159943.00
2023-03-24T18:16:41.942Z,159932.34
2023-03-24T18:19:11.046Z,159929.63
2023-03-24T18:21:40.116Z,159905.59
2023-03-24T18:24:09.046Z,159936.31
2023-03-24T18:26:37.398Z,159952.38
2023-03-24T18:29:06.194Z,159952.38
2023-03-24T18:31:34.778Z,159947.03
2023-03-24T18:34:04.278Z,159945.72
2023-03-24T18:36:32.704Z,159952.38
2023-03-24T18:39:07.331Z,159953.72
2023-03-24T18:41:37.332Z,159956.38
2023-03-24T18:44:17.777Z,159951.00
2023-03-24T18:46:46.002Z,159951.00
2023-03-24T18:49:17.324Z,159953.72
2023-03-24T18:51:47.195Z,159947.03
2023-03-24T18:54:15.886Z,159940.34
2023-03-24T18:56:43.723Z,159945.72
2023-03-24T18:59:13.286Z,159932.34
2023-03-24T19:01:41.348Z,159937.63
2023-03-24T19:04:09.949Z,159937.63
2023-03-24T19:06:42.476Z,159939.00
2023-03-24T19:09:11.253Z,159935.00
2023-03-24T19:11:41.128Z,159932.34
2023-03-24T19:14:12.296Z,159939.00
2023-03-24T19:16:40.602Z,159926.97
2023-03-24T19:19:10.427Z,159937.63
2023-03-24T19:21:38.681Z,159926.97
2023-03-24T19:24:07.487Z,159926.97
2023-03-24T19:26:36.280Z,159924.31
2023-03-24T19:29:04.732Z,159916.25
2023-03-24T19:31:33.875Z,159925.66
2023-03-24T19:34:02.502Z,159916.25
2023-03-24T19:36:30.561Z,159906.91
2023-03-24T19:38:58.751Z,159913.59
2023-03-24T19:41:26.615Z,159913.59
2023-03-24T19:43:55.031Z,159910.94
2023-03-24T19:46:23.010Z,159910.94
2023-03-24T19:48:51.440Z,159897.56
2023-03-24T19:51:21.288Z,159898.91
2023-03-24T19:53:49.596Z,159870.84
2023-03-24T19:56:19.423Z,159894.88
2023-03-24T19:58:47.961Z,159889.56
2023-03-24T20:01:15.834Z,159881.56
2023-03-24T20:03:44.579Z,159890.91
2023-03-24T20:06:12.807Z,159873.50
2023-03-24T20:08:41.474Z,159886.84
2023-03-24T20:11:11.314Z,159876.19
2023-03-24T20:13:40.086Z,159861.50
2023-03-24T20:16:07.880Z,159864.16
2023-03-24T20:18:36.441Z,159840.13
2023-03-24T20:21:07.005Z,159826.75
2023-03-24T20:23:35.773Z,159836.09
2023-03-24T20:26:04.799Z,159822.72
2023-03-24T20:28:33.439Z,159824.03
2023-03-24T20:31:03.771Z,159806.69
2023-03-24T20:33:33.397Z,159798.69
2023-03-24T20:36:02.050Z,159796.00
2023-03-24T20:38:31.554Z,159787.97
2023-03-24T20:41:02.666Z,159784.00
2023-03-24T20:43:35.776Z,159785.31
2023-03-24T20:46:08.584Z,159763.94
2023-03-24T20:48:37.215Z,159767.94
2023-03-24T20:51:06.236Z,159762.63
2023-03-24T20:53:36.983Z,159749.25
2023-03-24T20:56:08.006Z,159750.59
2023-03-24T20:58:41.569Z,159737.22
2023-03-24T21:01:13.604Z,159735.88
2023-03-24T21:03:42.233Z,159726.56
2023-03-24T21:06:11.493Z,159709.16
2023-03-24T21:08:43.961Z,159703.81
2023-03-24T21:11:13.866Z,159702.47
2023-03-24T21:13:42.354Z,159689.13
2023-03-24T21:16:11.480Z,159669.03
2023-03-24T21:18:42.720Z,159670.41
2023-03-24T21:21:16.198Z,159661.00
2023-03-24T21:23:44.743Z,159655.66
2023-03-24T21:26:15.881Z,159643.66
2023-03-24T21:28:46.109Z,159620.97
2023-03-24T21:31:18.686Z,159634.28
2023-03-24T21:33:47.277Z,159649.03
2023-03-24T21:36:16.059Z,159628.97
2023-03-24T21:38:44.805Z,159634.28
2023-03-24T21:41:13.430Z,159615.63
2023-03-24T21:43:42.321Z,159614.28
2023-03-24T21:46:15.378Z,159614.28
2023-03-24T21:48:50.373Z,159590.22
2023-03-24T21:51:20.845Z,159574.22
2023-03-24T21:53:49.468Z,159566.22
2023-03-24T21:56:18.103Z,159567.53
2023-03-24T21:58:46.809Z,159570.19
2023-03-24T22:01:15.019Z,159550.19
2023-03-24T22:03:43.292Z,159538.16
2023-03-24T22:06:11.452Z,159510.13
2023-03-24T22:08:44.047Z,159496.78
2023-03-24T22:11:15.478Z,159476.72
2023-03-24T22:13:43.844Z,159474.09
2023-03-24T22:16:11.859Z,159464.72
2023-03-24T22:18:40.648Z,159439.38
2023-03-24T22:21:13.312Z,159434.03
2023-03-24T22:23:43.112Z,159431.38
2023-03-24T22:26:13.829Z,159405.97
2023-03-24T22:28:42.595Z,159384.63
2023-03-24T22:31:12.949Z,159365.94
2023-03-24T22:33:42.499Z,159341.94
2023-03-24T22:36:11.119Z,159332.59
2023-03-24T22:38:40.028Z,159281.84
2023-03-24T22:41:11.306Z,159276.56
2023-03-24T22:43:40.102Z,159263.16
2023-03-24T22:46:11.285Z,159260.44
2023-03-24T22:48:40.359Z,159237.78
2023-03-24T22:51:09.067Z,159251.13
2023-03-24T22:53:36.995Z,159252.44
2023-03-24T22:56:06.458Z,159251.13
2023-03-24T22:58:36.086Z,159248.47
2023-03-24T23:01:05.601Z,159247.16
2023-03-24T23:03:34.399Z,159244.44
2023-03-24T23:06:02.911Z,159231.09
2023-03-24T23:08:32.715Z,159232.44
2023-03-24T23:11:01.260Z,159217.75
2023-03-24T23:13:30.967Z,159203.09
2023-03-24T23:15:58.819Z,159175.06
2023-03-24T23:18:27.216Z,159185.75
2023-03-24T23:21:11.879Z,159181.75
2023-03-24T23:23:41.508Z,159183.06
2023-03-24T23:26:25.184Z,159168.41
2023-03-24T23:28:55.230Z,159153.72
2023-03-24T23:31:26.009Z,159148.38
2023-03-24T23:33:58.577Z,159123.06
2023-03-24T23:36:28.619Z,159120.41
2023-03-24T23:38:57.579Z,159112.38
2023-03-24T23:41:25.531Z,159100.41
2023-03-24T23:43:55.833Z,159091.03
2023-03-24T23:46:25.061Z,159089.72
2023-03-24T23:48:53.912Z,159081.72
2023-03-24T23:51:22.371Z,159073.72
2023-03-24T23:53:51.221Z,159064.41
2023-03-24T23:56:21.865Z,159051.06
2023-03-24T23:58:50.247Z,159044.38
