createdAt,value
2023-02-17T00:00:11.343Z,6.40
2023-02-17T00:00:23.106Z,6.40
2023-02-17T00:00:34.782Z,6.40
2023-02-17T00:00:46.516Z,6.40
2023-02-17T00:00:58.367Z,6.40
2023-02-17T00:01:23.865Z,6.50
2023-02-17T00:01:36.102Z,6.40
2023-02-17T00:01:47.821Z,6.50
2023-02-17T00:01:59.956Z,6.40
2023-02-17T00:02:11.736Z,6.50
2023-02-17T00:02:23.460Z,6.40
2023-02-17T00:02:35.807Z,6.40
2023-02-17T00:02:47.680Z,6.40
2023-02-17T00:02:59.561Z,6.40
2023-02-17T00:03:11.353Z,6.40
2023-02-17T00:03:23.202Z,6.40
2023-02-17T00:03:35.022Z,6.40
2023-02-17T00:03:50.025Z,6.40
2023-02-17T00:04:02.070Z,6.40
2023-02-17T00:04:13.843Z,6.40
2023-02-17T00:04:28.281Z,6.40
2023-02-17T00:04:40.136Z,6.40
2023-02-17T00:04:53.080Z,6.40
2023-02-17T00:05:05.752Z,6.40
2023-02-17T00:05:17.527Z,6.40
2023-02-17T00:05:29.257Z,6.40
2023-02-17T00:05:41.060Z,6.40
2023-02-17T00:05:53.243Z,6.40
2023-02-17T00:06:08.893Z,6.40
2023-02-17T00:06:22.407Z,6.40
2023-02-17T00:06:34.209Z,6.40
2023-02-17T00:06:45.949Z,6.30
2023-02-17T00:06:57.908Z,6.40
2023-02-17T00:07:09.634Z,6.30
2023-02-17T00:07:21.295Z,6.40
2023-02-17T00:07:33.404Z,6.40
2023-02-17T00:07:45.183Z,6.40
2023-02-17T00:07:56.977Z,6.40
2023-02-17T00:08:08.691Z,6.40
2023-02-17T00:08:20.482Z,6.40
2023-02-17T00:08:32.304Z,6.40
2023-02-17T00:08:44.221Z,6.40
2023-02-17T00:08:56.028Z,6.40
2023-02-17T00:09:07.840Z,6.40
2023-02-17T00:09:19.555Z,6.40
2023-02-17T00:09:31.258Z,6.40
2023-02-17T00:09:42.958Z,6.40
2023-02-17T00:09:54.670Z,6.40
2023-02-17T00:10:07.440Z,6.40
2023-02-17T00:10:19.272Z,6.40
2023-02-17T00:10:30.982Z,6.40
2023-02-17T00:10:42.723Z,6.40
2023-02-17T00:10:58.133Z,6.40
2023-02-17T00:11:09.859Z,6.40
2023-02-17T00:11:21.567Z,6.30
2023-02-17T00:11:34.044Z,6.40
2023-02-17T00:11:45.777Z,6.40
2023-02-17T00:11:57.527Z,6.40
2023-02-17T00:12:09.297Z,6.40
2023-02-17T00:12:21.008Z,6.40
2023-02-17T00:12:32.883Z,6.40
2023-02-17T00:12:44.900Z,6.40
2023-02-17T00:12:56.604Z,6.40
2023-02-17T00:13:08.396Z,6.40
2023-02-17T00:13:20.147Z,6.40
2023-02-17T00:13:31.924Z,6.40
2023-02-17T00:13:43.833Z,6.40
2023-02-17T00:13:56.590Z,6.40
2023-02-17T00:14:10.354Z,6.40
2023-02-17T00:14:22.094Z,6.40
2023-02-17T00:14:33.840Z,6.40
2023-02-17T00:14:45.537Z,6.40
2023-02-17T00:14:57.316Z,6.40
2023-02-17T00:15:09.274Z,6.40
2023-02-17T00:15:21.280Z,6.40
2023-02-17T00:15:33.077Z,6.40
2023-02-17T00:15:44.822Z,6.40
2023-02-17T00:15:56.642Z,6.40
2023-02-17T00:16:17.652Z,6.40
2023-02-17T00:16:29.989Z,6.40
2023-02-17T00:16:41.940Z,6.40
2023-02-17T00:16:53.738Z,6.40
2023-02-17T00:17:05.476Z,6.40
2023-02-17T00:17:17.368Z,6.40
2023-02-17T00:17:29.065Z,6.40
2023-02-17T00:17:40.758Z,6.30
2023-02-17T00:17:52.571Z,6.40
2023-02-17T00:18:04.548Z,6.30
2023-02-17T00:18:16.341Z,6.30
2023-02-17T00:18:28.113Z,6.30
2023-02-17T00:18:39.841Z,6.30
2023-02-17T00:18:59.762Z,6.30
2023-02-17T00:19:25.022Z,6.30
2023-02-17T00:19:37.019Z,6.30
2023-02-17T00:19:48.813Z,6.30
2023-02-17T00:20:00.523Z,6.30
2023-02-17T00:20:12.566Z,6.30
2023-02-17T00:20:24.337Z,6.30
2023-02-17T00:20:36.103Z,6.30
2023-02-17T00:20:47.830Z,6.30
2023-02-17T00:20:59.612Z,6.30
2023-02-17T00:21:18.512Z,6.30
2023-02-17T00:21:31.549Z,6.30
2023-02-17T00:21:43.336Z,6.30
2023-02-17T00:21:59.627Z,6.30
2023-02-17T00:22:11.351Z,6.30
2023-02-17T00:22:23.578Z,6.30
2023-02-17T00:22:35.958Z,6.30
2023-02-17T00:22:47.713Z,6.30
2023-02-17T00:22:59.408Z,6.20
2023-02-17T00:23:11.203Z,6.20
2023-02-17T00:23:22.972Z,6.20
2023-02-17T00:23:34.710Z,6.20
2023-02-17T00:23:46.884Z,6.20
2023-02-17T00:23:58.734Z,6.20
2023-02-17T00:24:10.513Z,6.20
2023-02-17T00:24:23.533Z,6.20
2023-02-17T00:24:37.842Z,6.20
2023-02-17T00:24:49.703Z,6.20
2023-02-17T00:25:01.535Z,6.20
2023-02-17T00:25:13.310Z,6.20
2023-02-17T00:25:25.195Z,6.20
2023-02-17T00:25:38.090Z,6.20
2023-02-17T00:25:49.912Z,6.20
2023-02-17T00:26:05.590Z,6.20
2023-02-17T00:26:18.310Z,6.20
2023-02-17T00:26:30.171Z,6.20
2023-02-17T00:26:42.042Z,6.20
2023-02-17T00:26:53.849Z,6.20
2023-02-17T00:27:05.874Z,6.10
2023-02-17T00:27:17.710Z,6.20
2023-02-17T00:27:29.484Z,6.20
2023-02-17T00:27:41.183Z,6.10
2023-02-17T00:27:52.976Z,6.10
2023-02-17T00:28:05.033Z,6.10
2023-02-17T00:28:16.746Z,6.10
2023-02-17T00:28:28.507Z,6.10
2023-02-17T00:28:40.484Z,6.10
2023-02-17T00:28:52.198Z,6.10
2023-02-17T00:29:03.976Z,6.10
2023-02-17T00:29:15.966Z,6.10
2023-02-17T00:29:27.635Z,6.10
2023-02-17T00:29:39.299Z,6.10
2023-02-17T00:29:51.148Z,6.10
2023-02-17T00:30:03.138Z,6.10
2023-02-17T00:30:15.053Z,6.10
2023-02-17T00:30:26.928Z,6.10
2023-02-17T00:30:39.325Z,6.10
2023-02-17T00:30:51.151Z,6.10
2023-02-17T00:31:09.992Z,6.10
2023-02-17T00:31:23.408Z,6.10
2023-02-17T00:31:35.363Z,6.10
2023-02-17T00:31:47.277Z,6.10
2023-02-17T00:31:59.363Z,6.10
2023-02-17T00:32:11.273Z,6.10
2023-02-17T00:32:23.085Z,6.10
2023-02-17T00:32:34.776Z,6.10
2023-02-17T00:32:46.574Z,6.10
2023-02-17T00:32:59.214Z,6.10
2023-02-17T00:33:11.007Z,6.10
2023-02-17T00:33:22.769Z,6.10
2023-02-17T00:33:34.719Z,6.10
2023-02-17T00:33:46.813Z,6.10
2023-02-17T00:33:58.478Z,6.10
2023-02-17T00:34:10.242Z,6.10
2023-02-17T00:34:22.121Z,6.10
2023-02-17T00:34:33.877Z,6.10
2023-02-17T00:34:45.642Z,6.10
2023-02-17T00:34:58.497Z,6.10
2023-02-17T00:35:10.301Z,6.10
2023-02-17T00:35:22.063Z,6.10
2023-02-17T00:35:33.824Z,6.10
2023-02-17T00:35:45.658Z,6.10
2023-02-17T00:35:57.394Z,6.10
2023-02-17T00:36:11.981Z,6.20
2023-02-17T00:36:24.147Z,6.20
2023-02-17T00:36:35.982Z,6.20
2023-02-17T00:36:47.843Z,6.20
2023-02-17T00:36:59.689Z,6.20
2023-02-17T00:37:11.434Z,6.20
2023-02-17T00:37:23.184Z,6.20
2023-02-17T00:37:35.481Z,6.30
2023-02-17T00:37:47.177Z,6.30
2023-02-17T00:37:58.885Z,6.20
2023-02-17T00:38:10.700Z,6.30
2023-02-17T00:38:22.414Z,6.30
2023-02-17T00:38:34.156Z,6.30
2023-02-17T00:38:47.825Z,6.20
2023-02-17T00:38:59.634Z,6.30
2023-02-17T00:39:13.108Z,6.30
2023-02-17T00:39:25.163Z,6.30
2023-02-17T00:39:36.952Z,6.30
2023-02-17T00:39:49.022Z,6.30
2023-02-17T00:40:00.789Z,6.30
2023-02-17T00:40:13.121Z,6.30
2023-02-17T00:40:24.867Z,6.30
2023-02-17T00:40:36.621Z,6.30
2023-02-17T00:40:48.360Z,6.30
2023-02-17T00:41:00.363Z,6.30
2023-02-17T00:41:12.152Z,6.30
2023-02-17T00:41:24.484Z,6.30
2023-02-17T00:41:36.246Z,6.30
2023-02-17T00:41:47.939Z,6.30
2023-02-17T00:41:59.814Z,6.30
2023-02-17T00:42:11.493Z,6.30
2023-02-17T00:42:23.207Z,6.30
2023-02-17T00:42:34.938Z,6.30
2023-02-17T00:42:46.693Z,6.30
2023-02-17T00:42:58.509Z,6.30
2023-02-17T00:43:10.266Z,6.30
2023-02-17T00:43:21.947Z,6.30
2023-02-17T00:43:33.766Z,6.30
2023-02-17T00:43:45.774Z,6.30
2023-02-17T00:43:57.846Z,6.20
2023-02-17T00:44:17.855Z,6.30
2023-02-17T00:44:29.642Z,6.20
2023-02-17T00:44:41.295Z,6.30
2023-02-17T00:44:53.035Z,6.20
2023-02-17T00:45:05.044Z,6.20
2023-02-17T00:45:17.109Z,6.20
2023-02-17T00:45:28.831Z,6.20
2023-02-17T00:45:40.579Z,6.20
2023-02-17T00:45:52.347Z,6.20
2023-02-17T00:46:04.869Z,6.20
2023-02-17T00:46:17.292Z,6.20
2023-02-17T00:46:29.105Z,6.20
2023-02-17T00:46:40.950Z,6.10
2023-02-17T00:46:52.768Z,6.20
2023-02-17T00:47:04.585Z,6.20
2023-02-17T00:47:16.310Z,6.10
2023-02-17T00:47:28.062Z,6.10
2023-02-17T00:47:39.893Z,6.10
2023-02-17T00:47:51.596Z,6.10
2023-02-17T00:48:03.390Z,6.10
2023-02-17T00:48:15.147Z,6.10
2023-02-17T00:48:26.885Z,6.10
2023-02-17T00:48:38.663Z,6.10
2023-02-17T00:48:50.401Z,6.10
2023-02-17T00:49:02.171Z,6.10
2023-02-17T00:49:17.797Z,6.10
2023-02-17T00:49:29.661Z,6.10
2023-02-17T00:49:41.503Z,6.10
2023-02-17T00:49:53.238Z,6.10
2023-02-17T00:50:06.198Z,6.10
2023-02-17T00:50:17.992Z,6.10
2023-02-17T00:50:29.748Z,6.00
2023-02-17T00:50:41.619Z,6.00
2023-02-17T00:50:53.327Z,6.10
2023-02-17T00:51:05.296Z,6.00
2023-02-17T00:51:17.379Z,6.00
2023-02-17T00:51:29.067Z,6.00
2023-02-17T00:51:41.205Z,6.00
2023-02-17T00:51:53.112Z,6.00
2023-02-17T00:52:05.011Z,6.00
2023-02-17T00:52:16.694Z,6.00
2023-02-17T00:52:28.456Z,6.00
2023-02-17T00:52:40.364Z,6.00
2023-02-17T00:52:52.154Z,6.00
2023-02-17T00:53:03.892Z,6.00
2023-02-17T00:53:15.753Z,6.00
2023-02-17T00:53:27.651Z,6.00
2023-02-17T00:53:39.434Z,6.00
2023-02-17T00:53:51.218Z,6.00
2023-02-17T00:54:02.985Z,6.00
2023-02-17T00:54:14.964Z,6.00
2023-02-17T00:54:26.783Z,6.00
2023-02-17T00:54:39.395Z,6.00
2023-02-17T00:54:51.170Z,6.00
2023-02-17T00:55:02.982Z,6.00
2023-02-17T00:55:14.705Z,6.00
2023-02-17T00:55:26.772Z,6.00
2023-02-17T00:55:38.546Z,5.90
2023-02-17T00:55:50.276Z,6.00
2023-02-17T00:56:02.109Z,6.00
2023-02-17T00:56:13.897Z,5.90
2023-02-17T00:56:25.667Z,6.00
2023-02-17T00:56:37.483Z,5.90
2023-02-17T00:56:49.202Z,5.90
2023-02-17T00:57:00.877Z,5.90
2023-02-17T00:57:12.639Z,5.90
2023-02-17T00:57:24.844Z,5.90
2023-02-17T00:57:36.598Z,5.90
2023-02-17T00:57:48.374Z,5.90
2023-02-17T00:58:00.127Z,5.90
2023-02-17T00:58:11.869Z,5.90
2023-02-17T00:58:23.569Z,5.90
2023-02-17T00:58:35.920Z,5.90
2023-02-17T00:58:47.643Z,5.90
2023-02-17T00:58:59.382Z,5.90
2023-02-17T00:59:11.283Z,5.90
2023-02-17T00:59:23.071Z,5.90
2023-02-17T00:59:35.036Z,5.90
2023-02-17T00:59:46.778Z,5.80
2023-02-17T00:59:58.700Z,5.90
2023-02-17T01:00:10.779Z,5.80
2023-02-17T01:00:22.661Z,5.80
2023-02-17T01:00:34.441Z,5.80
2023-02-17T01:00:46.184Z,5.80
2023-02-17T01:00:58.073Z,5.80
2023-02-17T01:01:10.597Z,5.80
2023-02-17T01:01:22.362Z,5.80
2023-02-17T01:01:34.283Z,5.80
2023-02-17T01:01:46.150Z,5.80
2023-02-17T01:01:57.983Z,5.80
2023-02-17T01:02:10.300Z,5.80
2023-02-17T01:02:22.085Z,5.80
2023-02-17T01:02:34.300Z,5.80
2023-02-17T01:02:46.093Z,5.80
2023-02-17T01:02:57.847Z,5.80
2023-02-17T01:03:09.601Z,5.80
2023-02-17T01:03:21.428Z,5.80
2023-02-17T01:03:33.292Z,5.80
2023-02-17T01:03:45.113Z,5.80
2023-02-17T01:03:56.841Z,5.80
2023-02-17T01:04:08.609Z,5.80
2023-02-17T01:04:20.401Z,5.80
2023-02-17T01:04:32.149Z,5.80
2023-02-17T01:04:43.907Z,5.80
2023-02-17T01:04:55.617Z,5.80
2023-02-17T01:05:07.896Z,5.80
2023-02-17T01:05:19.692Z,5.80
2023-02-17T01:05:31.533Z,5.80
2023-02-17T01:05:44.049Z,5.80
2023-02-17T01:05:55.832Z,5.80
2023-02-17T01:06:08.788Z,5.80
2023-02-17T01:06:38.821Z,5.80
2023-02-17T01:06:50.637Z,5.80
2023-02-17T01:07:02.416Z,5.80
2023-02-17T01:07:14.161Z,5.80
2023-02-17T01:07:25.993Z,5.80
2023-02-17T01:07:37.869Z,5.80
2023-02-17T01:07:49.661Z,5.80
2023-02-17T01:08:01.436Z,5.80
2023-02-17T01:08:13.432Z,5.80
2023-02-17T01:08:25.588Z,5.80
2023-02-17T01:08:37.373Z,5.80
2023-02-17T01:08:49.196Z,5.80
2023-02-17T01:09:01.360Z,5.80
2023-02-17T01:09:13.919Z,5.80
2023-02-17T01:09:25.684Z,5.80
2023-02-17T01:09:37.422Z,5.80
2023-02-17T01:09:49.298Z,5.80
2023-02-17T01:10:01.060Z,5.80
2023-02-17T01:10:12.954Z,5.70
2023-02-17T01:10:24.776Z,5.70
2023-02-17T01:10:38.091Z,5.70
2023-02-17T01:10:50.052Z,5.70
2023-02-17T01:11:01.776Z,5.70
2023-02-17T01:11:23.132Z,5.70
2023-02-17T01:11:35.512Z,5.70
2023-02-17T01:11:47.218Z,5.70
2023-02-17T01:11:58.916Z,5.70
2023-02-17T01:12:12.368Z,5.70
2023-02-17T01:12:24.128Z,5.70
2023-02-17T01:12:35.930Z,5.70
2023-02-17T01:12:47.662Z,5.70
2023-02-17T01:12:59.378Z,5.70
2023-02-17T01:13:11.468Z,5.60
2023-02-17T01:13:23.290Z,5.70
2023-02-17T01:13:35.009Z,5.70
2023-02-17T01:13:46.779Z,5.60
2023-02-17T01:13:58.970Z,5.70
2023-02-17T01:14:10.948Z,5.70
2023-02-17T01:14:22.713Z,5.70
2023-02-17T01:14:34.510Z,5.70
2023-02-17T01:14:46.272Z,5.60
2023-02-17T01:14:57.992Z,5.60
2023-02-17T01:15:10.113Z,5.70
2023-02-17T01:15:21.923Z,5.70
2023-02-17T01:15:53.978Z,5.70
2023-02-17T01:16:06.089Z,5.70
2023-02-17T01:16:19.586Z,5.70
2023-02-17T01:16:43.613Z,5.70
2023-02-17T01:16:55.331Z,5.70
2023-02-17T01:17:07.055Z,5.70
2023-02-17T01:17:18.848Z,5.70
2023-02-17T01:17:30.554Z,5.70
2023-02-17T01:17:42.283Z,5.70
2023-02-17T01:17:54.087Z,5.70
2023-02-17T01:18:05.843Z,5.70
2023-02-17T01:18:18.239Z,5.70
2023-02-17T01:18:29.950Z,5.70
2023-02-17T01:18:41.639Z,5.70
2023-02-17T01:18:53.408Z,5.70
2023-02-17T01:19:06.796Z,5.70
2023-02-17T01:19:19.223Z,5.70
2023-02-17T01:19:30.976Z,5.70
2023-02-17T01:19:42.730Z,5.70
2023-02-17T01:19:54.605Z,5.70
2023-02-17T01:20:07.044Z,5.70
2023-02-17T01:20:18.934Z,5.70
2023-02-17T01:20:30.731Z,5.70
2023-02-17T01:20:42.608Z,5.70
2023-02-17T01:20:54.510Z,5.70
2023-02-17T01:21:06.273Z,5.70
2023-02-17T01:21:22.253Z,5.70
2023-02-17T01:21:34.115Z,5.70
2023-02-17T01:21:45.945Z,5.70
2023-02-17T01:21:57.716Z,5.70
2023-02-17T01:22:09.903Z,5.70
2023-02-17T01:22:21.621Z,5.70
2023-02-17T01:22:33.531Z,5.60
2023-02-17T01:22:45.326Z,5.60
2023-02-17T01:22:57.081Z,5.60
2023-02-17T01:23:09.176Z,5.60
2023-02-17T01:23:20.941Z,5.60
2023-02-17T01:23:32.622Z,5.60
2023-02-17T01:23:44.387Z,5.60
2023-02-17T01:23:57.275Z,5.70
2023-02-17T01:24:09.078Z,5.70
2023-02-17T01:24:20.886Z,5.70
2023-02-17T01:24:32.908Z,5.70
2023-02-17T01:24:44.643Z,5.60
2023-02-17T01:24:56.510Z,5.60
2023-02-17T01:25:08.579Z,5.70
2023-02-17T01:25:20.419Z,5.60
2023-02-17T01:25:32.228Z,5.60
2023-02-17T01:25:45.118Z,5.60
2023-02-17T01:25:56.847Z,5.60
2023-02-17T01:26:13.729Z,5.60
2023-02-17T01:26:27.156Z,5.60
2023-02-17T01:26:39.359Z,5.60
2023-02-17T01:26:51.132Z,5.60
2023-02-17T01:27:02.874Z,5.60
2023-02-17T01:27:14.736Z,5.60
2023-02-17T01:27:26.555Z,5.60
2023-02-17T01:27:38.773Z,5.60
2023-02-17T01:27:50.553Z,5.60
2023-02-17T01:28:02.274Z,5.60
2023-02-17T01:28:21.096Z,5.60
2023-02-17T01:28:32.830Z,5.60
2023-02-17T01:28:44.574Z,5.60
2023-02-17T01:28:56.352Z,5.60
2023-02-17T01:29:08.199Z,5.60
2023-02-17T01:29:19.923Z,5.60
2023-02-17T01:29:31.604Z,5.60
2023-02-17T01:29:45.441Z,5.60
2023-02-17T01:29:57.224Z,5.60
2023-02-17T01:30:09.321Z,5.60
2023-02-17T01:30:21.058Z,5.60
2023-02-17T01:30:32.890Z,5.60
2023-02-17T01:30:44.741Z,5.60
2023-02-17T01:30:56.598Z,5.60
2023-02-17T01:31:09.032Z,5.60
2023-02-17T01:31:21.972Z,5.60
2023-02-17T01:31:33.914Z,5.60
2023-02-17T01:31:45.767Z,5.60
2023-02-17T01:31:57.552Z,5.60
2023-02-17T01:32:09.274Z,5.60
2023-02-17T01:32:20.942Z,5.60
2023-02-17T01:32:32.734Z,5.60
2023-02-17T01:32:44.469Z,5.60
2023-02-17T01:32:56.301Z,5.50
2023-02-17T01:33:08.062Z,5.50
2023-02-17T01:33:19.842Z,5.50
2023-02-17T01:33:31.577Z,5.50
2023-02-17T01:33:43.541Z,5.50
2023-02-17T01:33:59.180Z,5.50
2023-02-17T01:34:10.971Z,5.50
2023-02-17T01:34:22.722Z,5.50
2023-02-17T01:34:34.465Z,5.50
2023-02-17T01:34:46.385Z,5.50
2023-02-17T01:34:58.086Z,5.50
2023-02-17T01:35:09.876Z,5.50
2023-02-17T01:35:21.696Z,5.50
2023-02-17T01:35:34.260Z,5.50
2023-02-17T01:35:46.025Z,5.50
2023-02-17T01:36:05.081Z,5.50
2023-02-17T01:36:17.849Z,5.50
2023-02-17T01:36:29.698Z,5.50
2023-02-17T01:36:41.429Z,5.50
2023-02-17T01:36:53.182Z,5.50
2023-02-17T01:37:04.987Z,5.50
2023-02-17T01:37:16.713Z,5.50
2023-02-17T01:37:28.403Z,5.50
2023-02-17T01:37:40.084Z,5.40
2023-02-17T01:37:51.795Z,5.40
2023-02-17T01:38:03.570Z,5.40
2023-02-17T01:38:15.289Z,5.40
2023-02-17T01:38:27.041Z,5.40
2023-02-17T01:38:38.977Z,5.40
2023-02-17T01:38:50.732Z,5.40
2023-02-17T01:39:02.556Z,5.40
2023-02-17T01:39:15.168Z,5.40
2023-02-17T01:39:26.908Z,5.50
2023-02-17T01:39:39.307Z,5.40
2023-02-17T01:39:51.096Z,5.40
2023-02-17T01:40:02.846Z,5.40
2023-02-17T01:40:15.297Z,5.40
2023-02-17T01:40:27.025Z,5.40
2023-02-17T01:40:46.401Z,5.40
2023-02-17T01:40:58.503Z,5.40
2023-02-17T01:41:10.321Z,5.40
2023-02-17T01:41:23.720Z,5.40
2023-02-17T01:41:36.660Z,5.40
2023-02-17T01:41:48.428Z,5.40
2023-02-17T01:42:00.125Z,5.40
2023-02-17T01:42:15.779Z,5.40
2023-02-17T01:42:27.568Z,5.40
2023-02-17T01:42:39.313Z,5.40
2023-02-17T01:42:51.133Z,5.40
2023-02-17T01:43:03.313Z,5.40
2023-02-17T01:43:17.408Z,5.40
2023-02-17T01:43:29.146Z,5.40
2023-02-17T01:43:40.859Z,5.40
2023-02-17T01:44:08.681Z,5.40
2023-02-17T01:44:24.448Z,5.40
2023-02-17T01:44:36.133Z,5.40
2023-02-17T01:45:18.703Z,5.40
2023-02-17T01:45:38.598Z,5.30
2023-02-17T01:45:54.508Z,5.30
2023-02-17T01:46:07.030Z,5.30
2023-02-17T01:46:18.817Z,5.30
2023-02-17T01:46:34.276Z,5.30
2023-02-17T01:46:50.346Z,5.30
2023-02-17T01:47:02.050Z,5.30
2023-02-17T01:47:13.809Z,5.30
2023-02-17T01:47:25.592Z,5.30
2023-02-17T01:47:37.341Z,5.30
2023-02-17T01:47:56.169Z,5.30
2023-02-17T01:48:12.523Z,5.30
2023-02-17T01:48:31.807Z,5.30
2023-02-17T01:48:47.744Z,5.30
2023-02-17T01:48:59.494Z,5.30
2023-02-17T01:49:30.963Z,5.30
2023-02-17T01:49:42.692Z,5.30
2023-02-17T01:49:54.457Z,5.30
2023-02-17T01:50:06.731Z,5.30
2023-02-17T01:50:18.850Z,5.30
2023-02-17T01:50:38.973Z,5.30
2023-02-17T01:50:55.951Z,5.30
2023-02-17T01:51:10.128Z,5.30
2023-02-17T01:51:27.863Z,5.30
2023-02-17T01:51:42.557Z,5.30
2023-02-17T01:51:58.985Z,5.30
2023-02-17T01:52:12.987Z,5.30
2023-02-17T01:52:25.136Z,5.30
2023-02-17T01:52:36.877Z,5.30
2023-02-17T01:52:48.599Z,5.30
2023-02-17T01:53:00.413Z,5.30
2023-02-17T01:53:12.837Z,5.30
2023-02-17T01:53:42.380Z,5.30
2023-02-17T01:54:00.114Z,5.30
2023-02-17T01:54:14.461Z,5.30
2023-02-17T01:54:29.212Z,5.30
2023-02-17T01:54:55.641Z,5.30
2023-02-17T01:55:09.311Z,5.30
2023-02-17T01:55:21.214Z,5.30
2023-02-17T01:55:33.062Z,5.30
2023-02-17T01:55:44.792Z,5.30
2023-02-17T01:55:57.050Z,5.30
2023-02-17T01:56:08.783Z,5.30
2023-02-17T01:56:20.532Z,5.30
2023-02-17T01:56:32.357Z,5.30
2023-02-17T01:56:44.928Z,5.30
2023-02-17T01:56:56.595Z,5.30
2023-02-17T01:57:08.346Z,5.30
2023-02-17T01:57:21.977Z,5.30
2023-02-17T01:57:35.259Z,5.30
2023-02-17T01:57:46.991Z,5.30
2023-02-17T01:57:58.894Z,5.30
2023-02-17T01:58:11.965Z,5.30
2023-02-17T01:58:23.779Z,5.30
2023-02-17T01:58:35.494Z,5.30
2023-02-17T01:58:51.969Z,5.30
2023-02-17T01:59:06.158Z,5.30
2023-02-17T01:59:20.032Z,5.30
2023-02-17T01:59:31.886Z,5.30
2023-02-17T01:59:43.651Z,5.30
2023-02-17T01:59:55.404Z,5.30
2023-02-17T02:00:08.066Z,5.20
2023-02-17T02:00:20.325Z,5.30
2023-02-17T02:00:32.335Z,5.30
2023-02-17T02:00:44.167Z,5.30
2023-02-17T02:00:56.138Z,5.30
2023-02-17T02:01:07.918Z,5.30
2023-02-17T02:01:19.681Z,5.30
2023-02-17T02:01:31.607Z,5.30
2023-02-17T02:01:43.571Z,5.30
2023-02-17T02:01:57.664Z,5.20
2023-02-17T02:02:09.613Z,5.30
2023-02-17T02:02:21.458Z,5.30
2023-02-17T02:02:33.342Z,5.30
2023-02-17T02:02:46.427Z,5.30
2023-02-17T02:02:58.324Z,5.30
2023-02-17T02:03:12.058Z,5.30
2023-02-17T02:03:23.826Z,5.30
2023-02-17T02:03:36.273Z,5.30
2023-02-17T02:03:48.111Z,5.30
2023-02-17T02:04:00.799Z,5.30
2023-02-17T02:04:12.499Z,5.30
2023-02-17T02:04:25.328Z,5.30
2023-02-17T02:04:38.233Z,5.30
2023-02-17T02:04:52.457Z,5.30
2023-02-17T02:05:04.412Z,5.40
2023-02-17T02:05:16.369Z,5.30
2023-02-17T02:05:28.106Z,5.30
2023-02-17T02:05:39.847Z,5.30
2023-02-17T02:05:51.534Z,5.30
2023-02-17T02:06:05.758Z,5.30
2023-02-17T02:06:20.211Z,5.30
2023-02-17T02:06:32.020Z,5.30
2023-02-17T02:06:43.797Z,5.30
2023-02-17T02:06:55.548Z,5.30
2023-02-17T02:07:11.645Z,5.30
2023-02-17T02:07:27.904Z,5.30
2023-02-17T02:07:41.100Z,5.30
2023-02-17T02:07:52.925Z,5.30
2023-02-17T02:08:05.382Z,5.30
2023-02-17T02:08:17.091Z,5.30
2023-02-17T02:08:29.834Z,5.30
2023-02-17T02:08:47.887Z,5.40
2023-02-17T02:09:05.604Z,5.40
2023-02-17T02:09:22.732Z,5.40
2023-02-17T02:09:40.132Z,5.30
2023-02-17T02:09:56.226Z,5.40
2023-02-17T02:10:10.012Z,5.30
2023-02-17T02:10:21.755Z,5.40
2023-02-17T02:10:33.657Z,5.40
2023-02-17T02:10:45.467Z,5.40
2023-02-17T02:10:57.203Z,5.30
2023-02-17T02:11:08.948Z,5.30
2023-02-17T02:11:20.657Z,5.30
2023-02-17T02:11:32.499Z,5.30
2023-02-17T02:11:44.232Z,5.30
2023-02-17T02:11:55.955Z,5.30
2023-02-17T02:12:17.496Z,5.30
2023-02-17T02:12:31.085Z,5.30
2023-02-17T02:12:43.829Z,5.30
2023-02-17T02:12:55.621Z,5.30
2023-02-17T02:13:07.610Z,5.30
2023-02-17T02:13:19.286Z,5.30
2023-02-17T02:13:31.015Z,5.30
2023-02-17T02:13:42.776Z,5.30
2023-02-17T02:13:54.520Z,5.30
2023-02-17T02:14:06.963Z,5.30
2023-02-17T02:14:19.396Z,5.30
2023-02-17T02:14:31.166Z,5.30
2023-02-17T02:14:42.909Z,5.30
2023-02-17T02:14:57.367Z,5.20
2023-02-17T02:15:11.573Z,5.20
2023-02-17T02:15:23.884Z,5.20
2023-02-17T02:15:47.962Z,5.20
2023-02-17T02:16:11.396Z,5.20
2023-02-17T02:16:36.551Z,5.20
2023-02-17T02:17:08.644Z,5.20
2023-02-17T02:17:38.911Z,5.20
2023-02-17T02:18:11.980Z,5.30
2023-02-17T02:18:29.467Z,5.30
2023-02-17T02:19:09.071Z,5.20
2023-02-17T02:19:35.139Z,5.20
2023-02-17T02:20:24.254Z,5.20
2023-02-17T02:21:05.864Z,5.20
2023-02-17T02:21:40.741Z,5.20
2023-02-17T02:22:07.439Z,5.20
2023-02-17T02:22:37.373Z,5.20
2023-02-17T02:23:04.254Z,5.10
2023-02-17T02:23:35.216Z,5.10
2023-02-17T02:24:09.688Z,5.10
2023-02-17T02:24:25.379Z,5.10
2023-02-17T02:24:39.478Z,5.10
2023-02-17T02:25:35.456Z,5.10
2023-02-17T02:26:11.184Z,5.20
2023-02-17T02:26:47.350Z,5.10
2023-02-17T02:27:14.334Z,5.10
2023-02-17T02:27:55.222Z,5.10
2023-02-17T02:28:15.296Z,5.10
2023-02-17T02:28:52.772Z,5.20
2023-02-17T02:29:26.889Z,5.10
2023-02-17T02:29:41.365Z,5.10
2023-02-17T02:30:02.378Z,5.20
2023-02-17T02:30:22.804Z,5.20
2023-02-17T02:31:05.070Z,5.20
2023-02-17T02:31:53.950Z,5.20
2023-02-17T02:32:42.646Z,5.20
2023-02-17T02:32:58.338Z,5.20
2023-02-17T02:33:31.782Z,5.20
2023-02-17T02:33:47.330Z,5.20
2023-02-17T02:34:00.720Z,5.20
2023-02-17T02:34:17.049Z,5.20
2023-02-17T02:34:35.738Z,5.20
2023-02-17T02:35:06.347Z,5.30
2023-02-17T02:35:29.912Z,5.20
2023-02-17T02:35:57.679Z,5.20
2023-02-17T02:36:16.650Z,5.20
2023-02-17T02:36:33.251Z,5.20
2023-02-17T02:37:02.619Z,5.10
2023-02-17T02:37:21.301Z,5.10
2023-02-17T02:37:43.152Z,5.10
2023-02-17T02:38:19.297Z,5.10
2023-02-17T02:38:44.186Z,5.10
2023-02-17T02:39:03.350Z,5.10
2023-02-17T02:39:19.062Z,5.10
2023-02-17T02:39:34.450Z,5.00
2023-02-17T02:39:47.891Z,5.10
2023-02-17T02:40:00.483Z,5.10
2023-02-17T02:40:12.590Z,5.00
2023-02-17T02:40:25.728Z,5.10
2023-02-17T02:40:39.920Z,5.00
2023-02-17T02:41:03.269Z,5.00
2023-02-17T02:41:21.341Z,5.10
2023-02-17T02:41:36.140Z,5.00
2023-02-17T02:41:55.491Z,5.00
2023-02-17T02:42:09.905Z,5.00
2023-02-17T02:42:22.995Z,5.10
2023-02-17T02:42:34.843Z,5.00
2023-02-17T02:42:46.589Z,5.00
2023-02-17T02:43:01.047Z,5.00
2023-02-17T02:43:12.867Z,5.00
2023-02-17T02:43:24.580Z,5.10
2023-02-17T02:43:36.363Z,5.10
2023-02-17T02:43:48.564Z,5.10
2023-02-17T02:44:00.315Z,5.10
2023-02-17T02:44:13.660Z,5.10
2023-02-17T02:44:25.498Z,5.10
2023-02-17T02:44:37.267Z,5.10
2023-02-17T02:44:49.196Z,5.10
2023-02-17T02:45:01.006Z,5.10
2023-02-17T02:45:12.890Z,5.00
2023-02-17T02:45:24.681Z,5.10
2023-02-17T02:45:36.488Z,5.10
2023-02-17T02:45:48.436Z,5.10
2023-02-17T02:46:00.245Z,5.10
2023-02-17T02:46:12.020Z,5.10
2023-02-17T02:46:23.796Z,5.10
2023-02-17T02:46:35.558Z,5.10
2023-02-17T02:47:04.949Z,5.10
2023-02-17T02:47:45.570Z,5.10
2023-02-17T02:47:57.852Z,5.10
2023-02-17T02:48:09.653Z,5.10
2023-02-17T02:48:21.409Z,5.10
2023-02-17T02:48:33.170Z,5.10
2023-02-17T02:48:44.986Z,5.10
2023-02-17T02:48:56.677Z,5.10
2023-02-17T02:49:08.420Z,5.10
2023-02-17T02:49:20.102Z,5.10
2023-02-17T02:49:32.057Z,5.10
2023-02-17T02:49:43.797Z,5.10
2023-02-17T02:49:55.599Z,5.10
2023-02-17T02:50:07.793Z,5.10
2023-02-17T02:50:23.409Z,5.10
2023-02-17T02:50:40.724Z,5.10
2023-02-17T02:51:14.063Z,5.10
2023-02-17T02:51:40.757Z,5.00
2023-02-17T02:51:55.855Z,5.00
2023-02-17T02:52:18.586Z,5.00
2023-02-17T02:53:09.239Z,5.00
2023-02-17T02:53:42.429Z,5.00
2023-02-17T02:54:07.172Z,5.00
2023-02-17T02:54:37.088Z,5.00
2023-02-17T02:55:19.772Z,5.00
2023-02-17T02:55:53.562Z,5.00
2023-02-17T02:56:21.455Z,4.90
2023-02-17T02:57:09.185Z,4.90
2023-02-17T02:57:36.250Z,4.90
2023-02-17T02:57:58.619Z,4.90
2023-02-17T02:58:12.901Z,4.90
2023-02-17T02:58:37.345Z,4.90
2023-02-17T02:59:05.623Z,4.90
2023-02-17T02:59:44.273Z,4.90
2023-02-17T03:00:10.742Z,4.90
2023-02-17T03:00:42.330Z,4.90
2023-02-17T03:01:07.769Z,4.90
2023-02-17T03:01:44.611Z,4.90
2023-02-17T03:02:13.891Z,4.90
2023-02-17T03:02:53.795Z,4.80
2023-02-17T03:03:19.642Z,4.80
2023-02-17T03:03:56.250Z,4.80
2023-02-17T03:04:17.923Z,4.80
2023-02-17T03:04:53.501Z,4.80
2023-02-17T03:05:28.403Z,4.80
2023-02-17T03:05:59.854Z,4.80
2023-02-17T03:06:21.320Z,4.80
2023-02-17T03:06:40.011Z,4.80
2023-02-17T03:06:54.193Z,4.80
2023-02-17T03:07:08.999Z,4.80
2023-02-17T03:07:48.881Z,4.80
2023-02-17T03:08:15.817Z,4.80
2023-02-17T03:08:52.621Z,4.80
2023-02-17T03:09:25.775Z,4.80
2023-02-17T03:09:37.451Z,4.80
2023-02-17T03:09:53.248Z,4.80
2023-02-17T03:10:05.326Z,4.80
2023-02-17T03:10:17.091Z,4.80
2023-02-17T03:10:28.846Z,4.80
2023-02-17T03:11:06.533Z,4.70
2023-02-17T03:11:32.241Z,4.80
2023-02-17T03:11:44.039Z,4.80
2023-02-17T03:11:56.216Z,4.70
2023-02-17T03:12:08.008Z,4.70
2023-02-17T03:12:20.268Z,4.80
2023-02-17T03:12:32.019Z,4.70
2023-02-17T03:12:43.694Z,4.70
2023-02-17T03:12:55.378Z,4.70
2023-02-17T03:13:07.035Z,4.80
2023-02-17T03:13:19.022Z,4.80
2023-02-17T03:13:33.718Z,4.70
2023-02-17T03:13:45.418Z,4.80
2023-02-17T03:14:03.129Z,4.70