createdAt,value
2023-02-02T00:00:00.845Z,1019.95
2023-02-02T00:16:03.391Z,1019.85
2023-02-02T00:31:05.656Z,1019.54
2023-02-02T00:46:02.918Z,1019.34
2023-02-02T01:00:05.059Z,1019.24
2023-02-02T01:16:02.412Z,1019.17
2023-02-02T01:31:04.725Z,1019.24
2023-02-02T01:46:01.712Z,1019.17
2023-02-02T02:00:03.816Z,1019.17
2023-02-02T02:16:00.955Z,1019.07
2023-02-02T02:31:02.964Z,1018.97
2023-02-02T02:46:05.166Z,1018.97
2023-02-02T03:00:02.349Z,1018.8
2023-02-02T03:16:04.624Z,1018.63
2023-02-02T03:31:01.981Z,1018.53
2023-02-02T03:46:04.170Z,1018.46
2023-02-02T04:00:01.229Z,1018.46
2023-02-02T04:16:03.482Z,1018.16
2023-02-02T04:31:05.756Z,1018.16
2023-02-02T04:46:02.761Z,1018.19
2023-02-02T05:00:04.687Z,1018.19
2023-02-02T05:16:02.206Z,1018.19
2023-02-02T05:31:04.440Z,1018.16
2023-02-02T05:46:01.504Z,1018.12
2023-02-02T06:00:03.435Z,1018.32
2023-02-02T06:16:05.749Z,1018.43
2023-02-02T06:31:02.879Z,1018.49
2023-02-02T06:46:05.197Z,1018.46
2023-02-02T07:00:02.367Z,1018.8
2023-02-02T07:16:04.215Z,1018.87
2023-02-02T07:31:03.722Z,1019
2023-02-02T07:46:04.348Z,1019.04
2023-02-02T08:00:05.545Z,1019.2
2023-02-02T08:16:02.871Z,1019.2
2023-02-02T08:31:05.115Z,1018.93
2023-02-02T08:46:05.614Z,1019.1
2023-02-02T09:00:04.339Z,1019.2
2023-02-02T09:16:01.666Z,1019.31
2023-02-02T09:31:03.927Z,1019.44
2023-02-02T09:46:01.295Z,1019.48
2023-02-02T10:00:02.912Z,1019.61
2023-02-02T10:16:05.390Z,1019.75
2023-02-02T10:31:02.646Z,1019.85
2023-02-02T10:46:04.781Z,1019.81
2023-02-02T11:00:01.708Z,1019.65
2023-02-02T11:16:05.802Z,1019.1
2023-02-02T11:31:07.585Z,1019.1
2023-02-02T11:46:06.751Z,1019.17
2023-02-02T12:00:04.159Z,1019
2023-02-02T12:16:01.367Z,1018.97
2023-02-02T12:31:03.769Z,1018.97
2023-02-02T12:46:00.776Z,1018.87
2023-02-02T13:00:02.800Z,1018.97
2023-02-02T13:16:05.252Z,1018.93
2023-02-02T13:31:05.279Z,1019
2023-02-02T13:46:04.713Z,1018.97
2023-02-02T14:00:01.486Z,1019.1
2023-02-02T14:16:04.023Z,1019.37
2023-02-02T14:31:01.006Z,1019.48
2023-02-02T14:46:03.263Z,1019.48
2023-02-02T15:00:05.457Z,1019.65
2023-02-02T15:16:02.883Z,1019.61
2023-02-02T15:31:04.984Z,1019.68
2023-02-02T15:46:01.876Z,1019.78
2023-02-02T16:00:04.024Z,1019.98
2023-02-02T16:16:01.356Z,1020.02
2023-02-02T16:31:03.685Z,1020.12
2023-02-02T16:46:00.941Z,1020.39
2023-02-02T17:00:02.703Z,1020.69
2023-02-02T17:16:05.076Z,1021
2023-02-02T17:31:02.509Z,1021.14
2023-02-02T17:46:04.710Z,1021.37
2023-02-02T18:00:01.664Z,1021.54
2023-02-02T18:16:04.007Z,1021.81
2023-02-02T18:31:01.260Z,1022.12
2023-02-02T18:46:03.377Z,1022.22
2023-02-02T19:00:05.431Z,1022.35
2023-02-02T19:16:02.748Z,1022.32
2023-02-02T19:31:05.097Z,1022.46
2023-02-02T19:46:02.131Z,1022.59
2023-02-02T20:00:04.281Z,1022.93
2023-02-02T20:16:04.349Z,1023.2
2023-02-02T20:31:04.040Z,1023.3
2023-02-02T20:46:01.182Z,1023.54
2023-02-02T21:00:03.337Z,1023.71
2023-02-02T21:16:00.751Z,1024.08
2023-02-02T21:31:02.978Z,1024.42
2023-02-02T21:46:05.015Z,1024.66
2023-02-02T22:00:01.980Z,1024.76
2023-02-02T22:16:04.214Z,1025.06
2023-02-02T22:31:01.515Z,1025.3
2023-02-02T22:46:03.754Z,1025.44
2023-02-02T23:00:05.607Z,1025.61
2023-02-02T23:16:03.070Z,1025.57
2023-02-02T23:31:05.378Z,1025.64
2023-02-02T23:46:02.327Z,1025.74
