createdAt,value
2022-07-30T00:00:05.819Z,51.03
2022-07-30T00:01:05.871Z,50.84
2022-07-30T00:02:05.877Z,51.34
2022-07-30T00:03:05.913Z,51.41
2022-07-30T00:04:06.040Z,51.03
2022-07-30T00:05:05.990Z,51.12
2022-07-30T00:06:06.034Z,51.32
2022-07-30T00:07:06.074Z,51.22
2022-07-30T00:08:06.106Z,51.41
2022-07-30T00:09:06.147Z,51.32
2022-07-30T00:10:06.181Z,51.03
2022-07-30T00:11:06.230Z,51.12
2022-07-30T00:12:06.257Z,50.93
2022-07-30T00:13:06.298Z,51.32
2022-07-30T00:14:06.335Z,51.32
2022-07-30T00:15:06.371Z,51.41
2022-07-30T00:16:06.409Z,51.32
2022-07-30T00:17:06.509Z,51.41
2022-07-30T00:18:06.486Z,51.32
2022-07-30T00:19:07.017Z,51.70
2022-07-30T00:20:06.565Z,51.70
2022-07-30T00:21:06.603Z,51.61
2022-07-30T00:22:06.640Z,51.32
2022-07-30T00:23:06.677Z,51.51
2022-07-30T00:24:06.719Z,51.51
2022-07-30T00:25:06.754Z,51.32
2022-07-30T00:26:06.791Z,51.41
2022-07-30T00:27:06.827Z,51.51
2022-07-30T00:28:06.868Z,51.61
2022-07-30T00:29:06.906Z,52.19
2022-07-30T00:30:06.945Z,51.80
2022-07-30T00:31:07.052Z,51.80
2022-07-30T00:32:07.025Z,51.89
2022-07-30T00:33:08.138Z,52.57
2022-07-30T00:34:07.095Z,52.37
2022-07-30T00:35:07.135Z,52.37
2022-07-30T00:36:07.173Z,52.28
2022-07-30T00:37:07.209Z,52.25
2022-07-30T00:38:07.253Z,52.28
2022-07-30T00:39:07.284Z,52.47
2022-07-30T00:40:07.324Z,52.25
2022-07-30T00:41:07.365Z,52.35
2022-07-30T00:42:07.401Z,52.35
2022-07-30T00:43:07.437Z,52.57
2022-07-30T00:44:07.482Z,52.35
2022-07-30T00:45:07.515Z,52.83
2022-07-30T00:46:07.604Z,52.73
2022-07-30T00:47:07.589Z,52.45
2022-07-30T00:48:07.640Z,52.73
2022-07-30T00:49:07.705Z,52.64
2022-07-30T00:50:07.704Z,52.64
2022-07-30T00:51:07.745Z,52.64
2022-07-30T00:52:07.779Z,52.35
2022-07-30T00:53:07.816Z,52.55
2022-07-30T00:54:07.857Z,52.35
2022-07-30T00:55:07.893Z,52.64
2022-07-30T00:56:07.931Z,52.93
2022-07-30T00:57:07.973Z,53.03
2022-07-30T00:58:08.007Z,52.83
2022-07-30T00:59:08.046Z,53.13
2022-07-30T01:00:08.083Z,52.93
2022-07-30T01:01:08.199Z,53.03
2022-07-30T01:02:08.203Z,53.22
2022-07-30T01:03:08.195Z,53.03
2022-07-30T01:04:08.235Z,52.83
2022-07-30T01:05:08.274Z,52.73
2022-07-30T01:06:14.218Z,53.51
2022-07-30T01:07:08.347Z,53.31
2022-07-30T01:08:08.387Z,53.31
2022-07-30T01:09:08.431Z,53.41
2022-07-30T01:10:08.463Z,53.51
2022-07-30T01:11:08.499Z,53.51
2022-07-30T01:12:08.549Z,53.31
2022-07-30T01:13:08.579Z,53.22
2022-07-30T01:14:08.622Z,53.31
2022-07-30T01:15:08.652Z,53.13
2022-07-30T01:16:08.720Z,53.41
2022-07-30T01:17:08.730Z,53.22
2022-07-30T01:18:08.771Z,52.73
2022-07-30T01:19:08.801Z,53.03
2022-07-30T01:20:08.842Z,53.03
2022-07-30T01:21:08.878Z,52.83
2022-07-30T01:22:08.918Z,53.22
2022-07-30T01:23:08.952Z,52.93
2022-07-30T01:24:09.000Z,53.22
2022-07-30T01:25:09.030Z,53.41
2022-07-30T01:26:09.071Z,53.19
2022-07-30T01:27:09.109Z,53.87
2022-07-30T01:28:09.146Z,53.77
2022-07-30T01:29:09.184Z,53.87
2022-07-30T01:30:09.222Z,53.67
2022-07-30T01:31:09.294Z,53.77
2022-07-30T01:32:09.299Z,53.61
2022-07-30T01:33:09.334Z,53.77
2022-07-30T01:34:09.373Z,53.58
2022-07-30T01:35:09.415Z,53.87
2022-07-30T01:36:09.449Z,54.35
2022-07-30T01:37:09.484Z,53.87
2022-07-30T01:38:09.527Z,54.25
2022-07-30T01:39:09.561Z,54.35
2022-07-30T01:40:09.600Z,54.06
2022-07-30T01:41:09.651Z,53.96
2022-07-30T01:42:09.677Z,53.96
2022-07-30T01:43:09.714Z,54.16
2022-07-30T01:44:09.753Z,54.16
2022-07-30T01:45:09.788Z,54.25
2022-07-30T01:46:09.916Z,54.25
2022-07-30T01:47:09.866Z,54.06
2022-07-30T01:48:09.902Z,54.25
2022-07-30T01:49:09.995Z,54.54
2022-07-30T01:50:11.065Z,54.54
2022-07-30T01:51:10.015Z,54.35
2022-07-30T01:52:10.054Z,54.35
2022-07-30T01:53:10.090Z,54.16
2022-07-30T01:54:10.135Z,54.83
2022-07-30T01:55:11.548Z,54.93
2022-07-30T01:56:10.715Z,54.93
2022-07-30T01:57:10.240Z,54.35
2022-07-30T01:58:10.288Z,54.83
2022-07-30T01:59:10.316Z,55.02
2022-07-30T02:00:10.385Z,54.93
2022-07-30T02:01:10.445Z,54.44
2022-07-30T02:02:10.434Z,54.35
2022-07-30T02:03:10.505Z,54.93
2022-07-30T02:04:10.507Z,54.93
2022-07-30T02:05:10.542Z,54.83
2022-07-30T02:06:10.586Z,54.64
2022-07-30T02:07:10.618Z,54.83
2022-07-30T02:08:10.659Z,54.80
2022-07-30T02:09:11.501Z,55.00
2022-07-30T02:10:10.734Z,54.90
2022-07-30T02:11:10.768Z,55.00
2022-07-30T02:12:10.806Z,54.90
2022-07-30T02:13:10.845Z,54.83
2022-07-30T02:14:10.884Z,55.29
2022-07-30T02:15:10.923Z,54.42
2022-07-30T02:16:11.005Z,54.71
2022-07-30T02:17:18.873Z,54.61
2022-07-30T02:18:11.032Z,55.38
2022-07-30T02:19:11.073Z,54.80
2022-07-30T02:20:11.110Z,54.42
2022-07-30T02:21:11.740Z,55.12
2022-07-30T02:22:11.182Z,55.38
2022-07-30T02:23:11.224Z,55.00
2022-07-30T02:24:11.260Z,55.02
2022-07-30T02:25:11.296Z,55.09
2022-07-30T02:26:11.334Z,55.00
2022-07-30T02:27:11.369Z,54.71
2022-07-30T02:28:11.408Z,55.00
2022-07-30T02:29:11.836Z,55.00
2022-07-30T02:30:11.493Z,54.90
2022-07-30T02:31:17.333Z,54.90
2022-07-30T02:32:11.559Z,54.90
2022-07-30T02:33:11.596Z,54.90
2022-07-30T02:34:11.635Z,55.09
2022-07-30T02:35:11.671Z,55.09
2022-07-30T02:36:11.710Z,55.00
2022-07-30T02:37:11.746Z,55.48
2022-07-30T02:38:11.785Z,55.38
2022-07-30T02:39:11.819Z,55.57
2022-07-30T02:40:11.860Z,55.67
2022-07-30T02:41:11.896Z,55.38
2022-07-30T02:42:11.935Z,55.29
2022-07-30T02:43:11.970Z,55.09
2022-07-30T02:44:12.010Z,55.19
2022-07-30T02:45:12.044Z,55.19
2022-07-30T02:46:12.155Z,55.19
2022-07-30T02:47:12.187Z,55.48
2022-07-30T02:48:12.160Z,55.48
2022-07-30T02:49:12.256Z,55.57
2022-07-30T02:50:12.235Z,55.96
2022-07-30T02:51:12.270Z,55.96
2022-07-30T02:52:12.311Z,56.05
2022-07-30T02:53:12.349Z,55.96
2022-07-30T02:54:12.603Z,55.57
2022-07-30T02:55:12.420Z,55.77
2022-07-30T02:56:12.462Z,55.48
2022-07-30T02:57:12.505Z,56.15
2022-07-30T02:58:12.546Z,56.25
2022-07-30T02:59:12.574Z,56.44
2022-07-30T03:00:12.610Z,56.44
2022-07-30T03:01:12.733Z,56.15
2022-07-30T03:02:12.807Z,56.25
2022-07-30T03:03:12.724Z,56.15
2022-07-30T03:04:12.759Z,56.80
2022-07-30T03:05:12.796Z,56.44
2022-07-30T03:06:12.836Z,56.54
2022-07-30T03:07:12.983Z,56.73
2022-07-30T03:08:12.909Z,56.44
2022-07-30T03:09:12.944Z,56.63
2022-07-30T03:10:12.985Z,56.92
2022-07-30T03:11:13.021Z,56.44
2022-07-30T03:12:13.059Z,56.92
2022-07-30T03:13:13.096Z,56.73
2022-07-30T03:14:13.134Z,56.82
2022-07-30T03:15:13.170Z,56.82
2022-07-30T03:16:13.241Z,56.70
2022-07-30T03:17:13.246Z,56.90
2022-07-30T03:18:13.287Z,56.82
2022-07-30T03:19:13.320Z,56.90
2022-07-30T03:20:13.360Z,56.99
2022-07-30T03:21:13.395Z,57.12
2022-07-30T03:22:13.435Z,57.28
2022-07-30T03:23:13.469Z,57.31
2022-07-30T03:24:13.510Z,57.28
2022-07-30T03:25:13.545Z,57.37
2022-07-30T03:26:13.587Z,57.40
2022-07-30T03:27:13.621Z,57.50
2022-07-30T03:28:13.658Z,56.99
2022-07-30T03:29:13.699Z,57.28
2022-07-30T03:30:13.733Z,57.47
2022-07-30T03:31:13.794Z,57.09
2022-07-30T03:32:15.012Z,57.37
2022-07-30T03:33:13.843Z,57.50
2022-07-30T03:34:14.483Z,57.09
2022-07-30T03:35:17.021Z,57.09
2022-07-30T03:36:13.956Z,57.18
2022-07-30T03:37:13.994Z,57.37
2022-07-30T03:38:14.033Z,57.37
2022-07-30T03:39:14.068Z,57.18
2022-07-30T03:40:14.107Z,57.18
2022-07-30T03:41:14.146Z,57.28
2022-07-30T03:42:14.182Z,57.47
2022-07-30T03:43:18.420Z,57.47
2022-07-30T03:44:14.255Z,57.47
2022-07-30T03:45:14.292Z,57.95
2022-07-30T03:46:14.379Z,57.37
2022-07-30T03:47:14.367Z,57.37
2022-07-30T03:48:14.406Z,57.47
2022-07-30T03:49:14.475Z,57.76
2022-07-30T03:50:14.479Z,57.95
2022-07-30T03:51:14.515Z,57.37
2022-07-30T03:52:14.555Z,58.24
2022-07-30T03:53:14.589Z,58.15
2022-07-30T03:54:14.635Z,58.15
2022-07-30T03:55:14.676Z,57.86
2022-07-30T03:56:14.703Z,58.15
2022-07-30T03:57:15.317Z,57.86
2022-07-30T03:58:14.779Z,58.15
2022-07-30T03:59:14.814Z,57.86
2022-07-30T04:00:14.860Z,58.05
2022-07-30T04:01:14.890Z,58.05
2022-07-30T04:02:14.930Z,58.44
2022-07-30T04:03:14.962Z,58.24
2022-07-30T04:04:15.003Z,58.24
2022-07-30T04:05:15.037Z,58.53
2022-07-30T04:06:15.077Z,58.34
2022-07-30T04:07:15.114Z,58.24
2022-07-30T04:08:15.149Z,58.44
2022-07-30T04:09:15.187Z,58.72
2022-07-30T04:10:15.228Z,58.63
2022-07-30T04:11:15.270Z,58.53
2022-07-30T04:12:15.300Z,58.53
2022-07-30T04:13:15.337Z,59.01
2022-07-30T04:14:15.376Z,58.92
2022-07-30T04:16:34.294Z,59.01
2022-07-30T04:16:39.498Z,59.01
2022-07-30T04:17:15.512Z,59.01
2022-07-30T04:18:15.524Z,58.82
2022-07-30T04:19:15.559Z,59.20
2022-07-30T04:20:18.086Z,59.30
2022-07-30T04:21:16.954Z,59.11
2022-07-30T04:22:15.672Z,59.30
2022-07-30T04:23:15.709Z,59.20
2022-07-30T04:24:15.747Z,58.92
2022-07-30T04:25:24.198Z,58.92
2022-07-30T04:26:15.821Z,59.01
2022-07-30T04:27:15.972Z,59.69
2022-07-30T04:28:15.895Z,58.82
2022-07-30T04:29:18.071Z,59.01
2022-07-30T04:30:15.972Z,58.72
2022-07-30T04:31:16.094Z,59.11
2022-07-30T04:32:16.054Z,59.20
2022-07-30T04:33:16.082Z,59.11
2022-07-30T04:34:16.118Z,59.01
2022-07-30T04:35:49.709Z,59.20
2022-07-30T04:36:16.502Z,59.30
2022-07-30T04:37:16.230Z,59.40
2022-07-30T04:38:23.475Z,60.07
2022-07-30T04:40:09.242Z,59.69
2022-07-30T04:41:09.278Z,59.78
2022-07-30T04:43:02.485Z,59.78
2022-07-30T04:44:02.514Z,59.88
2022-07-30T04:45:55.690Z,59.88
2022-07-30T04:46:55.727Z,59.78
2022-07-30T04:48:48.768Z,59.59
2022-07-30T04:49:48.734Z,59.78
2022-07-30T04:51:53.059Z,59.88
2022-07-30T04:52:53.059Z,59.78
2022-07-30T04:54:46.038Z,59.88
2022-07-30T04:55:46.097Z,59.69
2022-07-30T04:57:50.122Z,59.69
2022-07-30T04:58:50.158Z,60.07
2022-07-30T05:00:43.183Z,59.78
2022-07-30T05:01:43.239Z,60.07
2022-07-30T05:03:58.407Z,60.07
2022-07-30T05:04:58.480Z,60.07
2022-07-30T05:07:02.997Z,60.07
2022-07-30T05:08:02.528Z,60.07
2022-07-30T05:10:06.595Z,60.00
2022-07-30T05:11:06.621Z,59.91
2022-07-30T05:12:59.664Z,60.00
2022-07-30T05:13:59.702Z,60.39
2022-07-30T05:14:59.735Z,60.00
2022-07-30T05:15:59.838Z,60.00
2022-07-30T05:17:00.132Z,60.10
2022-07-30T05:17:59.865Z,60.00
2022-07-30T05:18:59.883Z,60.39
2022-07-30T05:19:59.922Z,60.27
2022-07-30T05:20:59.958Z,59.91
2022-07-30T05:22:04.672Z,60.39
2022-07-30T05:23:00.033Z,59.72
2022-07-30T05:24:00.074Z,60.20
2022-07-30T05:25:00.122Z,59.91
2022-07-30T05:26:00.145Z,59.81
2022-07-30T05:27:00.419Z,60.10
2022-07-30T05:28:00.219Z,59.81
2022-07-30T05:29:00.255Z,59.62
2022-07-30T05:30:00.296Z,60.39
2022-07-30T05:31:00.389Z,60.58
2022-07-30T05:32:02.588Z,60.49
2022-07-30T05:33:01.424Z,60.30
2022-07-30T05:34:03.297Z,60.10
2022-07-30T05:35:00.488Z,61.16
2022-07-30T05:36:00.519Z,60.39
2022-07-30T05:37:00.758Z,59.91
2022-07-30T05:38:00.593Z,60.10
2022-07-30T05:39:00.642Z,60.30
2022-07-30T05:40:03.143Z,59.81
2022-07-30T05:41:00.704Z,60.10
2022-07-30T05:42:00.746Z,60.10
2022-07-30T05:43:00.789Z,60.30
2022-07-30T05:44:00.850Z,59.91
2022-07-30T05:45:00.855Z,59.91
2022-07-30T05:46:00.952Z,60.30
2022-07-30T05:47:01.289Z,59.91
2022-07-30T05:48:00.971Z,59.72
2022-07-30T05:49:01.087Z,60.30
2022-07-30T05:50:04.813Z,60.00
2022-07-30T05:51:01.077Z,60.58
2022-07-30T05:52:01.113Z,60.39
2022-07-30T05:53:01.154Z,60.10
2022-07-30T05:54:01.190Z,60.30
2022-07-30T05:55:01.229Z,60.39
2022-07-30T05:56:01.267Z,60.10
2022-07-30T05:57:01.628Z,60.10
2022-07-30T05:58:01.340Z,59.91
2022-07-30T05:59:01.381Z,60.30
2022-07-30T06:00:01.418Z,60.10
2022-07-30T06:01:01.452Z,60.20
2022-07-30T06:02:01.604Z,60.00
2022-07-30T06:03:01.525Z,60.30
2022-07-30T06:04:01.602Z,60.00
2022-07-30T06:05:01.694Z,59.81
2022-07-30T06:06:01.641Z,60.10
2022-07-30T06:07:02.111Z,60.30
2022-07-30T06:08:01.713Z,60.10
2022-07-30T06:09:01.754Z,60.39
2022-07-30T06:10:01.800Z,60.39
2022-07-30T06:11:01.827Z,59.81
2022-07-30T06:12:01.863Z,60.00
2022-07-30T06:13:01.900Z,59.91
2022-07-30T06:14:01.935Z,60.20
2022-07-30T06:15:01.973Z,60.10
2022-07-30T06:16:02.086Z,60.10
2022-07-30T06:17:02.549Z,59.81
2022-07-30T06:18:02.582Z,59.81
2022-07-30T06:19:02.127Z,60.00
2022-07-30T06:20:02.161Z,60.00
2022-07-30T06:21:02.198Z,59.81
2022-07-30T06:22:05.931Z,59.81
2022-07-30T06:23:02.276Z,60.10
2022-07-30T06:24:02.320Z,60.20
2022-07-30T06:25:02.374Z,60.10
2022-07-30T06:26:02.383Z,59.91
2022-07-30T06:27:02.826Z,60.30
2022-07-30T06:28:20.932Z,60.20
2022-07-30T06:29:02.502Z,60.30
2022-07-30T06:30:02.534Z,60.10
2022-07-30T06:31:02.709Z,60.30
2022-07-30T06:32:02.609Z,60.20
2022-07-30T06:33:02.659Z,60.10
2022-07-30T06:34:02.683Z,60.42
2022-07-30T06:35:05.017Z,60.32
2022-07-30T06:36:02.757Z,60.42
2022-07-30T06:37:03.126Z,60.80
2022-07-30T06:38:07.616Z,61.10
2022-07-30T06:39:02.877Z,60.71
2022-07-30T06:40:02.909Z,60.80
2022-07-30T06:41:04.579Z,60.90
2022-07-30T06:42:02.989Z,61.48
2022-07-30T06:43:03.022Z,61.29
2022-07-30T06:44:03.069Z,60.80
2022-07-30T06:45:03.101Z,60.90
2022-07-30T06:46:03.209Z,60.71
2022-07-30T06:47:07.916Z,60.90
2022-07-30T06:48:03.205Z,60.71
2022-07-30T06:49:03.304Z,60.61
2022-07-30T06:50:03.286Z,60.42
2022-07-30T06:51:03.323Z,61.00
2022-07-30T06:52:03.356Z,61.00
2022-07-30T06:53:03.395Z,60.23
2022-07-30T06:54:03.434Z,60.61
2022-07-30T06:55:03.471Z,60.16
2022-07-30T06:56:03.507Z,60.35
2022-07-30T06:57:03.915Z,60.23
2022-07-30T06:58:03.582Z,60.61
2022-07-30T06:59:03.623Z,59.87
2022-07-30T07:00:03.657Z,60.06
2022-07-30T07:01:03.735Z,60.35
2022-07-30T07:02:03.732Z,60.06
2022-07-30T07:03:03.773Z,60.16
2022-07-30T07:04:03.869Z,60.16
2022-07-30T07:05:03.846Z,59.84
2022-07-30T07:06:03.884Z,60.45
2022-07-30T07:07:12.571Z,59.97
2022-07-30T07:08:03.959Z,60.16
2022-07-30T07:09:03.997Z,60.26
2022-07-30T07:10:04.033Z,59.68
2022-07-30T07:11:04.074Z,59.68
2022-07-30T07:12:04.108Z,60.16
2022-07-30T07:13:04.146Z,59.78
2022-07-30T07:14:04.985Z,60.16
2022-07-30T07:15:04.222Z,60.26
2022-07-30T07:16:04.279Z,60.26
2022-07-30T07:17:04.730Z,60.16
2022-07-30T07:18:04.337Z,60.26
2022-07-30T07:19:04.375Z,60.16
2022-07-30T07:20:04.412Z,59.87
2022-07-30T07:21:04.451Z,59.68
2022-07-30T07:22:04.486Z,59.87
2022-07-30T07:23:09.390Z,60.16
2022-07-30T07:24:04.559Z,59.42
2022-07-30T07:25:04.598Z,59.52
2022-07-30T07:26:04.638Z,59.39
2022-07-30T07:27:04.682Z,59.10
2022-07-30T07:28:11.921Z,59.32
2022-07-30T07:29:05.375Z,59.23
2022-07-30T07:30:05.981Z,59.32
2022-07-30T07:31:04.898Z,59.32
2022-07-30T07:32:07.601Z,59.42
2022-07-30T07:33:04.899Z,59.61
2022-07-30T07:34:04.937Z,60.19
2022-07-30T07:35:04.982Z,60.10
2022-07-30T07:36:05.011Z,60.10
2022-07-30T07:37:05.052Z,59.80
2022-07-30T07:38:05.088Z,60.28
2022-07-30T07:39:05.129Z,59.71
2022-07-30T07:40:05.162Z,59.80
2022-07-30T07:41:05.203Z,60.10
2022-07-30T07:42:05.241Z,59.61
2022-07-30T07:43:05.277Z,59.42
2022-07-30T07:44:05.316Z,59.71
2022-07-30T07:45:05.353Z,59.42
2022-07-30T07:46:05.475Z,59.61
2022-07-30T07:47:05.429Z,59.32
2022-07-30T07:48:05.467Z,59.83
2022-07-30T07:49:05.533Z,59.74
2022-07-30T07:50:05.542Z,59.25
2022-07-30T07:51:09.541Z,59.16
2022-07-30T07:52:05.617Z,59.16
2022-07-30T07:53:05.657Z,59.16
2022-07-30T07:54:21.129Z,59.06
2022-07-30T07:55:05.734Z,58.97
2022-07-30T07:56:05.771Z,59.06
2022-07-30T07:57:06.125Z,59.06
2022-07-30T07:58:05.846Z,58.77
2022-07-30T07:59:05.887Z,59.35
2022-07-30T08:00:05.923Z,58.97
2022-07-30T08:01:05.992Z,58.58
2022-07-30T08:02:06.036Z,58.68
2022-07-30T08:03:06.036Z,58.39
2022-07-30T08:04:10.360Z,58.00
2022-07-30T08:05:06.114Z,58.39
2022-07-30T08:06:06.650Z,58.39
2022-07-30T08:07:06.187Z,58.48
2022-07-30T08:08:06.224Z,58.80
2022-07-30T08:09:06.263Z,58.80
2022-07-30T08:10:06.301Z,58.70
2022-07-30T08:11:06.344Z,58.70
2022-07-30T08:12:06.376Z,58.80
2022-07-30T08:13:06.417Z,58.51
2022-07-30T08:14:06.454Z,58.61
2022-07-30T08:15:06.495Z,58.42
2022-07-30T08:16:06.529Z,58.12
2022-07-30T08:17:07.175Z,58.03
2022-07-30T08:18:06.607Z,58.22
2022-07-30T08:19:06.647Z,58.32
2022-07-30T08:20:06.682Z,58.12
2022-07-30T08:21:06.719Z,58.42
2022-07-30T08:22:06.762Z,58.32
2022-07-30T08:23:06.798Z,58.22
2022-07-30T08:24:06.833Z,58.03
2022-07-30T08:25:06.874Z,58.15
2022-07-30T08:26:06.910Z,58.45
2022-07-30T08:27:06.956Z,58.64
2022-07-30T08:28:06.989Z,58.93
2022-07-30T08:29:07.026Z,58.83
2022-07-30T08:30:07.066Z,58.45
2022-07-30T08:31:07.104Z,58.25
2022-07-30T08:32:07.141Z,58.64
2022-07-30T08:33:07.181Z,58.54
2022-07-30T08:34:07.217Z,58.09
2022-07-30T08:35:07.328Z,57.99
2022-07-30T08:36:09.540Z,57.79
2022-07-30T08:37:07.336Z,57.60
2022-07-30T08:38:07.375Z,57.70
2022-07-30T08:39:07.413Z,57.60
2022-07-30T08:40:07.447Z,57.21
2022-07-30T08:41:07.511Z,57.12
2022-07-30T08:42:07.522Z,56.83
2022-07-30T08:43:07.562Z,56.63
2022-07-30T08:44:11.600Z,56.73
2022-07-30T08:45:07.641Z,56.83
2022-07-30T08:46:07.679Z,57.31
2022-07-30T08:47:07.716Z,57.21
2022-07-30T08:48:07.755Z,56.63
2022-07-30T08:49:11.225Z,56.67
2022-07-30T08:50:07.831Z,56.86
2022-07-30T08:51:07.871Z,56.86
2022-07-30T08:52:07.910Z,56.73
2022-07-30T08:53:07.946Z,57.24
2022-07-30T08:54:07.985Z,56.76
2022-07-30T08:55:08.023Z,56.67
2022-07-30T08:56:08.061Z,56.67
2022-07-30T08:57:08.106Z,55.89
2022-07-30T08:58:08.139Z,56.28
2022-07-30T08:59:08.178Z,55.99
2022-07-30T09:00:08.217Z,56.18
2022-07-30T09:01:08.313Z,56.28
2022-07-30T09:02:12.435Z,56.28
2022-07-30T09:03:08.340Z,56.28
2022-07-30T09:04:08.390Z,55.99
2022-07-30T09:05:08.410Z,56.09
2022-07-30T09:06:08.451Z,56.28
2022-07-30T09:07:08.489Z,55.63
2022-07-30T09:08:09.023Z,56.11
2022-07-30T09:09:08.565Z,56.18
2022-07-30T09:10:08.605Z,55.63
2022-07-30T09:11:08.643Z,55.73
2022-07-30T09:12:08.679Z,55.63
2022-07-30T09:13:08.727Z,55.82
2022-07-30T09:14:08.819Z,56.02
2022-07-30T09:15:08.798Z,55.15
2022-07-30T09:16:08.876Z,55.05
2022-07-30T09:17:08.874Z,55.53
2022-07-30T09:18:08.912Z,55.15
2022-07-30T09:19:08.953Z,55.24
2022-07-30T09:20:08.998Z,55.24
2022-07-30T09:21:09.035Z,55.34
2022-07-30T09:22:09.069Z,55.56
2022-07-30T09:23:09.109Z,55.27
2022-07-30T09:24:09.146Z,55.73
2022-07-30T09:25:09.185Z,55.66
2022-07-30T09:26:09.224Z,55.85
2022-07-30T09:27:09.264Z,55.76
2022-07-30T09:28:15.695Z,55.36
2022-07-30T09:29:09.345Z,55.17
2022-07-30T09:30:09.379Z,55.17
2022-07-30T09:31:09.418Z,55.27
2022-07-30T09:32:09.459Z,54.98
2022-07-30T09:33:09.496Z,54.91
2022-07-30T09:34:09.551Z,54.30
2022-07-30T09:35:09.577Z,54.91
2022-07-30T09:36:09.613Z,55.00
2022-07-30T09:37:09.655Z,54.43
2022-07-30T09:38:09.702Z,54.52
2022-07-30T09:39:09.739Z,54.43
2022-07-30T09:40:09.769Z,54.33
2022-07-30T09:41:29.022Z,54.33
2022-07-30T09:42:09.848Z,54.43
2022-07-30T09:43:09.887Z,54.33
2022-07-30T09:44:09.926Z,54.23
2022-07-30T09:45:09.967Z,54.23
2022-07-30T09:46:10.004Z,54.43
2022-07-30T09:47:10.046Z,54.23
2022-07-30T09:48:10.087Z,54.33
2022-07-30T09:49:10.286Z,54.23
2022-07-30T09:50:10.165Z,54.33
2022-07-30T09:51:15.653Z,54.55
2022-07-30T09:52:10.389Z,54.45
2022-07-30T09:53:11.877Z,54.55
2022-07-30T09:54:10.318Z,53.87
2022-07-30T09:55:10.359Z,53.29
2022-07-30T09:56:10.395Z,53.09
2022-07-30T09:57:23.114Z,53.67
2022-07-30T09:59:18.660Z,53.67
2022-07-30T10:00:10.556Z,53.49
2022-07-30T10:01:10.600Z,53.87
2022-07-30T10:02:10.724Z,53.58
2022-07-30T10:03:12.589Z,53.67
2022-07-30T10:04:10.711Z,53.97
2022-07-30T10:05:10.753Z,53.67
2022-07-30T10:06:11.234Z,53.49
2022-07-30T10:07:10.830Z,53.29
2022-07-30T10:08:16.775Z,53.39
2022-07-30T10:09:14.113Z,53.58
2022-07-30T10:10:10.948Z,53.58
2022-07-30T10:11:10.989Z,53.12
2022-07-30T10:12:11.210Z,53.61
2022-07-30T10:13:11.066Z,53.61
2022-07-30T10:14:11.105Z,53.61
2022-07-30T10:15:11.146Z,53.41
2022-07-30T10:16:11.185Z,53.12
2022-07-30T10:17:11.225Z,52.56
2022-07-30T10:18:11.264Z,52.76
2022-07-30T10:19:18.071Z,52.56
2022-07-30T10:20:12.351Z,52.66
2022-07-30T10:21:11.383Z,52.11
2022-07-30T10:22:11.557Z,52.20
2022-07-30T10:23:15.540Z,52.30
2022-07-30T10:24:11.501Z,51.43
2022-07-30T10:25:11.541Z,51.23
2022-07-30T10:26:11.589Z,50.38
2022-07-30T10:27:11.957Z,50.48
2022-07-30T10:28:11.661Z,50.48
2022-07-30T10:29:12.881Z,50.68
2022-07-30T10:30:12.425Z,50.48
2022-07-30T10:31:47.163Z,50.58
2022-07-30T10:32:11.824Z,50.29
2022-07-30T10:33:37.461Z,50.29
2022-07-30T10:34:11.906Z,50.31
2022-07-30T10:35:11.940Z,49.92
2022-07-30T10:36:11.981Z,49.92
2022-07-30T10:37:12.350Z,49.63
2022-07-30T10:38:19.256Z,49.44
2022-07-30T10:40:16.125Z,49.92
2022-07-30T10:41:16.158Z,49.92
2022-07-30T10:43:20.254Z,49.63
2022-07-30T10:44:20.257Z,49.37
2022-07-30T10:46:24.336Z,49.66
2022-07-30T10:47:29.110Z,49.17
2022-07-30T10:49:28.615Z,48.57
2022-07-30T10:50:28.519Z,48.75
2022-07-30T10:52:32.584Z,48.78
2022-07-30T10:53:32.618Z,48.88
2022-07-30T10:55:38.828Z,48.68
2022-07-30T10:56:36.746Z,48.68
2022-07-30T10:58:40.802Z,48.49
2022-07-30T10:59:40.838Z,47.81
2022-07-30T11:01:47.418Z,48.00
2022-07-30T11:02:44.942Z,47.42
2022-07-30T11:04:37.934Z,47.71
2022-07-30T11:05:45.192Z,48.00
2022-07-30T11:07:42.034Z,48.41
2022-07-30T11:08:42.761Z,48.61
2022-07-30T11:10:46.141Z,47.25
2022-07-30T11:12:01.367Z,47.25
2022-07-30T11:13:50.261Z,47.05
2022-07-30T11:14:50.269Z,47.17
2022-07-30T11:16:54.346Z,46.78
2022-07-30T11:17:54.377Z,46.20
2022-07-30T11:19:59.290Z,46.01
2022-07-30T11:20:58.477Z,46.03
2022-07-30T11:23:02.543Z,44.09
2022-07-30T11:24:02.578Z,44.18
2022-07-30T11:26:07.119Z,44.10
2022-07-30T11:27:06.678Z,44.20
2022-07-30T11:29:10.744Z,43.43
2022-07-30T11:30:10.780Z,43.35
2022-07-30T11:32:14.847Z,42.96
2022-07-30T11:33:14.884Z,42.79
2022-07-30T11:35:18.946Z,41.81
2022-07-30T11:36:19.000Z,41.42
2022-07-30T11:38:23.051Z,40.86
2022-07-30T11:39:23.091Z,40.86
2022-07-30T11:41:27.182Z,40.37
2022-07-30T11:42:27.188Z,40.29
2022-07-30T11:44:20.204Z,40.39
2022-07-30T11:45:20.211Z,40.29
2022-07-30T11:47:24.275Z,38.82
2022-07-30T11:48:24.314Z,38.65
2022-07-30T11:50:28.415Z,37.67
2022-07-30T11:51:28.417Z,38.48
2022-07-30T11:53:32.482Z,38.09
2022-07-30T11:54:32.517Z,37.70
2022-07-30T11:56:36.598Z,37.40
2022-07-30T11:57:38.418Z,37.70
2022-07-30T11:59:40.700Z,37.91
2022-07-30T12:00:40.747Z,38.10
2022-07-30T12:02:44.875Z,37.63
2022-07-30T12:03:44.850Z,36.44
2022-07-30T12:05:52.561Z,36.26
2022-07-30T12:06:48.955Z,36.26
2022-07-30T12:08:58.230Z,35.56
2022-07-30T12:09:53.062Z,35.68
2022-07-30T12:11:57.136Z,35.85
2022-07-30T12:12:57.167Z,36.05
2022-07-30T12:14:50.150Z,36.24
2022-07-30T12:15:50.188Z,36.15
2022-07-30T12:18:05.609Z,36.44
2022-07-30T12:18:54.292Z,37.32
2022-07-30T12:20:59.446Z,37.41
2022-07-30T12:21:58.398Z,36.15
2022-07-30T12:24:02.469Z,36.24
2022-07-30T12:25:02.504Z,36.91
2022-07-30T12:27:06.743Z,36.83
2022-07-30T12:28:06.618Z,36.91
2022-07-30T12:30:10.685Z,36.54
2022-07-30T12:31:10.720Z,36.93
2022-07-30T12:32:10.762Z,36.24
2022-07-30T12:33:10.808Z,36.34
2022-07-30T12:34:10.848Z,36.24
2022-07-30T12:35:10.890Z,36.44
2022-07-30T12:36:10.935Z,36.05
2022-07-30T12:37:10.977Z,36.24
2022-07-30T12:38:11.019Z,36.26
2022-07-30T12:39:11.063Z,35.17
2022-07-30T12:40:14.802Z,34.88
2022-07-30T12:41:11.143Z,34.29
2022-07-30T12:42:11.192Z,34.88
2022-07-30T12:43:13.731Z,33.70
2022-07-30T12:44:11.294Z,34.39
2022-07-30T12:45:11.329Z,34.19
2022-07-30T12:46:14.844Z,35.07
2022-07-30T12:47:11.401Z,34.68
2022-07-30T12:48:11.446Z,34.88
2022-07-30T12:49:21.382Z,34.58
2022-07-30T12:50:11.610Z,34.29
2022-07-30T12:51:11.576Z,35.07
2022-07-30T12:52:18.426Z,34.88
2022-07-30T12:53:11.657Z,34.31
2022-07-30T12:54:11.701Z,34.21
2022-07-30T12:55:11.743Z,34.01
2022-07-30T12:56:11.787Z,34.21
2022-07-30T12:57:11.828Z,34.01
2022-07-30T12:58:11.894Z,33.33
2022-07-30T12:59:11.917Z,33.74
2022-07-30T13:00:11.957Z,34.23
2022-07-30T13:01:12.050Z,33.94
2022-07-30T13:02:12.043Z,33.34
2022-07-30T13:03:12.085Z,33.15
2022-07-30T13:04:12.127Z,33.34
2022-07-30T13:05:12.278Z,33.05
2022-07-30T13:06:12.213Z,33.54
2022-07-30T13:07:12.259Z,33.54
2022-07-30T13:08:12.299Z,33.56
2022-07-30T13:09:12.343Z,33.05
2022-07-30T13:10:12.387Z,32.87
2022-07-30T13:11:12.431Z,33.07
2022-07-30T13:12:12.473Z,32.97
2022-07-30T13:13:12.518Z,33.07
2022-07-30T13:14:12.558Z,32.87
2022-07-30T13:15:12.603Z,33.07
2022-07-30T13:16:12.654Z,32.97
2022-07-30T13:17:12.690Z,32.97
2022-07-30T13:18:12.729Z,32.97
2022-07-30T13:19:12.774Z,32.58
2022-07-30T13:20:12.818Z,32.39
2022-07-30T13:21:12.860Z,32.09
2022-07-30T13:22:12.904Z,32.30
2022-07-30T13:23:12.946Z,31.71
2022-07-30T13:24:18.073Z,32.09
2022-07-30T13:25:13.035Z,31.71
2022-07-30T13:26:13.076Z,31.71
2022-07-30T13:27:13.119Z,32.30
2022-07-30T13:28:13.165Z,31.71
2022-07-30T13:29:13.206Z,31.71
2022-07-30T13:30:13.248Z,31.23
2022-07-30T13:31:13.293Z,31.11
2022-07-30T13:32:13.339Z,31.13
2022-07-30T13:33:13.378Z,31.03
2022-07-30T13:34:13.431Z,31.13
2022-07-30T13:35:13.466Z,31.13
2022-07-30T13:36:13.511Z,31.23
2022-07-30T13:37:13.553Z,31.52
2022-07-30T13:38:13.630Z,31.62
2022-07-30T13:39:13.639Z,32.10
2022-07-30T13:40:13.685Z,32.10
2022-07-30T13:41:13.727Z,32.61
2022-07-30T13:42:13.772Z,32.42
2022-07-30T13:43:13.812Z,32.03
2022-07-30T13:44:13.857Z,31.73