createdAt,value
2023-01-17T00:00:05.960Z,96177.00
2023-01-17T00:01:05.927Z,96174.00
2023-01-17T00:02:05.957Z,96178.00
2023-01-17T00:03:05.967Z,96181.00
2023-01-17T00:04:06.030Z,96180.00
2023-01-17T00:05:06.022Z,96175.00
2023-01-17T00:06:05.995Z,96184.00
2023-01-17T00:07:06.008Z,96181.00
2023-01-17T00:08:06.021Z,96186.00
2023-01-17T00:09:06.028Z,96184.00
2023-01-17T00:10:06.046Z,96181.00
2023-01-17T00:11:06.068Z,96187.00
2023-01-17T00:12:06.102Z,96189.00
2023-01-17T00:13:06.110Z,96186.00
2023-01-17T00:14:06.123Z,96188.00
2023-01-17T00:15:06.162Z,96190.00
2023-01-17T00:16:06.310Z,96194.00
2023-01-17T00:17:06.152Z,96185.00
2023-01-17T00:18:06.176Z,96189.00
2023-01-17T00:19:06.199Z,96191.00
2023-01-17T00:20:06.218Z,96194.00
2023-01-17T00:21:06.196Z,96189.00
2023-01-17T00:22:06.209Z,96188.00
2023-01-17T00:23:06.291Z,96192.00
2023-01-17T00:24:06.244Z,96192.00
2023-01-17T00:25:06.258Z,96195.00
2023-01-17T00:26:06.289Z,96195.00
2023-01-17T00:27:06.262Z,96191.00
2023-01-17T00:28:06.272Z,96202.00
2023-01-17T00:29:06.275Z,96203.00
2023-01-17T00:30:06.307Z,96201.00
2023-01-17T00:31:06.364Z,96202.00
2023-01-17T00:32:06.302Z,96213.00
2023-01-17T00:33:06.303Z,96210.00
2023-01-17T00:34:06.330Z,96211.00
2023-01-17T00:35:06.344Z,96210.00
2023-01-17T00:36:06.325Z,96208.00
2023-01-17T00:37:06.351Z,96206.00
2023-01-17T00:38:06.376Z,96204.00
2023-01-17T00:39:06.398Z,96211.00
2023-01-17T00:40:06.429Z,96212.00
2023-01-17T00:41:06.431Z,96210.00
2023-01-17T00:42:06.432Z,96210.00
2023-01-17T00:43:06.458Z,96210.00
2023-01-17T00:44:06.502Z,96210.00
2023-01-17T00:45:06.475Z,96217.00
2023-01-17T00:46:06.482Z,96212.00
2023-01-17T00:47:06.502Z,96214.00
2023-01-17T00:48:06.508Z,96215.00
2023-01-17T00:49:06.542Z,96219.00
2023-01-17T00:50:06.540Z,96218.00
2023-01-17T00:51:06.534Z,96216.00
2023-01-17T00:52:06.560Z,96221.00
2023-01-17T00:53:06.562Z,96222.00
2023-01-17T00:54:06.565Z,96226.00
2023-01-17T00:55:06.549Z,96225.00
2023-01-17T00:56:06.579Z,96229.00
2023-01-17T00:57:06.617Z,96225.00
2023-01-17T00:58:06.591Z,96230.00
2023-01-17T00:59:06.871Z,96231.00
2023-01-17T01:00:06.690Z,96234.00
2023-01-17T01:01:06.781Z,96235.00
2023-01-17T01:02:06.715Z,96237.00
2023-01-17T01:03:06.684Z,96238.00
2023-01-17T01:04:06.676Z,96242.00
2023-01-17T01:05:06.670Z,96241.00
2023-01-17T01:06:06.663Z,96249.00
2023-01-17T01:07:06.630Z,96249.00
2023-01-17T01:08:06.646Z,96247.00
2023-01-17T01:09:06.694Z,96250.00
2023-01-17T01:10:06.712Z,96245.00
2023-01-17T01:11:06.697Z,96252.00
2023-01-17T01:12:06.702Z,96249.00
2023-01-17T01:13:06.723Z,96252.00
2023-01-17T01:14:06.749Z,96259.00
2023-01-17T01:15:06.765Z,96261.00
2023-01-17T01:16:06.829Z,96258.00
2023-01-17T01:17:06.807Z,96256.00
2023-01-17T01:18:06.824Z,96264.00
2023-01-17T01:19:06.863Z,96261.00
2023-01-17T01:20:06.879Z,96260.00
2023-01-17T01:21:06.892Z,96269.00
2023-01-17T01:22:06.891Z,96264.00
2023-01-17T01:23:06.896Z,96261.00
2023-01-17T01:24:06.927Z,96267.00
2023-01-17T01:25:06.956Z,96265.00
2023-01-17T01:26:06.962Z,96267.00
2023-01-17T01:27:06.986Z,96271.00
2023-01-17T01:28:07.002Z,96270.00
2023-01-17T01:29:07.010Z,96274.00
2023-01-17T01:30:07.060Z,96271.00
2023-01-17T01:31:07.172Z,96276.00
2023-01-17T01:32:07.070Z,96273.00
2023-01-17T01:33:07.060Z,96279.00
2023-01-17T01:34:07.081Z,96278.00
2023-01-17T01:35:07.124Z,96279.00
2023-01-17T01:36:07.129Z,96280.00
2023-01-17T01:37:07.150Z,96278.00
2023-01-17T01:38:07.150Z,96283.00
2023-01-17T01:39:07.176Z,96279.00
2023-01-17T01:40:07.181Z,96286.00
2023-01-17T01:41:07.195Z,96283.00
2023-01-17T01:42:07.196Z,96286.00
2023-01-17T01:43:07.211Z,96291.00
2023-01-17T01:44:07.243Z,96291.00
2023-01-17T01:45:07.256Z,96296.00
2023-01-17T01:46:07.275Z,96296.00
2023-01-17T01:47:07.273Z,96297.00
2023-01-17T01:48:07.293Z,96293.00
2023-01-17T01:49:07.303Z,96300.00
2023-01-17T01:50:07.319Z,96298.00
2023-01-17T01:51:07.387Z,96297.00
2023-01-17T01:52:07.337Z,96299.00
2023-01-17T01:53:07.363Z,96300.00
2023-01-17T01:54:07.381Z,96304.00
2023-01-17T01:55:07.402Z,96301.00
2023-01-17T01:56:07.434Z,96296.00
2023-01-17T01:57:07.453Z,96300.00
2023-01-17T01:58:07.441Z,96304.00
2023-01-17T01:59:07.457Z,96305.00
2023-01-17T02:00:07.488Z,96300.00
2023-01-17T02:01:07.659Z,96308.00
2023-01-17T02:02:07.532Z,96308.00
2023-01-17T02:03:07.501Z,96305.00
2023-01-17T02:04:07.735Z,96310.00
2023-01-17T02:05:07.532Z,96306.00
2023-01-17T02:06:07.543Z,96308.00
2023-01-17T02:07:07.604Z,96312.00
2023-01-17T02:08:07.575Z,96315.00
2023-01-17T02:09:07.600Z,96313.00
2023-01-17T02:10:07.611Z,96314.00
2023-01-17T02:11:07.637Z,96315.00
2023-01-17T02:12:07.660Z,96318.00
2023-01-17T02:13:07.683Z,96321.00
2023-01-17T02:14:07.700Z,96329.00
2023-01-17T02:15:07.708Z,96328.00
2023-01-17T02:16:07.757Z,96327.00
2023-01-17T02:17:07.724Z,96329.00
2023-01-17T02:18:07.738Z,96333.00
2023-01-17T02:19:07.746Z,96335.00
2023-01-17T02:20:07.775Z,96333.00
2023-01-17T02:21:07.781Z,96335.00
2023-01-17T02:22:07.804Z,96337.00
2023-01-17T02:23:07.840Z,96338.00
2023-01-17T02:24:07.848Z,96338.00
2023-01-17T02:25:07.864Z,96337.00
2023-01-17T02:26:07.880Z,96336.00
2023-01-17T02:27:07.901Z,96335.00
2023-01-17T02:28:07.921Z,96336.00
2023-01-17T02:29:07.935Z,96341.00
2023-01-17T02:30:07.954Z,96335.00
2023-01-17T02:31:07.988Z,96339.00
2023-01-17T02:32:08.040Z,96342.00
2023-01-17T02:33:07.998Z,96344.00
2023-01-17T02:34:08.023Z,96343.00
2023-01-17T02:35:08.036Z,96348.00
2023-01-17T02:36:08.058Z,96343.00
2023-01-17T02:37:08.094Z,96346.00
2023-01-17T02:38:08.107Z,96347.00
2023-01-17T02:39:08.152Z,96353.00
2023-01-17T02:40:08.123Z,96344.00
2023-01-17T02:41:08.154Z,96350.00
2023-01-17T02:42:08.181Z,96354.00
2023-01-17T02:43:08.197Z,96352.00
2023-01-17T02:44:08.220Z,96349.00
2023-01-17T02:45:08.245Z,96357.00
2023-01-17T02:46:09.766Z,96350.00
2023-01-17T02:47:08.531Z,96353.00
2023-01-17T02:48:08.272Z,96351.00
2023-01-17T02:49:08.287Z,96355.00
2023-01-17T02:50:08.318Z,96355.00
2023-01-17T02:51:08.330Z,96355.00
2023-01-17T02:52:08.352Z,96364.00
2023-01-17T02:53:08.370Z,96359.00
2023-01-17T02:54:08.383Z,96361.00
2023-01-17T02:55:08.409Z,96363.00
2023-01-17T02:56:08.395Z,96361.00
2023-01-17T02:57:08.415Z,96362.00
2023-01-17T02:58:08.421Z,96368.00
2023-01-17T02:59:08.439Z,96371.00
2023-01-17T03:00:08.441Z,96368.00
2023-01-17T03:01:08.525Z,96367.00
2023-01-17T03:02:08.568Z,96370.00
2023-01-17T03:03:08.473Z,96375.00
2023-01-17T03:04:08.482Z,96382.00
2023-01-17T03:05:08.517Z,96381.00
2023-01-17T03:06:08.486Z,96381.00
2023-01-17T03:07:08.510Z,96380.00
2023-01-17T03:08:08.529Z,96374.00
2023-01-17T03:09:08.552Z,96381.00
2023-01-17T03:10:08.579Z,96373.00
2023-01-17T03:11:08.612Z,96382.00
2023-01-17T03:12:08.620Z,96381.00
2023-01-17T03:13:08.600Z,96376.00
2023-01-17T03:14:08.602Z,96380.00
2023-01-17T03:15:08.609Z,96383.00
2023-01-17T03:16:08.716Z,96385.00
2023-01-17T03:17:08.651Z,96386.00
2023-01-17T03:18:08.665Z,96383.00
2023-01-17T03:19:08.680Z,96391.00
2023-01-17T03:20:08.679Z,96391.00
2023-01-17T03:21:08.692Z,96388.00
2023-01-17T03:22:08.735Z,96394.00
2023-01-17T03:23:08.710Z,96395.00
2023-01-17T03:24:08.718Z,96396.00
2023-01-17T03:25:08.719Z,96397.00
2023-01-17T03:26:08.727Z,96395.00
2023-01-17T03:27:08.775Z,96394.00
2023-01-17T03:28:08.744Z,96399.00
2023-01-17T03:29:08.754Z,96397.00
2023-01-17T03:30:08.756Z,96394.00
2023-01-17T03:31:08.793Z,96393.00
2023-01-17T03:32:08.830Z,96395.00
2023-01-17T03:33:08.843Z,96397.00
2023-01-17T03:34:08.856Z,96395.00
2023-01-17T03:35:08.859Z,96394.00
2023-01-17T03:36:08.871Z,96391.00
2023-01-17T03:37:08.903Z,96400.00
2023-01-17T03:38:08.912Z,96401.00
2023-01-17T03:39:08.919Z,96395.00
2023-01-17T03:40:08.923Z,96394.00
2023-01-17T03:41:08.960Z,96399.00
2023-01-17T03:42:08.997Z,96396.00
2023-01-17T03:43:08.995Z,96397.00
2023-01-17T03:44:09.002Z,96395.00
2023-01-17T03:45:09.016Z,96401.00
2023-01-17T03:46:09.055Z,96406.00
2023-01-17T03:47:09.051Z,96405.00
2023-01-17T03:48:09.032Z,96406.00
2023-01-17T03:49:09.055Z,96402.00
2023-01-17T03:50:09.061Z,96407.00
2023-01-17T03:51:09.066Z,96407.00
2023-01-17T03:52:09.115Z,96406.00
2023-01-17T03:53:09.123Z,96404.00
2023-01-17T03:54:09.146Z,96412.00
2023-01-17T03:55:09.148Z,96410.00
2023-01-17T03:56:09.166Z,96410.00
2023-01-17T03:57:09.175Z,96413.00
2023-01-17T03:58:09.155Z,96417.00
2023-01-17T03:59:11.527Z,96412.00
2023-01-17T04:00:09.176Z,96416.00
2023-01-17T04:01:09.267Z,96414.00
2023-01-17T04:02:09.582Z,96420.00
2023-01-17T04:03:09.187Z,96425.00
2023-01-17T04:04:09.212Z,96428.00
2023-01-17T04:05:09.229Z,96425.00
2023-01-17T04:06:09.259Z,96431.00
2023-01-17T04:07:09.296Z,96429.00
2023-01-17T04:08:09.301Z,96433.00
2023-01-17T04:09:09.293Z,96434.00
2023-01-17T04:10:09.314Z,96434.00
2023-01-17T04:11:09.335Z,96432.00
2023-01-17T04:12:09.334Z,96434.00
2023-01-17T04:13:09.339Z,96435.00
2023-01-17T04:14:09.354Z,96437.00
2023-01-17T04:15:09.391Z,96435.00
2023-01-17T04:16:09.399Z,96434.00
2023-01-17T04:17:09.379Z,96433.00
2023-01-17T04:18:09.389Z,96436.00
2023-01-17T04:19:09.413Z,96438.00
2023-01-17T04:20:09.419Z,96432.00
2023-01-17T04:21:09.453Z,96438.00
2023-01-17T04:22:09.476Z,96443.00
2023-01-17T04:23:09.499Z,96439.00
2023-01-17T04:24:09.520Z,96439.00
2023-01-17T04:25:09.516Z,96439.00
2023-01-17T04:26:09.561Z,96439.00
2023-01-17T04:27:09.529Z,96441.00
2023-01-17T04:28:09.543Z,96440.00
2023-01-17T04:29:09.548Z,96442.00
2023-01-17T04:30:09.569Z,96439.00
2023-01-17T04:31:09.689Z,96442.00
2023-01-17T04:32:09.601Z,96438.00
2023-01-17T04:33:09.616Z,96442.00
2023-01-17T04:34:09.642Z,96440.00
2023-01-17T04:35:09.673Z,96442.00
2023-01-17T04:36:09.658Z,96443.00
2023-01-17T04:37:09.635Z,96442.00
2023-01-17T04:38:09.645Z,96445.00
2023-01-17T04:39:09.671Z,96449.00
2023-01-17T04:40:09.686Z,96445.00
2023-01-17T04:41:09.722Z,96449.00
2023-01-17T04:42:09.694Z,96443.00
2023-01-17T04:43:09.701Z,96450.00
2023-01-17T04:44:09.715Z,96449.00
2023-01-17T04:45:09.735Z,96448.00
2023-01-17T04:46:09.846Z,96452.00
2023-01-17T04:47:09.788Z,96452.00
2023-01-17T04:48:09.757Z,96453.00
2023-01-17T04:49:09.781Z,96450.00
2023-01-17T04:50:09.805Z,96448.00
2023-01-17T04:51:09.843Z,96454.00
2023-01-17T04:52:09.840Z,96457.00
2023-01-17T04:53:09.844Z,96456.00
2023-01-17T04:54:09.862Z,96453.00
2023-01-17T04:55:09.848Z,96459.00
2023-01-17T04:56:09.884Z,96457.00
2023-01-17T04:57:09.895Z,96460.00
2023-01-17T04:58:09.899Z,96458.00
2023-01-17T04:59:09.916Z,96458.00
2023-01-17T05:00:09.939Z,96454.00
2023-01-17T05:01:10.128Z,96454.00
2023-01-17T05:02:10.048Z,96453.00
2023-01-17T05:03:10.031Z,96457.00
2023-01-17T05:04:09.999Z,96460.00
2023-01-17T05:05:10.034Z,96457.00
2023-01-17T05:06:10.058Z,96462.00
2023-01-17T05:07:10.065Z,96463.00
2023-01-17T05:08:10.099Z,96464.00
2023-01-17T05:09:10.065Z,96467.00
2023-01-17T05:10:10.084Z,96465.00
2023-01-17T05:11:10.110Z,96465.00
2023-01-17T05:12:10.125Z,96464.00
2023-01-17T05:13:10.139Z,96467.00
2023-01-17T05:14:10.162Z,96464.00
2023-01-17T05:15:10.179Z,96468.00
2023-01-17T05:16:10.212Z,96468.00
2023-01-17T05:17:10.206Z,96471.00
2023-01-17T05:18:10.218Z,96472.00
2023-01-17T05:19:10.269Z,96474.00
2023-01-17T05:20:10.251Z,96475.00
2023-01-17T05:21:10.240Z,96473.00
2023-01-17T05:22:10.255Z,96475.00
2023-01-17T05:23:10.501Z,96477.00
2023-01-17T05:24:10.300Z,96475.00
2023-01-17T05:25:11.539Z,96473.00
2023-01-17T05:26:10.329Z,96477.00
2023-01-17T05:27:10.348Z,96477.00
2023-01-17T05:28:10.357Z,96481.00
2023-01-17T05:29:10.382Z,96481.00
2023-01-17T05:30:10.407Z,96485.00
2023-01-17T05:31:10.449Z,96486.00
2023-01-17T05:32:10.444Z,96488.00
2023-01-17T05:33:10.489Z,96490.00
2023-01-17T05:34:10.471Z,96490.00
2023-01-17T05:35:10.518Z,96490.00
2023-01-17T05:36:10.481Z,96484.00
2023-01-17T05:37:10.503Z,96488.00
2023-01-17T05:38:10.489Z,96484.00
2023-01-17T05:39:10.521Z,96491.00
2023-01-17T05:40:10.534Z,96489.00
2023-01-17T05:41:10.511Z,96492.00
2023-01-17T05:42:10.552Z,96497.00
2023-01-17T05:43:10.523Z,96493.00
2023-01-17T05:44:10.545Z,96492.00
2023-01-17T05:45:10.572Z,96490.00
2023-01-17T05:46:10.637Z,96490.00
2023-01-17T05:47:10.578Z,96492.00
2023-01-17T05:48:10.622Z,96492.00
2023-01-17T05:49:10.608Z,96492.00
2023-01-17T05:50:10.631Z,96488.00
2023-01-17T05:51:10.643Z,96492.00
2023-01-17T05:52:10.628Z,96488.00
2023-01-17T05:53:10.654Z,96492.00
2023-01-17T05:54:10.681Z,96489.00
2023-01-17T05:55:10.661Z,96487.00
2023-01-17T05:56:10.861Z,96490.00
2023-01-17T05:57:10.691Z,96491.00
2023-01-17T05:58:10.715Z,96490.00
2023-01-17T05:59:13.205Z,96488.00
2023-01-17T06:00:10.754Z,96491.00
2023-01-17T06:02:36.739Z,96491.00
2023-01-17T06:03:36.673Z,96496.00
2023-01-17T06:04:36.818Z,96496.00
2023-01-17T06:05:36.706Z,96495.00
2023-01-17T06:06:36.767Z,96494.00
2023-01-17T06:07:36.753Z,96490.00
2023-01-17T06:08:36.771Z,96494.00
2023-01-17T06:09:36.779Z,96493.00
2023-01-17T06:10:36.804Z,96494.00
2023-01-17T06:11:36.821Z,96493.00
2023-01-17T06:12:36.854Z,96495.00
2023-01-17T06:13:36.828Z,96492.00
2023-01-17T06:14:36.845Z,96495.00
2023-01-17T06:15:37.012Z,96499.00
2023-01-17T06:16:36.875Z,96500.00
2023-01-17T06:17:36.899Z,96504.00
2023-01-17T06:18:36.923Z,96497.00
2023-01-17T06:19:36.935Z,96499.00
2023-01-17T06:20:36.966Z,96499.00
2023-01-17T06:21:36.998Z,96500.00
2023-01-17T06:22:37.048Z,96502.00
2023-01-17T06:23:37.033Z,96499.00
2023-01-17T06:24:37.013Z,96503.00
2023-01-17T06:25:37.040Z,96501.00
2023-01-17T06:26:37.026Z,96501.00
2023-01-17T06:27:37.014Z,96503.00
2023-01-17T06:28:37.002Z,96494.00
2023-01-17T06:29:36.982Z,96498.00
2023-01-17T06:30:37.026Z,96496.00
2023-01-17T06:31:37.165Z,96493.00
2023-01-17T06:32:37.001Z,96496.00
2023-01-17T06:33:37.015Z,96497.00
2023-01-17T06:34:37.038Z,96498.00
2023-01-17T06:35:37.073Z,96497.00
2023-01-17T06:36:37.068Z,96493.00
2023-01-17T06:37:37.047Z,96491.00
2023-01-17T06:38:37.064Z,96492.00
2023-01-17T06:39:37.083Z,96492.00
2023-01-17T06:40:37.089Z,96488.00
2023-01-17T06:41:37.062Z,96492.00
2023-01-17T06:42:37.069Z,96491.00
2023-01-17T06:43:37.057Z,96492.00
2023-01-17T06:44:37.093Z,96492.00
2023-01-17T06:45:37.104Z,96496.00
2023-01-17T06:46:37.206Z,96494.00
2023-01-17T06:47:37.082Z,96496.00
2023-01-17T06:48:37.103Z,96495.00
2023-01-17T06:49:37.082Z,96494.00
2023-01-17T06:50:37.125Z,96495.00
2023-01-17T06:51:37.122Z,96498.00
2023-01-17T06:52:37.136Z,96497.00
2023-01-17T06:53:37.109Z,96497.00
2023-01-17T06:54:37.145Z,96494.00
2023-01-17T06:55:37.109Z,96492.00
2023-01-17T06:56:37.143Z,96496.00
2023-01-17T06:57:37.173Z,96496.00
2023-01-17T06:58:37.187Z,96499.00
2023-01-17T06:59:37.223Z,96500.00
2023-01-17T07:00:39.564Z,96494.00
2023-01-17T07:01:37.390Z,96497.00
2023-01-17T07:02:37.248Z,96500.00
2023-01-17T07:03:37.274Z,96501.00
2023-01-17T07:04:37.268Z,96499.00
2023-01-17T07:05:37.244Z,96504.00
2023-01-17T07:06:37.263Z,96506.00
2023-01-17T07:07:37.294Z,96504.00
2023-01-17T07:08:37.312Z,96506.00
2023-01-17T07:09:37.364Z,96508.00
2023-01-17T07:10:37.397Z,96509.00
2023-01-17T07:11:37.359Z,96506.00
2023-01-17T07:12:37.370Z,96503.00
2023-01-17T07:13:37.405Z,96505.00
2023-01-17T07:14:37.412Z,96502.00
2023-01-17T07:15:37.427Z,96498.00
2023-01-17T07:16:37.421Z,96498.00
2023-01-17T07:17:37.421Z,96498.00
2023-01-17T07:18:37.448Z,96498.00
2023-01-17T07:19:37.434Z,96500.00
2023-01-17T07:20:37.458Z,96500.00
2023-01-17T07:21:37.516Z,96501.00
2023-01-17T07:22:37.559Z,96505.00
2023-01-17T07:23:37.491Z,96502.00
2023-01-17T07:24:37.540Z,96505.00
2023-01-17T07:25:37.525Z,96506.00
2023-01-17T07:26:37.579Z,96506.00
2023-01-17T07:27:37.564Z,96508.00
2023-01-17T07:28:37.603Z,96504.00
2023-01-17T07:29:37.579Z,96509.00
2023-01-17T07:30:37.605Z,96510.00
2023-01-17T07:31:37.701Z,96509.00
2023-01-17T07:32:37.652Z,96510.00
2023-01-17T07:33:37.638Z,96505.00
2023-01-17T07:34:37.652Z,96516.00
2023-01-17T07:35:37.679Z,96518.00
2023-01-17T07:36:37.731Z,96519.00
2023-01-17T07:37:37.723Z,96519.00
2023-01-17T07:38:37.707Z,96523.00
2023-01-17T07:39:37.730Z,96519.00
2023-01-17T07:40:42.019Z,96518.00
2023-01-17T07:41:37.751Z,96519.00
2023-01-17T07:42:37.796Z,96520.00
2023-01-17T07:43:37.775Z,96521.00
2023-01-17T07:44:39.959Z,96522.00
2023-01-17T07:45:37.823Z,96526.00
2023-01-17T07:46:37.941Z,96522.00
2023-01-17T07:47:37.871Z,96527.00
2023-01-17T07:48:37.895Z,96530.00
2023-01-17T07:49:37.919Z,96525.00
2023-01-17T07:50:37.961Z,96521.00
2023-01-17T07:51:37.956Z,96525.00
2023-01-17T07:52:37.943Z,96527.00
2023-01-17T07:53:37.981Z,96522.00
2023-01-17T07:54:37.969Z,96521.00
2023-01-17T07:55:37.993Z,96524.00
2023-01-17T07:56:38.017Z,96520.00
2023-01-17T07:57:38.037Z,96522.00
2023-01-17T07:58:38.092Z,96521.00
2023-01-17T07:59:38.071Z,96523.00
2023-01-17T08:00:38.180Z,96516.00
2023-01-17T08:01:38.248Z,96518.00
2023-01-17T08:02:38.162Z,96518.00
2023-01-17T08:03:38.201Z,96519.00
2023-01-17T08:04:38.154Z,96517.00
2023-01-17T08:05:38.181Z,96517.00
2023-01-17T08:06:38.193Z,96519.00
2023-01-17T08:07:38.228Z,96516.00
2023-01-17T08:08:38.231Z,96515.00
2023-01-17T08:09:38.223Z,96515.00
2023-01-17T08:10:38.218Z,96542.00
2023-01-17T08:11:38.193Z,96509.00
2023-01-17T08:12:38.208Z,96509.00
2023-01-17T08:13:38.239Z,96511.00
2023-01-17T08:14:38.291Z,96512.00
2023-01-17T08:15:38.275Z,96509.00
2023-01-17T08:16:38.380Z,96511.00
2023-01-17T08:17:38.326Z,96511.00
2023-01-17T08:18:38.314Z,96510.00
2023-01-17T08:19:38.306Z,96513.00
2023-01-17T08:20:38.304Z,96510.00
2023-01-17T08:21:38.299Z,96515.00
2023-01-17T08:22:38.330Z,96518.00
2023-01-17T08:23:38.350Z,96518.00
2023-01-17T08:24:38.371Z,96516.00
2023-01-17T08:25:38.408Z,96522.00
2023-01-17T08:26:38.456Z,96520.00
2023-01-17T08:27:38.442Z,96520.00
2023-01-17T08:28:38.455Z,96513.00
2023-01-17T08:29:38.447Z,96519.00
2023-01-17T08:30:38.515Z,96519.00
2023-01-17T08:31:38.603Z,96516.00
2023-01-17T08:32:38.484Z,96516.00
2023-01-17T08:33:38.521Z,96515.00
2023-01-17T08:34:38.962Z,96514.00
2023-01-17T08:35:38.543Z,96514.00
2023-01-17T08:36:38.564Z,96511.00
2023-01-17T08:37:38.592Z,96504.00
2023-01-17T08:38:38.623Z,96507.00
2023-01-17T08:39:38.611Z,96507.00
2023-01-17T08:40:38.605Z,96508.00
2023-01-17T08:41:38.624Z,96507.00
2023-01-17T08:42:38.649Z,96508.00
2023-01-17T08:43:38.679Z,96508.00
2023-01-17T08:44:38.761Z,96509.00
2023-01-17T08:45:38.790Z,96506.00
2023-01-17T08:46:38.754Z,96507.00
2023-01-17T08:47:38.776Z,96508.00
2023-01-17T08:48:38.727Z,96510.00
2023-01-17T08:49:38.765Z,96507.00
2023-01-17T08:50:38.747Z,96505.00
2023-01-17T08:51:38.771Z,96500.00
2023-01-17T08:52:38.803Z,96502.00
2023-01-17T08:53:38.828Z,96501.00
2023-01-17T08:54:38.823Z,96499.00
2023-01-17T08:55:38.847Z,96498.00
2023-01-17T08:56:38.831Z,96495.00
2023-01-17T08:57:38.855Z,96489.00
2023-01-17T08:58:38.937Z,96498.00
2023-01-17T08:59:38.875Z,96496.00
2023-01-17T09:00:38.907Z,96496.00
2023-01-17T09:01:39.034Z,96494.00
2023-01-17T09:02:39.005Z,96497.00
2023-01-17T09:03:40.916Z,96494.00
2023-01-17T09:04:38.990Z,96496.00
2023-01-17T09:05:38.955Z,96497.00
2023-01-17T09:06:38.947Z,96497.00
2023-01-17T09:07:38.958Z,96493.00
2023-01-17T09:08:38.962Z,96497.00
2023-01-17T09:09:38.968Z,96496.00
2023-01-17T09:10:38.970Z,96492.00
2023-01-17T09:11:38.971Z,96491.00
2023-01-17T09:12:39.000Z,96494.00
2023-01-17T09:13:38.996Z,96488.00
2023-01-17T09:14:38.985Z,96483.00
2023-01-17T09:15:38.979Z,96485.00
2023-01-17T09:16:39.077Z,96485.00
2023-01-17T09:17:39.017Z,96486.00
2023-01-17T09:18:39.030Z,96478.00
2023-01-17T09:19:39.018Z,96485.00
2023-01-17T09:20:39.016Z,96484.00
2023-01-17T09:21:39.066Z,96486.00
2023-01-17T09:22:39.053Z,96491.00
2023-01-17T09:23:39.045Z,96489.00
2023-01-17T09:24:39.035Z,96488.00
2023-01-17T09:25:39.064Z,96489.00
2023-01-17T09:26:39.061Z,96482.00
2023-01-17T09:27:39.068Z,96486.00
2023-01-17T09:28:39.046Z,96487.00
2023-01-17T09:29:39.073Z,96487.00
2023-01-17T09:30:39.119Z,96486.00
2023-01-17T09:31:39.114Z,96491.00
2023-01-17T09:32:39.095Z,96489.00
2023-01-17T09:33:39.083Z,96494.00
2023-01-17T09:34:39.123Z,96490.00
2023-01-17T09:35:39.133Z,96492.00
2023-01-17T09:36:39.131Z,96491.00
2023-01-17T09:37:39.122Z,96495.00
2023-01-17T09:38:39.113Z,96495.00
2023-01-17T09:39:39.158Z,96495.00
2023-01-17T09:40:39.106Z,96496.00
2023-01-17T09:41:39.090Z,96497.00
2023-01-17T09:42:39.073Z,96500.00
2023-01-17T09:43:40.922Z,96500.00
2023-01-17T09:44:39.150Z,96495.00
2023-01-17T09:45:39.209Z,96499.00
2023-01-17T09:46:39.171Z,96503.00
2023-01-17T09:47:39.163Z,96497.00
2023-01-17T09:48:39.185Z,96501.00
2023-01-17T09:49:39.182Z,96504.00
2023-01-17T09:50:39.207Z,96501.00
2023-01-17T09:51:39.206Z,96501.00
2023-01-17T09:52:39.187Z,96512.00
2023-01-17T09:53:39.212Z,96510.00
2023-01-17T09:54:39.235Z,96508.00
2023-01-17T09:55:39.260Z,96509.00
2023-01-17T09:56:39.295Z,96514.00
2023-01-17T09:57:39.291Z,96513.00
2023-01-17T09:58:39.273Z,96517.00
2023-01-17T09:59:39.322Z,96515.00
2023-01-17T10:00:39.327Z,96516.00
2023-01-17T10:01:39.668Z,96521.00
2023-01-17T10:02:39.539Z,96517.00
2023-01-17T10:03:39.523Z,96519.00
2023-01-17T10:04:39.371Z,96517.00
2023-01-17T10:05:39.411Z,96520.00
2023-01-17T10:06:39.473Z,96519.00
2023-01-17T10:07:39.467Z,96517.00
2023-01-17T10:08:39.448Z,96517.00
2023-01-17T10:09:39.435Z,96522.00
2023-01-17T10:10:39.476Z,96525.00
2023-01-17T10:11:39.470Z,96522.00
2023-01-17T10:12:39.505Z,96524.00
2023-01-17T10:13:39.485Z,96527.00
2023-01-17T10:14:39.520Z,96529.00
2023-01-17T10:15:39.544Z,96532.00
2023-01-17T10:16:39.582Z,96532.00
2023-01-17T10:17:39.557Z,96534.00
2023-01-17T10:18:39.554Z,96532.00
2023-01-17T10:19:39.547Z,96524.00
2023-01-17T10:20:39.525Z,96532.00
2023-01-17T10:21:39.518Z,96531.00
2023-01-17T10:22:39.540Z,96532.00
2023-01-17T10:23:39.534Z,96526.00
2023-01-17T10:24:39.524Z,96526.00
2023-01-17T10:25:39.547Z,96526.00
2023-01-17T10:26:39.530Z,96520.00
2023-01-17T10:27:39.568Z,96525.00
2023-01-17T10:28:39.549Z,96521.00
2023-01-17T10:29:39.575Z,96522.00
2023-01-17T10:30:39.674Z,96519.00
2023-01-17T10:31:39.631Z,96522.00
2023-01-17T10:32:39.653Z,96522.00
2023-01-17T10:33:39.692Z,96517.00
2023-01-17T10:34:39.674Z,96517.00
2023-01-17T10:35:39.664Z,96519.00
2023-01-17T10:36:39.693Z,96523.00
2023-01-17T10:37:39.732Z,96522.00
2023-01-17T10:38:42.740Z,96524.00
2023-01-17T10:39:39.714Z,96526.00
2023-01-17T10:40:39.733Z,96520.00
2023-01-17T10:41:39.771Z,96518.00
2023-01-17T10:42:39.749Z,96523.00
2023-01-17T10:43:39.771Z,96520.00
2023-01-17T10:44:39.784Z,96517.00
2023-01-17T10:45:39.806Z,96514.00
2023-01-17T10:46:39.788Z,96511.00
2023-01-17T10:47:39.829Z,96510.00
2023-01-17T10:48:39.814Z,96505.00
2023-01-17T10:49:39.803Z,96513.00
2023-01-17T10:50:39.820Z,96504.00
2023-01-17T10:51:39.846Z,96505.00
2023-01-17T10:52:39.875Z,96504.00
2023-01-17T10:53:39.932Z,96498.00
2023-01-17T10:54:39.941Z,96499.00
2023-01-17T10:55:39.931Z,96492.00
2023-01-17T10:56:39.915Z,96496.00
2023-01-17T10:57:39.925Z,96485.00
2023-01-17T10:58:42.172Z,96487.00
2023-01-17T10:59:39.912Z,96493.00
2023-01-17T11:00:39.923Z,96493.00
2023-01-17T11:01:40.095Z,96491.00
2023-01-17T11:02:40.030Z,96490.00
2023-01-17T11:03:39.937Z,96488.00
2023-01-17T11:04:39.957Z,96485.00
2023-01-17T11:05:39.950Z,96480.00
2023-01-17T11:06:57.109Z,96477.00
2023-01-17T11:07:40.874Z,96476.00
2023-01-17T11:08:40.011Z,96479.00
2023-01-17T11:09:40.046Z,96476.00
2023-01-17T11:10:40.152Z,96471.00
2023-01-17T11:11:40.010Z,96476.00
2023-01-17T11:12:39.996Z,96475.00
2023-01-17T11:13:40.023Z,96476.00
2023-01-17T11:14:40.044Z,96468.00
2023-01-17T11:15:40.154Z,96473.00
2023-01-17T11:16:40.102Z,96471.00
2023-01-17T11:17:40.083Z,96475.00
2023-01-17T11:18:40.077Z,96463.00
2023-01-17T11:19:40.072Z,96473.00
2023-01-17T11:20:40.080Z,96476.00
2023-01-17T11:21:40.071Z,96472.00
2023-01-17T11:22:40.059Z,96469.00
2023-01-17T11:23:40.099Z,96468.00
2023-01-17T11:24:40.128Z,96466.00
2023-01-17T11:25:40.157Z,96465.00
2023-01-17T11:26:40.169Z,96463.00
2023-01-17T11:27:40.149Z,96459.00
2023-01-17T11:28:40.186Z,96462.00
2023-01-17T11:29:40.195Z,96463.00
2023-01-17T11:30:40.221Z,96464.00
2023-01-17T11:31:40.168Z,96466.00
2023-01-17T11:32:40.192Z,96460.00
2023-01-17T11:33:40.244Z,96459.00
2023-01-17T11:34:40.242Z,96456.00
2023-01-17T11:35:40.268Z,96455.00
2023-01-17T11:36:40.266Z,96458.00
2023-01-17T11:37:40.302Z,96454.00
2023-01-17T11:38:40.274Z,96451.00
2023-01-17T11:39:40.313Z,96448.00
2023-01-17T11:40:40.312Z,96451.00
2023-01-17T11:41:40.297Z,96447.00
2023-01-17T11:42:40.390Z,96446.00
2023-01-17T11:43:40.353Z,96441.00
2023-01-17T11:44:40.289Z,96440.00
2023-01-17T11:45:40.270Z,96442.00