createdAt,value
2022-11-26T00:05:32.548Z,102354.44
2022-11-26T00:09:04.174Z,102452.00
2022-11-26T00:11:48.116Z,102509.47
2022-11-26T00:15:06.689Z,102529.75
2022-11-26T00:24:02.826Z,102357.13
2022-11-26T00:36:12.606Z,102523.69
2022-11-26T00:39:25.150Z,102532.09
2022-11-26T00:42:41.911Z,102546.97
2022-11-26T00:52:14.339Z,102518.47
2022-11-26T00:55:11.623Z,102560.34
2022-11-26T00:58:23.745Z,102557.00
2022-11-26T01:04:25.490Z,102394.66
2022-11-26T01:07:06.623Z,102401.59
2022-11-26T01:09:55.385Z,102557.41
2022-11-26T01:13:12.295Z,102572.84
2022-11-26T01:15:48.645Z,102358.69
2022-11-26T01:45:38.456Z,102526.25
2022-11-26T01:59:07.039Z,102588.09
2022-11-26T02:06:27.832Z,102589.47
2022-11-26T02:12:17.503Z,102425.75
2022-11-26T02:15:06.541Z,102599.56
2022-11-26T02:20:55.405Z,102531.59
2022-11-26T02:24:11.740Z,102411.03
2022-11-26T02:27:32.181Z,102503.66
2022-11-26T02:41:02.493Z,102596.25
2022-11-26T02:57:03.604Z,102599.06
2022-11-26T02:59:57.449Z,102618.59
2022-11-26T03:06:25.271Z,102458.34
2022-11-26T03:12:15.928Z,102624.59
2022-11-26T03:21:49.189Z,102638.22
2022-11-26T04:20:53.191Z,102582.31
2022-11-26T04:27:48.241Z,102646.50
2022-11-26T04:40:05.083Z,102642.97
2022-11-26T04:45:53.481Z,102518.75
2022-11-26T04:52:09.874Z,102681.63
2022-11-26T04:55:06.410Z,102616.41
2022-11-26T04:57:57.130Z,102704.28
2022-11-26T05:00:51.243Z,102662.00
2022-11-26T05:06:24.688Z,102671.25
2022-11-26T05:09:35.247Z,102530.97
2022-11-26T05:15:49.916Z,102618.28
2022-11-26T05:18:55.812Z,102534.75
2022-11-26T05:21:55.049Z,102626.09
2022-11-26T05:24:46.217Z,102599.44
2022-11-26T05:27:34.773Z,102545.91
2022-11-26T05:34:05.323Z,102709.59
2022-11-26T05:34:26.132Z,102711.44
2022-11-26T05:37:23.455Z,102723.19
2022-11-26T05:49:43.813Z,102692.34
2022-11-26T06:44:48.191Z,102687.47
2022-11-26T06:48:10.927Z,102765.06
2022-11-26T06:50:53.642Z,102657.00
2022-11-26T06:56:32.153Z,102689.97
2022-11-26T07:02:37.701Z,102600.00
2022-11-26T07:05:56.017Z,102794.13
2022-11-26T07:09:21.410Z,102801.34
2022-11-26T07:12:16.229Z,102796.59
2022-11-26T07:24:36.113Z,102728.22
2022-11-26T07:34:13.212Z,102821.41
2022-11-26T07:40:19.873Z,102807.16
2022-11-26T07:50:24.611Z,102639.41
2022-11-26T07:56:31.405Z,102655.97
2022-11-26T07:59:19.231Z,102789.84
2022-11-26T08:02:10.005Z,102771.00
2022-11-26T08:08:10.655Z,102638.41
2022-11-26T08:16:56.475Z,102840.88
2022-11-26T08:20:29.095Z,102692.47
2022-11-26T08:23:07.958Z,102674.16
2022-11-26T08:26:20.633Z,102739.66
2022-11-26T08:28:47.872Z,102795.06
2022-11-26T08:34:22.095Z,102830.03
2022-11-26T08:37:30.172Z,102818.06
2022-11-26T08:39:59.080Z,102820.19
2022-11-26T08:42:50.169Z,102649.47
2022-11-26T08:45:43.605Z,102825.47
2022-11-26T08:48:13.139Z,102791.53
2022-11-26T08:50:45.481Z,102747.91
2022-11-26T08:53:25.302Z,102829.09
2022-11-26T08:56:05.174Z,102651.22
2022-11-26T08:58:38.738Z,102748.91
2022-11-26T09:01:48.923Z,102675.31
2022-11-26T09:04:21.503Z,102772.13
2022-11-26T09:06:56.889Z,102796.69
2022-11-26T09:09:50.067Z,102839.72
2022-11-26T09:12:26.069Z,102731.34
2022-11-26T09:15:05.100Z,102842.72
2022-11-26T09:17:39.001Z,102848.97
2022-11-26T09:20:31.425Z,102784.78
2022-11-26T09:23:02.152Z,102688.94
2022-11-26T09:28:38.373Z,102783.78
2022-11-26T09:31:14.032Z,102659.91
2022-11-26T09:33:53.052Z,102825.84
2022-11-26T09:36:24.666Z,102731.16
2022-11-26T09:38:53.957Z,102888.44
2022-11-26T09:41:40.751Z,102783.09
2022-11-26T09:44:31.761Z,102878.38
2022-11-26T09:47:13.064Z,102784.84
2022-11-26T09:50:12.924Z,102794.44
2022-11-26T09:53:00.475Z,102880.94
2022-11-26T09:55:35.003Z,102892.97
2022-11-26T09:58:15.081Z,102723.34
2022-11-26T10:01:06.639Z,102880.41
2022-11-26T10:03:48.397Z,102886.81
2022-11-26T10:06:32.501Z,102829.25
2022-11-26T10:09:29.827Z,102799.66
2022-11-26T10:12:25.045Z,102883.78
2022-11-26T10:15:14.637Z,102713.78
2022-11-26T10:17:59.657Z,102828.84
2022-11-26T10:20:53.045Z,102731.28
2022-11-26T10:23:40.061Z,102775.72
2022-11-26T10:26:26.707Z,102723.03
2022-11-26T10:32:16.520Z,102828.97
2022-11-26T10:37:59.077Z,102858.66
2022-11-26T10:40:38.815Z,102703.66
2022-11-26T10:46:07.624Z,102815.75
2022-11-26T10:48:43.503Z,102747.91
2022-11-26T10:51:26.879Z,102850.44
2022-11-26T10:54:09.029Z,102741.28
2022-11-26T10:56:54.509Z,102758.53
2022-11-26T10:59:38.680Z,102708.78
2022-11-26T11:02:30.817Z,102807.53
2022-11-26T11:05:27.061Z,102866.44
2022-11-26T11:08:48.036Z,102842.78
2022-11-26T11:11:42.129Z,102743.22
2022-11-26T11:14:50.976Z,102658.66
2022-11-26T11:17:53.778Z,102680.81
2022-11-26T11:21:00.938Z,102855.66
2022-11-26T11:33:20.271Z,102703.03
2022-11-26T11:39:34.485Z,102696.84
2022-11-26T11:42:18.326Z,102748.66
2022-11-26T11:48:52.087Z,102688.13
2022-11-26T11:55:51.071Z,102689.16
2022-11-26T12:05:58.889Z,102858.47
2022-11-26T12:31:13.688Z,102683.47
2022-11-26T12:55:03.636Z,102780.22
2022-11-26T12:57:32.510Z,102691.69
2022-11-26T13:00:48.790Z,102808.19
2022-11-26T13:03:43.227Z,102655.16
2022-11-26T13:06:40.466Z,102831.81
2022-11-26T13:13:13.925Z,102826.13
2022-11-26T13:16:12.583Z,102771.63
2022-11-26T13:19:27.439Z,102816.47
2022-11-26T13:22:39.961Z,102656.06
2022-11-26T13:36:11.445Z,102641.59
2022-11-26T13:49:35.241Z,102777.22
2022-11-26T13:59:13.837Z,102603.81
2022-11-26T14:02:09.944Z,102771.88
2022-11-26T14:09:25.650Z,102729.88
2022-11-26T14:12:09.017Z,102773.53
2022-11-26T14:18:29.813Z,102653.28
2022-11-26T14:26:25.788Z,102772.94
2022-11-26T14:45:22.258Z,102647.78
2022-11-26T14:48:30.372Z,102663.09
2022-11-26T14:51:11.723Z,102658.75
2022-11-26T14:53:51.436Z,102737.59
2022-11-26T14:56:32.035Z,102716.28
2022-11-26T14:59:04.687Z,102784.84
2022-11-26T15:01:39.901Z,102798.56
2022-11-26T15:04:33.307Z,102705.97
2022-11-26T15:07:12.753Z,102740.56
2022-11-26T15:10:25.992Z,102696.47
2022-11-26T15:13:08.881Z,102624.63
2022-11-26T15:15:59.949Z,102623.22
2022-11-26T15:18:39.245Z,102796.34
2022-11-26T15:24:23.564Z,102784.13
2022-11-26T15:27:00.464Z,102777.25
2022-11-26T15:29:43.570Z,102737.31
2022-11-26T15:32:50.042Z,102678.50
2022-11-26T15:38:47.348Z,102771.50
2022-11-26T15:44:53.346Z,102759.75
2022-11-26T15:47:32.202Z,102768.44
2022-11-26T15:50:24.927Z,102617.28
2022-11-26T15:53:25.838Z,102631.16
2022-11-26T15:56:19.800Z,102695.59
2022-11-26T15:59:14.573Z,102727.91
2022-11-26T16:01:50.188Z,102622.03
2022-11-26T16:04:58.928Z,102720.06
2022-11-26T16:08:09.774Z,102785.94
2022-11-26T16:10:56.600Z,102648.72
2022-11-26T16:16:52.797Z,102759.63
2022-11-26T16:19:41.687Z,102749.91
2022-11-26T16:22:28.784Z,102780.78
2022-11-26T16:25:18.993Z,102763.59
2022-11-26T16:28:28.831Z,102691.69
2022-11-26T16:34:17.001Z,102787.22
2022-11-26T16:37:32.674Z,102667.81
2022-11-26T16:40:34.724Z,102643.97
2022-11-26T16:43:17.835Z,102798.84
2022-11-26T16:46:11.133Z,102795.31
2022-11-26T16:49:08.354Z,102634.03
2022-11-26T16:51:44.098Z,102731.47
2022-11-26T16:54:17.756Z,102739.97
2022-11-26T16:56:57.511Z,102774.38
2022-11-26T16:59:53.430Z,102635.47
2022-11-26T17:02:29.616Z,102682.72
2022-11-26T17:08:06.260Z,102623.84
2022-11-26T17:10:36.971Z,102723.53
2022-11-26T17:13:06.693Z,102625.09
2022-11-26T17:18:40.197Z,102774.59
2022-11-26T17:21:29.549Z,102784.75
2022-11-26T17:30:44.587Z,102744.09
2022-11-26T17:33:34.064Z,102795.94
2022-11-26T17:48:49.029Z,102742.00
2022-11-26T17:51:47.025Z,102723.34
2022-11-26T17:54:48.932Z,102596.94
2022-11-26T18:00:40.931Z,102765.03
2022-11-26T18:03:34.855Z,102773.13
2022-11-26T18:06:24.389Z,102766.50
2022-11-26T18:12:52.998Z,102608.69
2022-11-26T18:16:00.148Z,102744.06
2022-11-26T18:18:51.931Z,102754.47
2022-11-26T18:25:12.931Z,102588.00
2022-11-26T18:28:19.269Z,102576.38
2022-11-26T18:30:52.991Z,102685.59
2022-11-26T18:34:01.197Z,102748.63
2022-11-26T18:36:53.936Z,102567.88
2022-11-26T18:42:37.531Z,102681.25
2022-11-26T18:45:35.884Z,102736.38
2022-11-26T18:51:55.660Z,102733.28
2022-11-26T18:54:45.459Z,102586.13
2022-11-26T18:57:26.397Z,102612.66
2022-11-26T19:03:15.610Z,102693.06
2022-11-26T19:06:01.524Z,102548.00
2022-11-26T19:12:06.134Z,102706.34
2022-11-26T19:17:39.967Z,102568.31
2022-11-26T19:33:30.486Z,102552.34
2022-11-26T19:36:20.931Z,102514.03
2022-11-26T19:39:08.846Z,102525.63
2022-11-26T19:42:05.228Z,102697.63
2022-11-26T19:44:52.412Z,102554.41
2022-11-26T19:47:36.762Z,102538.44
2022-11-26T19:50:06.661Z,102702.56
2022-11-26T19:53:13.302Z,102595.44
2022-11-26T19:55:51.776Z,102711.91
2022-11-26T19:58:50.256Z,102530.75
2022-11-26T20:01:34.655Z,102545.25
2022-11-26T20:04:39.712Z,102736.13
2022-11-26T20:10:23.349Z,102577.16
2022-11-26T20:13:00.219Z,102729.91
2022-11-26T20:15:41.897Z,102684.28
2022-11-26T20:18:47.479Z,102753.78
2022-11-26T20:21:44.303Z,102587.28
2022-11-26T20:27:25.399Z,102753.56
2022-11-26T20:30:34.933Z,102755.25
2022-11-26T20:33:21.859Z,102720.38
2022-11-26T20:35:55.622Z,102590.19
2022-11-26T20:38:49.048Z,102746.09
2022-11-26T20:44:23.208Z,102739.66
2022-11-26T20:50:19.408Z,102675.56
2022-11-26T20:52:56.312Z,102776.38
2022-11-26T20:56:10.155Z,102596.84
2022-11-26T21:02:06.497Z,102764.34
2022-11-26T21:05:15.026Z,102687.66
2022-11-26T21:13:42.978Z,102585.28
2022-11-26T21:19:33.644Z,102658.63
2022-11-26T21:22:16.491Z,102671.72
2022-11-26T21:25:00.823Z,102529.00
2022-11-26T21:27:44.858Z,102525.03
2022-11-26T21:30:24.817Z,102567.31
2022-11-26T21:33:10.373Z,102681.50
2022-11-26T21:42:19.244Z,102659.94
2022-11-26T21:45:06.489Z,102591.56
2022-11-26T21:47:37.836Z,102661.16
2022-11-26T21:50:34.603Z,102488.00
2022-11-26T21:53:15.848Z,102522.81
2022-11-26T21:56:23.109Z,102656.00
2022-11-26T21:59:12.453Z,102607.28
2022-11-26T22:02:01.705Z,102601.91
2022-11-26T22:07:23.712Z,102560.47
2022-11-26T22:10:22.278Z,102611.25
2022-11-26T22:13:11.257Z,102616.22
2022-11-26T22:16:00.964Z,102566.72
2022-11-26T22:18:47.642Z,102449.47
2022-11-26T22:21:34.740Z,102507.25
2022-11-26T22:24:25.516Z,102511.59
2022-11-26T22:30:40.703Z,102533.13
2022-11-26T22:33:24.102Z,102394.34
2022-11-26T22:36:49.070Z,102604.38
2022-11-26T22:39:34.219Z,102610.19
2022-11-26T22:42:46.226Z,102498.72
2022-11-26T22:53:10.918Z,102481.44
2022-11-26T22:56:15.980Z,102524.75
2022-11-26T23:08:28.758Z,102412.44
2022-11-26T23:39:46.425Z,102551.47
2022-11-26T23:43:12.452Z,102538.88
