createdAt,value
2019-04-14T00:00:29.303Z,99.90
2019-04-14T00:02:59.798Z,99.90
2019-04-14T00:05:31.408Z,99.90
2019-04-14T00:07:58.832Z,99.90
2019-04-14T00:10:27.411Z,99.90
2019-04-14T00:12:56.377Z,99.90
2019-04-14T00:15:33.263Z,99.90
2019-04-14T00:17:56.693Z,99.90
2019-04-14T00:20:25.628Z,99.90
2019-04-14T00:22:55.193Z,99.90
2019-04-14T00:25:24.160Z,99.90
2019-04-14T00:27:52.735Z,99.90
2019-04-14T00:30:23.160Z,99.90
2019-04-14T00:33:11.008Z,99.90
2019-04-14T00:35:51.566Z,99.90
2019-04-14T00:38:30.680Z,99.90
2019-04-14T00:41:05.041Z,99.90
2019-04-14T00:43:39.550Z,99.90
2019-04-14T00:46:12.687Z,99.90
2019-04-14T00:48:41.266Z,99.90
2019-04-14T00:51:11.174Z,99.90
2019-04-14T00:53:40.321Z,99.90
2019-04-14T00:56:08.864Z,99.90
2019-04-14T00:58:37.480Z,99.90
2019-04-14T01:01:06.945Z,99.90
2019-04-14T01:03:35.708Z,99.90
2019-04-14T01:06:05.410Z,99.90
2019-04-14T01:08:34.034Z,99.90
2019-04-14T01:11:03.081Z,99.90
2019-04-14T01:13:33.179Z,99.90
2019-04-14T01:16:09.826Z,99.90
2019-04-14T01:18:32.204Z,99.90
2019-04-14T01:21:00.807Z,99.90
2019-04-14T01:23:30.487Z,99.90
2019-04-14T01:25:59.178Z,99.90
2019-04-14T01:28:28.688Z,99.90
2019-04-14T01:30:57.365Z,99.90
2019-04-14T01:33:27.168Z,99.90
2019-04-14T01:35:55.843Z,99.90
2019-04-14T01:38:25.429Z,99.90
2019-04-14T01:40:55.175Z,99.90
2019-04-14T01:43:24.047Z,99.90
2019-04-14T01:46:05.199Z,99.90
2019-04-14T01:48:23.580Z,99.90
2019-04-14T01:51:06.972Z,99.90
2019-04-14T01:53:37.925Z,99.90
2019-04-14T01:56:27.293Z,99.90
2019-04-14T01:58:57.978Z,99.90
2019-04-14T02:01:34.631Z,99.90
2019-04-14T02:04:03.270Z,99.90
2019-04-14T02:06:31.823Z,99.90
2019-04-14T02:09:01.160Z,99.90
2019-04-14T02:11:31.266Z,99.90
2019-04-14T02:13:59.979Z,99.90
2019-04-14T02:16:34.912Z,99.90
2019-04-14T02:19:00.211Z,99.90
2019-04-14T02:21:30.171Z,99.90
2019-04-14T02:23:59.313Z,99.90
2019-04-14T02:26:28.886Z,99.90
2019-04-14T02:28:57.481Z,99.90
2019-04-14T02:31:48.517Z,99.90
2019-04-14T02:34:26.038Z,99.90
2019-04-14T02:36:58.327Z,99.90
2019-04-14T02:39:42.055Z,99.90
2019-04-14T02:42:07.712Z,99.90
2019-04-14T02:44:44.209Z,99.90
2019-04-14T02:46:59.928Z,99.90
2019-04-14T02:49:28.644Z,99.90
2019-04-14T02:51:56.611Z,99.90
2019-04-14T02:57:02.050Z,99.90
2019-04-14T02:59:19.748Z,99.90
2019-04-14T03:02:09.647Z,99.90
2019-04-14T03:04:26.006Z,99.90
2019-04-14T03:06:55.171Z,99.90
2019-04-14T03:11:51.860Z,99.90
2019-04-14T03:14:30.941Z,99.90
2019-04-14T03:17:14.614Z,99.90
2019-04-14T03:19:56.509Z,99.90
2019-04-14T03:22:28.988Z,99.90
2019-04-14T03:24:42.368Z,99.90
2019-04-14T03:27:30.916Z,99.90
2019-04-14T03:30:19.813Z,99.90
2019-04-14T03:32:54.849Z,99.90
2019-04-14T03:35:27.146Z,99.90
2019-04-14T03:37:48.587Z,99.90
2019-04-14T03:40:05.136Z,99.90
2019-04-14T03:42:37.879Z,99.90
2019-04-14T03:45:07.489Z,99.90
2019-04-14T03:50:08.402Z,99.90
2019-04-14T03:52:37.660Z,99.90
2019-04-14T03:54:57.005Z,99.90
2019-04-14T03:57:08.324Z,99.90
2019-04-14T03:59:37.014Z,99.90
2019-04-14T04:02:05.652Z,99.90
2019-04-14T04:04:34.242Z,99.90
2019-04-14T04:07:03.792Z,99.90
2019-04-14T04:09:37.207Z,99.90
2019-04-14T04:12:05.811Z,99.90
2019-04-14T04:14:35.588Z,99.90
2019-04-14T04:17:08.358Z,99.90
2019-04-14T04:19:41.074Z,99.90
2019-04-14T04:22:20.072Z,99.90
2019-04-14T04:24:50.314Z,99.90
2019-04-14T04:27:35.299Z,99.90
2019-04-14T04:30:23.053Z,99.90
2019-04-14T04:32:53.700Z,99.90
2019-04-14T04:35:28.142Z,99.90
2019-04-14T04:38:07.857Z,99.90
2019-04-14T04:40:37.504Z,99.90
2019-04-14T04:43:06.366Z,99.90
2019-04-14T04:45:34.938Z,99.90
2019-04-14T04:48:04.459Z,99.90
2019-04-14T04:50:34.637Z,99.90
2019-04-14T04:53:03.394Z,99.90
2019-04-14T04:55:32.852Z,99.90
2019-04-14T04:58:01.622Z,99.90
2019-04-14T05:00:30.970Z,99.90
2019-04-14T05:02:59.693Z,99.90
2019-04-14T05:06:06.766Z,99.90
2019-04-14T05:08:37.140Z,99.90
2019-04-14T05:11:07.680Z,99.90
2019-04-14T05:13:38.179Z,99.90
2019-04-14T05:16:08.486Z,99.90
2019-04-14T05:18:37.772Z,99.90
2019-04-14T05:21:08.107Z,99.90
2019-04-14T05:23:36.862Z,99.90
2019-04-14T05:26:05.504Z,99.90
2019-04-14T05:28:35.200Z,99.90
2019-04-14T05:31:03.907Z,99.90
2019-04-14T05:33:33.542Z,99.90
2019-04-14T05:36:02.334Z,99.90
2019-04-14T05:38:32.704Z,99.90
2019-04-14T05:41:01.162Z,99.90
2019-04-14T05:43:40.567Z,99.90
2019-04-14T05:46:01.611Z,99.90
2019-04-14T05:48:31.416Z,99.90
2019-04-14T05:51:00.108Z,99.90
2019-04-14T05:53:28.724Z,99.90
2019-04-14T05:55:57.471Z,99.90
2019-04-14T05:58:26.063Z,99.90
2019-04-14T06:00:55.709Z,99.90
2019-04-14T06:03:25.568Z,99.90
2019-04-14T06:05:54.289Z,99.90
2019-04-14T06:08:22.866Z,99.90
2019-04-14T06:10:51.358Z,99.90
2019-04-14T06:13:19.986Z,99.90
2019-04-14T06:15:48.570Z,99.90
2019-04-14T06:18:17.150Z,99.90
2019-04-14T06:20:45.834Z,99.90
2019-04-14T06:23:14.411Z,99.90
2019-04-14T06:25:42.997Z,99.90
2019-04-14T06:28:11.550Z,99.90
2019-04-14T06:30:59.756Z,99.90
2019-04-14T06:33:46.249Z,99.90
2019-04-14T06:36:32.847Z,99.90
2019-04-14T06:39:09.356Z,99.90
2019-04-14T06:41:37.954Z,99.90
2019-04-14T06:44:06.511Z,99.90
2019-04-14T06:46:35.085Z,99.90
2019-04-14T06:49:03.922Z,99.90
2019-04-14T06:51:32.537Z,99.90
2019-04-14T06:54:01.206Z,99.90
2019-04-14T06:56:29.782Z,99.90
2019-04-14T06:58:58.362Z,99.90
2019-04-14T07:01:27.333Z,99.90
2019-04-14T07:03:55.963Z,99.90
2019-04-14T07:06:24.570Z,99.90
2019-04-14T07:08:53.125Z,99.90
2019-04-14T07:11:21.682Z,99.90
2019-04-14T07:13:50.202Z,99.90
2019-04-14T07:16:18.754Z,99.90
2019-04-14T07:18:47.354Z,99.90
2019-04-14T07:21:16.017Z,99.90
2019-04-14T07:23:47.152Z,99.90
2019-04-14T07:26:14.929Z,99.90
2019-04-14T07:28:55.949Z,99.90
2019-04-14T07:31:31.932Z,99.90
2019-04-14T07:34:02.228Z,99.90
2019-04-14T07:36:32.426Z,99.90
2019-04-14T07:39:17.738Z,99.90
2019-04-14T07:41:59.780Z,99.90
2019-04-14T07:44:29.979Z,99.90
2019-04-14T07:47:00.213Z,99.90
2019-04-14T07:49:46.721Z,99.90
2019-04-14T07:52:33.323Z,99.90
2019-04-14T07:55:03.537Z,99.90
2019-04-14T07:57:36.755Z,99.90
2019-04-14T08:00:17.690Z,99.90
2019-04-14T08:02:51.148Z,99.90
2019-04-14T08:05:27.102Z,99.90
2019-04-14T08:07:55.961Z,99.90
2019-04-14T08:10:24.510Z,99.90
2019-04-14T08:12:53.018Z,99.90
2019-04-14T08:15:21.615Z,99.90
2019-04-14T08:17:50.279Z,99.90
2019-04-14T08:20:27.282Z,99.90
2019-04-14T08:22:49.142Z,99.90
2019-04-14T08:25:17.713Z,99.90
2019-04-14T08:27:46.294Z,99.90
2019-04-14T08:30:15.303Z,99.90
2019-04-14T08:32:43.858Z,99.90
2019-04-14T08:35:12.702Z,99.90
2019-04-14T08:37:41.256Z,99.90
2019-04-14T08:40:10.489Z,99.90
2019-04-14T08:42:57.006Z,99.90
2019-04-14T08:45:36.563Z,99.90
2019-04-14T08:48:24.973Z,99.90
2019-04-14T08:51:07.067Z,99.90
2019-04-14T08:53:46.048Z,99.90
2019-04-14T08:56:19.306Z,99.90
2019-04-14T08:58:52.478Z,99.90
2019-04-14T09:01:22.790Z,99.90
2019-04-14T09:03:58.953Z,99.90
2019-04-14T09:06:29.139Z,99.90
2019-04-14T09:08:59.470Z,99.90
2019-04-14T09:11:35.452Z,99.90
2019-04-14T09:14:04.095Z,99.90
2019-04-14T09:16:32.671Z,99.90
2019-04-14T09:19:07.440Z,99.90
2019-04-14T09:21:31.933Z,99.90
2019-04-14T09:24:00.937Z,99.90
2019-04-14T09:26:29.898Z,99.90
2019-04-14T09:28:58.532Z,99.90
2019-04-14T09:31:27.131Z,99.90
2019-04-14T09:33:55.787Z,99.90
2019-04-14T09:36:24.390Z,99.90
2019-04-14T09:38:53.235Z,99.90
2019-04-14T09:41:21.826Z,99.90
2019-04-14T09:43:50.714Z,99.90
2019-04-14T09:46:19.290Z,99.90
2019-04-14T09:48:47.865Z,99.90
2019-04-14T09:51:16.477Z,99.90
2019-04-14T09:53:45.061Z,99.90
2019-04-14T09:56:13.660Z,99.90
2019-04-14T09:58:42.258Z,99.90
2019-04-14T10:01:10.829Z,99.90
2019-04-14T10:03:39.507Z,99.90
2019-04-14T10:06:08.184Z,99.90
2019-04-14T10:08:36.783Z,99.90
2019-04-14T10:11:05.407Z,99.90
2019-04-14T10:13:33.991Z,99.90
2019-04-14T10:16:02.565Z,99.90
2019-04-14T10:18:31.135Z,99.90
2019-04-14T10:20:59.736Z,99.90
2019-04-14T10:23:28.389Z,99.90
2019-04-14T10:25:56.942Z,99.90
2019-04-14T10:28:25.533Z,99.90
2019-04-14T10:30:54.086Z,99.90
2019-04-14T10:33:22.669Z,99.90
2019-04-14T10:35:51.318Z,99.90
2019-04-14T10:38:19.866Z,99.90
2019-04-14T10:40:48.461Z,99.90
2019-04-14T10:43:17.079Z,99.90
2019-04-14T10:45:45.627Z,99.90
2019-04-14T10:48:14.383Z,99.90
2019-04-14T10:50:42.951Z,99.90
2019-04-14T10:53:11.579Z,99.90
2019-04-14T10:55:40.181Z,99.90
2019-04-14T10:58:08.767Z,99.90
2019-04-14T11:00:37.809Z,99.90
2019-04-14T11:03:06.376Z,99.90
2019-04-14T11:05:39.311Z,99.90
2019-04-14T11:08:07.887Z,99.90
2019-04-14T11:10:36.454Z,99.90
2019-04-14T11:13:05.087Z,99.90
2019-04-14T11:15:33.698Z,99.90
2019-04-14T11:18:02.246Z,99.90
2019-04-14T11:20:30.885Z,99.90
2019-04-14T11:23:03.623Z,99.90
2019-04-14T11:25:29.688Z,99.90
2019-04-14T11:27:58.288Z,99.90
2019-04-14T11:30:27.004Z,99.90
2019-04-14T11:33:02.962Z,99.90
2019-04-14T11:35:33.175Z,99.90
2019-04-14T11:38:15.466Z,99.90
2019-04-14T11:40:45.692Z,99.90
2019-04-14T11:43:14.346Z,99.90
2019-04-14T11:45:42.970Z,99.90
2019-04-14T11:48:11.738Z,99.90
2019-04-14T11:50:40.307Z,99.90
2019-04-14T11:53:09.264Z,99.90
2019-04-14T11:55:37.934Z,99.90
2019-04-14T11:58:06.494Z,99.90
2019-04-14T12:00:48.507Z,99.90
2019-04-14T12:03:35.279Z,99.90
2019-04-14T12:06:05.723Z,99.90
2019-04-14T12:08:38.958Z,99.90
2019-04-14T12:11:07.540Z,99.90
2019-04-14T12:13:36.071Z,99.90
2019-04-14T12:16:04.754Z,99.90
2019-04-14T12:18:33.343Z,99.90
2019-04-14T12:21:01.906Z,99.90
2019-04-14T12:23:30.475Z,99.90
2019-04-14T12:26:05.327Z,99.90
2019-04-14T12:28:29.426Z,99.90
2019-04-14T12:30:58.010Z,99.90
2019-04-14T12:33:26.590Z,99.90
2019-04-14T12:35:55.244Z,99.90
2019-04-14T12:38:23.894Z,99.90
2019-04-14T12:40:55.930Z,99.90
2019-04-14T12:43:24.935Z,99.90
2019-04-14T12:45:57.629Z,99.90
2019-04-14T12:48:33.533Z,99.90
2019-04-14T12:51:06.323Z,99.90
2019-04-14T12:53:34.894Z,99.90
2019-04-14T12:56:03.578Z,99.90
2019-04-14T12:58:52.090Z,99.90
2019-04-14T13:01:39.419Z,99.90
2019-04-14T13:04:08.070Z,99.90
2019-04-14T13:06:36.640Z,99.90
2019-04-14T13:09:06.551Z,99.90
2019-04-14T13:11:35.197Z,99.90
2019-04-14T13:14:03.866Z,99.90
2019-04-14T13:16:32.428Z,99.90
2019-04-14T13:19:01.025Z,99.90
2019-04-14T13:21:29.583Z,99.90
2019-04-14T13:23:58.163Z,99.90
2019-04-14T13:26:26.829Z,99.90
2019-04-14T13:28:55.404Z,99.90
2019-04-14T13:31:24.135Z,99.90
2019-04-14T13:33:54.781Z,99.90
2019-04-14T13:36:22.930Z,99.90
2019-04-14T13:38:51.542Z,99.90
2019-04-14T13:41:20.100Z,99.90
2019-04-14T13:43:49.002Z,99.90
2019-04-14T13:46:17.781Z,99.90
2019-04-14T13:48:46.406Z,99.90
2019-04-14T13:51:14.985Z,99.90
2019-04-14T13:53:43.589Z,99.90
2019-04-14T13:56:12.139Z,99.90
2019-04-14T13:58:40.940Z,99.90
2019-04-14T14:01:09.494Z,99.90
2019-04-14T14:03:38.076Z,99.90
2019-04-14T14:06:06.682Z,99.90
2019-04-14T14:08:35.272Z,99.90
2019-04-14T14:11:08.762Z,99.90
2019-04-14T14:13:41.721Z,99.90
2019-04-14T14:16:23.945Z,99.90
2019-04-14T14:18:56.991Z,99.90
2019-04-14T14:21:43.711Z,99.90
2019-04-14T14:24:13.915Z,99.90
2019-04-14T14:26:47.073Z,99.90
2019-04-14T14:29:15.654Z,99.90
2019-04-14T14:31:44.257Z,99.90
2019-04-14T14:34:12.851Z,99.90
2019-04-14T14:36:41.517Z,99.90
2019-04-14T14:39:10.787Z,99.90
2019-04-14T14:41:39.346Z,99.90
2019-04-14T14:44:07.978Z,99.90
2019-04-14T14:46:40.914Z,99.90
2019-04-14T14:49:11.107Z,99.90
2019-04-14T14:51:41.330Z,99.90
2019-04-14T14:54:09.918Z,99.90
2019-04-14T14:56:38.561Z,99.90
2019-04-14T14:59:07.229Z,99.90
2019-04-14T15:01:35.782Z,99.90
2019-04-14T15:04:04.427Z,99.80
2019-04-14T15:06:33.082Z,99.90
2019-04-14T15:09:01.797Z,99.90
2019-04-14T15:11:30.454Z,99.90
2019-04-14T15:13:59.037Z,99.90
2019-04-14T15:16:27.590Z,99.90
2019-04-14T15:18:56.206Z,99.90
2019-04-14T15:21:24.764Z,99.80
2019-04-14T15:23:53.318Z,99.20
2019-04-14T15:26:21.904Z,99.70
2019-04-14T15:28:50.818Z,98.00
2019-04-14T15:31:19.337Z,98.00
2019-04-14T15:33:47.926Z,97.40
2019-04-14T15:36:16.479Z,97.80
2019-04-14T15:38:45.076Z,96.50
2019-04-14T15:41:13.622Z,97.00
2019-04-14T15:43:42.197Z,95.70
2019-04-14T15:46:10.770Z,94.10
2019-04-14T15:48:39.347Z,95.00
2019-04-14T15:51:08.295Z,96.40
2019-04-14T15:53:38.182Z,97.00
2019-04-14T15:56:08.147Z,93.30
2019-04-14T15:58:41.514Z,90.00
2019-04-14T16:01:17.440Z,90.40
2019-04-14T16:03:50.299Z,92.20
2019-04-14T16:06:20.509Z,86.90
2019-04-14T16:08:56.370Z,88.20
2019-04-14T16:11:39.967Z,89.00
2019-04-14T16:14:28.579Z,86.90
2019-04-14T16:17:15.027Z,90.30
2019-04-14T16:19:57.378Z,89.80
2019-04-14T16:22:25.946Z,91.00
2019-04-14T16:24:54.507Z,89.70
2019-04-14T16:27:24.743Z,91.90
2019-04-14T16:29:57.832Z,90.60
2019-04-14T16:32:44.242Z,90.40
2019-04-14T16:35:20.445Z,88.70
2019-04-14T16:37:49.018Z,90.00
2019-04-14T16:40:17.660Z,90.60
2019-04-14T16:42:46.376Z,91.10
2019-04-14T16:45:14.946Z,90.10
2019-04-14T16:47:43.465Z,92.20
2019-04-14T16:50:12.468Z,92.90
2019-04-14T16:52:51.598Z,93.50
2019-04-14T16:55:29.548Z,92.90
2019-04-14T16:58:02.352Z,93.30
2019-04-14T17:00:37.164Z,94.30
2019-04-14T17:03:05.918Z,93.90
2019-04-14T17:05:35.053Z,94.20
2019-04-14T17:08:03.888Z,94.80
2019-04-14T17:10:32.664Z,96.90
2019-04-14T17:13:01.235Z,94.70
2019-04-14T17:15:31.466Z,97.10
2019-04-14T17:18:25.522Z,95.00
2019-04-14T17:21:12.676Z,97.10
2019-04-14T17:23:54.712Z,98.90
2019-04-14T17:26:36.688Z,97.50
2019-04-14T17:29:09.679Z,98.30
2019-04-14T17:31:58.723Z,98.90
2019-04-14T17:34:29.176Z,98.40
2019-04-14T17:37:02.143Z,97.00
2019-04-14T17:39:48.948Z,96.80
2019-04-14T17:42:19.173Z,96.80
2019-04-14T17:44:55.701Z,97.10
2019-04-14T17:47:31.922Z,98.30
2019-04-14T17:50:02.418Z,97.50
2019-04-14T17:52:41.547Z,97.90
2019-04-14T17:55:12.010Z,98.10
2019-04-14T17:57:51.038Z,98.00
2019-04-14T18:00:21.532Z,98.70
2019-04-14T18:02:58.339Z,99.80
2019-04-14T18:05:31.732Z,99.90
2019-04-14T18:08:01.916Z,99.90
2019-04-14T18:10:44.776Z,99.90
2019-04-14T18:13:15.606Z,99.90
2019-04-14T18:15:51.871Z,99.90
2019-04-14T18:18:24.941Z,99.90
2019-04-14T18:20:55.296Z,99.90
2019-04-14T18:23:23.967Z,99.90
2019-04-14T18:25:53.060Z,99.90
2019-04-14T18:28:23.387Z,99.90
2019-04-14T18:31:06.001Z,99.90
2019-04-14T18:33:42.748Z,99.90
2019-04-14T18:36:16.581Z,99.90
2019-04-14T18:38:56.024Z,99.90
2019-04-14T18:41:26.518Z,99.90
2019-04-14T18:43:59.737Z,99.90
2019-04-14T18:46:42.549Z,99.90
2019-04-14T18:49:13.180Z,99.90
2019-04-14T18:51:56.306Z,99.90
2019-04-14T18:54:36.765Z,99.90
2019-04-14T18:57:07.399Z,99.90
2019-04-14T18:59:41.203Z,99.90
2019-04-14T19:02:11.776Z,99.90
2019-04-14T19:04:42.205Z,99.90
2019-04-14T19:07:11.845Z,99.90
2019-04-14T19:09:41.896Z,99.90
2019-04-14T19:12:23.375Z,99.90
2019-04-14T19:15:00.656Z,99.90
2019-04-14T19:17:33.312Z,99.90
2019-04-14T19:20:03.368Z,99.90
2019-04-14T19:22:33.468Z,99.90
2019-04-14T19:25:08.232Z,99.90
2019-04-14T19:27:35.289Z,99.90
2019-04-14T19:30:07.149Z,99.90
2019-04-14T19:32:36.477Z,99.90
2019-04-14T19:35:05.894Z,99.90
2019-04-14T19:37:34.900Z,99.90
2019-04-14T19:40:05.407Z,99.90
2019-04-14T19:42:34.623Z,99.90
2019-04-14T19:45:04.441Z,99.90
2019-04-14T19:47:33.427Z,99.90
2019-04-14T19:50:01.974Z,99.90
2019-04-14T19:52:30.800Z,99.90
2019-04-14T19:54:59.366Z,99.90
2019-04-14T19:57:27.981Z,99.90
2019-04-14T19:59:56.560Z,99.90
2019-04-14T20:02:25.154Z,99.90
2019-04-14T20:04:53.734Z,99.90
2019-04-14T20:07:22.302Z,99.90
2019-04-14T20:09:50.940Z,99.90
2019-04-14T20:12:21.419Z,99.90
2019-04-14T20:14:50.031Z,99.90
2019-04-14T20:17:26.082Z,99.90
2019-04-14T20:20:08.297Z,99.90
2019-04-14T20:22:54.934Z,99.90
2019-04-14T20:25:33.599Z,99.90
2019-04-14T20:27:57.066Z,99.90
2019-04-14T20:30:43.092Z,99.90
2019-04-14T20:33:11.734Z,99.90
2019-04-14T20:35:40.339Z,99.90
2019-04-14T20:38:08.882Z,99.90
2019-04-14T20:40:37.448Z,99.90
2019-04-14T20:43:06.407Z,99.90
2019-04-14T20:45:35.002Z,99.90
2019-04-14T20:48:03.724Z,99.90
2019-04-14T20:50:32.574Z,99.90
2019-04-14T20:53:01.137Z,99.90
2019-04-14T20:55:29.706Z,99.90
2019-04-14T20:57:58.265Z,99.90
2019-04-14T21:00:27.431Z,99.90
2019-04-14T21:02:57.942Z,99.90
2019-04-14T21:05:30.945Z,99.90
2019-04-14T21:08:07.206Z,99.90
2019-04-14T21:10:40.344Z,99.90
2019-04-14T21:13:13.264Z,99.90
2019-04-14T21:15:46.450Z,99.90
2019-04-14T21:18:33.280Z,99.90
2019-04-14T21:21:03.498Z,99.90
2019-04-14T21:23:50.294Z,99.90
2019-04-14T21:26:26.187Z,99.90
2019-04-14T21:29:06.883Z,99.90
2019-04-14T21:31:40.107Z,99.90
2019-04-14T21:34:16.373Z,99.90
2019-04-14T21:36:52.360Z,99.90
2019-04-14T21:39:40.594Z,99.90
2019-04-14T21:42:09.550Z,99.90
2019-04-14T21:44:38.111Z,99.90
2019-04-14T21:47:06.757Z,99.90
2019-04-14T21:49:35.298Z,99.90
2019-04-14T21:52:13.984Z,99.90
2019-04-14T21:54:44.034Z,99.90
2019-04-14T21:57:14.260Z,99.90
2019-04-14T22:00:01.042Z,99.90
2019-04-14T22:02:47.641Z,99.90
2019-04-14T22:05:27.435Z,99.90
2019-04-14T22:08:00.642Z,99.90
2019-04-14T22:10:31.072Z,99.90
2019-04-14T22:12:59.774Z,99.90
2019-04-14T22:15:28.276Z,99.90
2019-04-14T22:17:57.403Z,99.90
2019-04-14T22:20:25.998Z,99.90
2019-04-14T22:22:54.566Z,99.90
2019-04-14T22:25:23.115Z,99.90
2019-04-14T22:27:51.774Z,99.90
2019-04-14T22:30:20.690Z,99.90
2019-04-14T22:32:49.284Z,99.90
2019-04-14T22:35:17.859Z,99.90
2019-04-14T22:37:46.443Z,99.90
2019-04-14T22:40:15.254Z,99.90
2019-04-14T22:42:43.935Z,99.90
2019-04-14T22:45:12.819Z,99.90
2019-04-14T22:47:41.416Z,99.90
2019-04-14T22:50:10.408Z,99.90
2019-04-14T22:52:38.975Z,99.90
2019-04-14T22:55:08.289Z,99.90
2019-04-14T22:57:36.866Z,99.90
2019-04-14T23:00:12.469Z,99.90
2019-04-14T23:03:01.359Z,99.90
2019-04-14T23:05:47.876Z,99.90
2019-04-14T23:08:35.011Z,99.90
2019-04-14T23:11:20.378Z,99.90
2019-04-14T23:13:59.694Z,99.90
2019-04-14T23:16:32.595Z,99.90
2019-04-14T23:19:08.631Z,99.90
2019-04-14T23:21:44.699Z,99.90
2019-04-14T23:24:14.914Z,99.90
2019-04-14T23:26:52.454Z,99.90
2019-04-14T23:29:13.723Z,99.90
2019-04-14T23:31:42.386Z,99.90
2019-04-14T23:34:11.093Z,99.90
2019-04-14T23:36:40.267Z,99.90
2019-04-14T23:39:10.965Z,99.90
2019-04-14T23:41:39.939Z,99.90
2019-04-14T23:44:08.592Z,99.90
2019-04-14T23:46:37.268Z,99.90
2019-04-14T23:49:06.015Z,99.90
2019-04-14T23:51:34.659Z,99.90
2019-04-14T23:54:03.258Z,99.90
2019-04-14T23:56:32.053Z,99.90
2019-04-14T23:59:00.630Z,99.90
