createdAt,value
2018-04-28T00:00:18.305Z,0.00
2018-04-28T00:01:18.296Z,0.00
2018-04-28T00:02:18.300Z,0.00
2018-04-28T00:03:18.293Z,0.00
2018-04-28T00:04:18.272Z,0.00
2018-04-28T00:05:18.271Z,0.00
2018-04-28T00:06:18.259Z,0.00
2018-04-28T00:07:18.260Z,0.00
2018-04-28T00:08:18.276Z,0.00
2018-04-28T00:09:18.241Z,0.00
2018-04-28T00:10:18.230Z,0.00
2018-04-28T00:11:18.234Z,0.00
2018-04-28T00:12:18.227Z,0.00
2018-04-28T00:13:18.208Z,0.00
2018-04-28T00:14:18.203Z,0.00
2018-04-28T00:15:18.193Z,0.00
2018-04-28T00:16:18.193Z,0.00
2018-04-28T00:17:18.192Z,0.00
2018-04-28T00:18:18.175Z,0.00
2018-04-28T00:19:18.182Z,0.00
2018-04-28T00:20:18.175Z,0.00
2018-04-28T00:21:18.149Z,0.00
2018-04-28T00:22:18.147Z,0.00
2018-04-28T00:23:18.135Z,0.00
2018-04-28T00:24:18.127Z,0.00
2018-04-28T00:25:18.118Z,0.00
2018-04-28T00:26:18.123Z,0.00
2018-04-28T00:27:18.103Z,0.00
2018-04-28T00:28:18.097Z,0.00
2018-04-28T00:29:18.086Z,0.00
2018-04-28T00:30:18.092Z,0.00
2018-04-28T00:31:18.095Z,0.00
2018-04-28T00:32:18.149Z,0.00
2018-04-28T00:33:18.096Z,0.00
2018-04-28T00:34:18.052Z,0.00
2018-04-28T00:35:18.062Z,0.00
2018-04-28T00:36:18.048Z,0.00
2018-04-28T00:37:18.029Z,0.00
2018-04-28T00:38:18.028Z,0.00
2018-04-28T00:39:18.019Z,0.00
2018-04-28T00:40:18.009Z,0.00
2018-04-28T00:41:18.058Z,0.00
2018-04-28T00:42:17.994Z,0.00
2018-04-28T00:43:18.003Z,0.00
2018-04-28T00:44:18.012Z,0.00
2018-04-28T00:45:17.986Z,0.00
2018-04-28T00:46:34.012Z,0.00
2018-04-28T00:47:19.029Z,0.00
2018-04-28T00:48:18.960Z,0.00
2018-04-28T00:49:17.959Z,0.00
2018-04-28T00:50:17.972Z,0.00
2018-04-28T00:51:17.952Z,0.00
2018-04-28T00:52:17.942Z,0.00
2018-04-28T00:53:17.923Z,0.00
2018-04-28T00:54:17.980Z,0.00
2018-04-28T00:55:17.908Z,0.00
2018-04-28T00:56:17.894Z,0.00
2018-04-28T00:57:17.883Z,0.00
2018-04-28T00:58:17.872Z,0.00
2018-04-28T00:59:17.876Z,0.00
2018-04-28T01:00:17.862Z,0.00
2018-04-28T01:01:17.885Z,0.00
2018-04-28T01:02:17.858Z,0.00
2018-04-28T01:03:17.839Z,0.00
2018-04-28T01:04:17.827Z,0.00
2018-04-28T01:05:17.830Z,0.00
2018-04-28T01:06:17.812Z,0.00
2018-04-28T01:07:17.862Z,0.00
2018-04-28T01:08:17.821Z,0.00
2018-04-28T01:09:17.792Z,0.00
2018-04-28T01:10:17.794Z,0.00
2018-04-28T01:11:17.781Z,0.00
2018-04-28T01:12:17.782Z,0.00
2018-04-28T01:13:17.765Z,0.00
2018-04-28T01:14:17.754Z,0.00
2018-04-28T01:15:17.757Z,0.00
2018-04-28T01:16:17.739Z,0.00
2018-04-28T01:17:17.733Z,0.00
2018-04-28T01:18:17.781Z,0.00
2018-04-28T01:19:17.729Z,0.00
2018-04-28T01:20:17.710Z,0.00
2018-04-28T01:21:17.700Z,0.00
2018-04-28T01:22:17.709Z,0.00
2018-04-28T01:23:17.684Z,0.00
2018-04-28T01:24:17.678Z,0.00
2018-04-28T01:25:17.684Z,0.00
2018-04-28T01:26:17.674Z,0.00
2018-04-28T01:27:17.669Z,0.00
2018-04-28T01:28:17.646Z,0.00
2018-04-28T01:29:17.654Z,0.00
2018-04-28T01:30:17.642Z,0.00
2018-04-28T01:31:17.626Z,0.00
2018-04-28T01:32:17.631Z,0.00
2018-04-28T01:33:17.621Z,0.00
2018-04-28T01:34:17.621Z,0.00
2018-04-28T01:35:17.596Z,0.00
2018-04-28T01:36:17.591Z,0.00
2018-04-28T01:37:17.583Z,0.00
2018-04-28T01:38:18.460Z,0.00
2018-04-28T01:39:17.599Z,0.00
2018-04-28T01:40:17.577Z,0.00
2018-04-28T01:41:17.557Z,0.00
2018-04-28T01:42:17.563Z,0.00
2018-04-28T01:43:17.538Z,0.00
2018-04-28T01:44:17.547Z,0.00
2018-04-28T01:45:17.522Z,0.00
2018-04-28T01:46:17.517Z,0.00
2018-04-28T01:47:17.518Z,0.00
2018-04-28T01:48:17.499Z,0.00
2018-04-28T01:49:17.510Z,0.00
2018-04-28T01:50:17.487Z,0.00
2018-04-28T01:51:17.477Z,0.00
2018-04-28T01:52:17.482Z,0.00
2018-04-28T01:53:18.020Z,0.00
2018-04-28T01:54:17.467Z,0.00
2018-04-28T01:55:17.448Z,0.00
2018-04-28T01:56:17.442Z,0.00
2018-04-28T01:57:17.429Z,0.00
2018-04-28T01:58:17.425Z,0.00
2018-04-28T01:59:17.423Z,0.00
2018-04-28T02:00:17.421Z,0.00
2018-04-28T02:01:17.413Z,0.00
2018-04-28T02:02:17.396Z,0.00
2018-04-28T02:03:17.497Z,0.00
2018-04-28T02:04:17.393Z,0.00
2018-04-28T02:05:17.380Z,0.00
2018-04-28T02:06:17.378Z,0.00
2018-04-28T02:07:17.393Z,0.00
2018-04-28T02:08:17.348Z,0.00
2018-04-28T02:09:17.347Z,0.00
2018-04-28T02:10:17.344Z,0.00
2018-04-28T02:11:17.325Z,0.00
2018-04-28T02:12:17.321Z,0.00
2018-04-28T02:13:17.314Z,0.00
2018-04-28T02:14:17.315Z,0.00
2018-04-28T02:15:17.306Z,0.00
2018-04-28T02:16:17.288Z,0.00
2018-04-28T02:17:17.283Z,0.00
2018-04-28T02:18:17.272Z,0.00
2018-04-28T02:19:17.265Z,0.00
2018-04-28T02:20:17.266Z,0.00
2018-04-28T02:21:17.263Z,0.00
2018-04-28T02:22:17.254Z,0.00
2018-04-28T02:23:17.248Z,0.00
2018-04-28T02:24:17.228Z,0.00
2018-04-28T02:25:17.228Z,0.00
2018-04-28T02:26:17.213Z,0.00
2018-04-28T02:27:17.216Z,0.00
2018-04-28T02:28:17.200Z,0.00
2018-04-28T02:29:17.196Z,0.00
2018-04-28T02:30:17.182Z,0.00
2018-04-28T02:31:17.198Z,0.00
2018-04-28T02:32:17.182Z,0.00
2018-04-28T02:33:17.159Z,0.00
2018-04-28T02:34:17.163Z,0.00
2018-04-28T02:35:17.157Z,0.00
2018-04-28T02:36:17.139Z,0.00
2018-04-28T02:37:17.144Z,0.00
2018-04-28T02:38:17.122Z,0.00
2018-04-28T02:39:17.113Z,0.00
2018-04-28T02:40:17.118Z,0.00
2018-04-28T02:41:17.104Z,0.00
2018-04-28T02:42:17.091Z,0.00
2018-04-28T02:43:17.096Z,0.00
2018-04-28T02:44:17.095Z,0.00
2018-04-28T02:45:17.072Z,0.00
2018-04-28T02:46:17.074Z,0.00
2018-04-28T02:47:17.073Z,0.00
2018-04-28T02:48:17.050Z,0.00
2018-04-28T02:49:17.051Z,0.00
2018-04-28T02:50:17.038Z,0.00
2018-04-28T02:51:17.027Z,0.00
2018-04-28T02:52:17.029Z,0.00
2018-04-28T02:53:17.014Z,0.00
2018-04-28T02:54:17.024Z,0.00
2018-04-28T02:55:17.024Z,0.00
2018-04-28T02:56:16.986Z,0.00
2018-04-28T02:57:16.977Z,0.00
2018-04-28T02:58:16.975Z,0.00
2018-04-28T02:59:16.985Z,0.00
2018-04-28T03:00:16.959Z,0.00
2018-04-28T03:01:16.965Z,0.00
2018-04-28T03:02:16.984Z,0.00
2018-04-28T03:03:16.932Z,0.00
2018-04-28T03:04:16.927Z,0.00
2018-04-28T03:05:16.951Z,0.00
2018-04-28T03:06:16.923Z,0.00
2018-04-28T03:07:16.917Z,0.00
2018-04-28T03:08:16.899Z,0.00
2018-04-28T03:09:16.887Z,0.00
2018-04-28T03:10:16.891Z,0.00
2018-04-28T03:11:16.883Z,0.00
2018-04-28T03:12:16.869Z,0.00
2018-04-28T03:13:16.855Z,0.00
2018-04-28T03:14:16.860Z,0.00
2018-04-28T03:15:16.852Z,0.00
2018-04-28T03:16:16.840Z,0.00
2018-04-28T03:17:16.827Z,0.00
2018-04-28T03:18:16.829Z,0.00
2018-04-28T03:19:16.822Z,0.00
2018-04-28T03:20:16.804Z,0.00
2018-04-28T03:21:16.797Z,0.00
2018-04-28T03:22:16.802Z,0.00
2018-04-28T03:23:16.796Z,0.00
2018-04-28T03:24:16.800Z,0.00
2018-04-28T03:25:16.771Z,0.00
2018-04-28T03:26:16.767Z,0.00
2018-04-28T03:27:16.763Z,0.00
2018-04-28T03:28:16.743Z,0.00
2018-04-28T03:29:16.748Z,0.00
2018-04-28T03:30:16.728Z,0.00
2018-04-28T03:31:16.731Z,0.00
2018-04-28T03:32:16.726Z,4.00
2018-04-28T03:33:16.703Z,4.00
2018-04-28T03:34:16.696Z,0.00
2018-04-28T03:35:16.698Z,4.00
2018-04-28T03:36:16.687Z,4.00
2018-04-28T03:37:16.674Z,4.00
2018-04-28T03:38:16.694Z,8.00
2018-04-28T03:39:16.678Z,8.00
2018-04-28T03:40:16.660Z,8.00
2018-04-28T03:41:16.657Z,8.00
2018-04-28T03:42:17.496Z,8.00
2018-04-28T03:43:16.627Z,12.00
2018-04-28T03:44:16.624Z,12.00
2018-04-28T03:45:16.611Z,16.00
2018-04-28T03:46:16.604Z,16.00
2018-04-28T03:47:16.608Z,20.00
2018-04-28T03:48:16.602Z,24.00
2018-04-28T03:49:16.583Z,28.00
2018-04-28T03:50:16.583Z,28.00
2018-04-28T03:51:16.566Z,36.00
2018-04-28T03:52:16.559Z,40.00
2018-04-28T03:53:16.565Z,44.00
2018-04-28T03:54:16.555Z,52.00
2018-04-28T03:55:16.535Z,60.00
2018-04-28T03:56:16.541Z,68.00
2018-04-28T03:57:16.531Z,76.00
2018-04-28T03:58:16.513Z,88.00
2018-04-28T03:59:16.515Z,96.00
2018-04-28T04:00:16.496Z,108.00
2018-04-28T04:01:16.499Z,120.00
2018-04-28T04:02:16.483Z,136.00
2018-04-28T04:03:16.473Z,152.00
2018-04-28T04:04:16.482Z,168.00
2018-04-28T04:05:16.461Z,180.00
2018-04-28T04:06:16.461Z,196.00
2018-04-28T04:07:16.458Z,208.00
2018-04-28T04:08:16.437Z,224.00
2018-04-28T04:09:16.428Z,240.00
2018-04-28T04:10:16.419Z,260.00
2018-04-28T04:11:16.413Z,284.00
2018-04-28T04:12:16.407Z,312.00
2018-04-28T04:13:16.408Z,336.00
2018-04-28T04:14:16.401Z,360.00
2018-04-28T04:15:16.393Z,388.00
2018-04-28T04:16:16.376Z,416.00
2018-04-28T04:17:16.364Z,444.00
2018-04-28T04:18:16.393Z,472.00
2018-04-28T04:19:16.365Z,504.00
2018-04-28T04:20:16.346Z,540.00
2018-04-28T04:21:16.336Z,584.00
2018-04-28T04:22:16.339Z,624.00
2018-04-28T04:23:16.320Z,672.00
2018-04-28T04:24:16.323Z,728.00
2018-04-28T04:25:16.306Z,804.00
2018-04-28T04:26:16.295Z,876.00
2018-04-28T04:27:16.300Z,944.00
2018-04-28T04:28:16.292Z,1016.00
2018-04-28T04:29:16.285Z,1092.00
2018-04-28T04:30:16.267Z,1172.00
2018-04-28T04:31:16.258Z,1260.00
2018-04-28T04:32:16.262Z,1344.00
2018-04-28T04:33:16.256Z,1432.00
2018-04-28T04:34:16.235Z,1516.00
2018-04-28T04:35:16.239Z,1588.00
2018-04-28T04:36:16.221Z,1648.00
2018-04-28T04:37:16.229Z,1700.00
2018-04-28T04:38:16.207Z,1748.00
2018-04-28T04:39:16.196Z,1792.00
2018-04-28T04:40:16.195Z,1840.00
2018-04-28T04:41:16.183Z,1880.00
2018-04-28T04:42:16.175Z,1936.00
2018-04-28T04:43:16.168Z,2004.00
2018-04-28T04:44:16.173Z,2080.00
2018-04-28T04:45:16.151Z,2156.00
2018-04-28T04:46:16.144Z,2248.00
2018-04-28T04:47:16.152Z,2348.00
2018-04-28T04:48:16.135Z,2500.00
2018-04-28T04:49:16.133Z,2676.00
2018-04-28T04:50:16.129Z,2828.00
2018-04-28T04:51:16.118Z,2964.00
2018-04-28T04:52:16.100Z,3224.00
2018-04-28T04:53:16.113Z,3440.00
2018-04-28T04:54:16.086Z,3524.00
2018-04-28T04:55:16.088Z,3512.00
2018-04-28T04:56:16.069Z,3548.00
2018-04-28T04:57:16.064Z,3652.00
2018-04-28T04:58:16.066Z,3604.00
2018-04-28T04:59:16.064Z,3448.00
2018-04-28T05:00:16.040Z,3372.00
2018-04-28T05:01:16.047Z,3424.00
2018-04-28T05:02:16.042Z,3312.00
2018-04-28T05:03:16.030Z,3304.00
2018-04-28T05:04:16.016Z,3432.00
2018-04-28T05:05:16.019Z,3552.00
2018-04-28T05:06:15.997Z,3620.00
2018-04-28T05:07:15.994Z,4000.00
2018-04-28T05:08:15.982Z,4156.00
2018-04-28T05:09:15.988Z,4148.00
2018-04-28T05:10:15.982Z,4204.00
2018-04-28T05:11:15.963Z,4320.00
2018-04-28T05:12:15.960Z,4204.00
2018-04-28T05:13:15.956Z,4220.00
2018-04-28T05:14:15.942Z,4144.00
2018-04-28T05:15:15.947Z,4224.00
2018-04-28T05:16:15.943Z,4332.00
2018-04-28T05:17:15.921Z,4448.00
2018-04-28T05:18:15.917Z,4640.00
2018-04-28T05:19:15.921Z,4916.00
2018-04-28T05:20:15.912Z,5300.00
2018-04-28T05:21:15.909Z,5588.00
2018-04-28T05:22:15.887Z,5872.00
2018-04-28T05:23:15.892Z,5984.00
2018-04-28T05:24:15.872Z,6216.00
2018-04-28T05:25:15.867Z,6332.00
2018-04-28T05:26:15.871Z,6276.00
2018-04-28T05:27:15.855Z,6628.00
2018-04-28T05:28:15.848Z,6832.00
2018-04-28T05:29:15.852Z,7112.00
2018-04-28T05:30:15.833Z,7596.00
2018-04-28T05:31:15.841Z,8292.00
2018-04-28T05:32:15.825Z,8360.00
2018-04-28T05:33:15.832Z,8236.00
2018-04-28T05:34:15.812Z,8308.00
2018-04-28T05:35:15.803Z,7732.00
2018-04-28T05:36:15.798Z,7692.00
2018-04-28T05:37:15.790Z,8004.00
2018-04-28T05:38:15.786Z,8644.00
2018-04-28T05:39:15.779Z,9100.00
2018-04-28T05:40:15.785Z,9648.00
2018-04-28T05:41:15.777Z,9604.00
2018-04-28T05:42:15.761Z,9328.00
2018-04-28T05:43:15.766Z,9732.00
2018-04-28T05:44:15.747Z,9988.00
2018-04-28T05:45:15.745Z,10132.00
2018-04-28T05:46:15.739Z,9956.00
2018-04-28T05:47:15.733Z,10624.00
2018-04-28T05:48:15.741Z,11584.00
2018-04-28T05:49:15.721Z,12492.00
2018-04-28T05:50:15.715Z,11588.00
2018-04-28T05:51:15.712Z,10324.00
2018-04-28T05:52:15.704Z,8520.00
2018-04-28T05:53:15.697Z,8100.00
2018-04-28T05:54:15.704Z,8192.00
2018-04-28T05:55:15.689Z,8332.00
2018-04-28T05:56:15.694Z,8548.00
2018-04-28T05:57:15.677Z,8804.00
2018-04-28T05:58:15.669Z,9160.00
2018-04-28T05:59:15.668Z,9836.00
2018-04-28T06:00:15.675Z,10764.00
2018-04-28T06:01:15.671Z,11576.00
2018-04-28T06:02:15.653Z,12308.00
2018-04-28T06:03:15.648Z,10008.00
2018-04-28T06:04:15.643Z,9392.00
2018-04-28T06:05:15.640Z,8672.00
2018-04-28T06:06:15.653Z,7812.00
2018-04-28T06:07:15.628Z,8168.00
2018-04-28T06:08:15.622Z,8468.00
2018-04-28T06:09:15.621Z,8808.00
2018-04-28T06:10:15.610Z,9236.00
2018-04-28T06:11:15.608Z,9492.00
2018-04-28T06:12:15.614Z,10344.00
2018-04-28T06:13:15.602Z,11868.00
2018-04-28T06:14:15.604Z,12604.00
2018-04-28T06:15:15.604Z,14648.00
2018-04-28T06:16:15.583Z,12444.00
2018-04-28T06:17:15.584Z,11748.00
2018-04-28T06:18:15.572Z,11744.00
2018-04-28T06:19:15.580Z,11540.00
2018-04-28T06:20:15.643Z,13516.00
2018-04-28T06:21:15.557Z,10288.00
2018-04-28T06:22:15.565Z,9796.00
2018-04-28T06:23:15.547Z,9276.00
2018-04-28T06:24:15.555Z,8988.00
2018-04-28T06:25:15.538Z,9164.00
2018-04-28T06:26:15.533Z,9256.00
2018-04-28T06:27:15.533Z,9052.00
2018-04-28T06:28:15.535Z,9008.00
2018-04-28T06:29:16.045Z,9120.00
2018-04-28T06:30:15.525Z,9324.00
2018-04-28T06:31:15.527Z,9436.00
2018-04-28T06:32:15.516Z,9764.00
2018-04-28T06:33:15.501Z,9940.00
2018-04-28T06:34:15.499Z,10368.00
2018-04-28T06:35:15.493Z,13640.00
2018-04-28T06:36:15.505Z,13680.00
2018-04-28T06:37:15.485Z,12260.00
2018-04-28T06:38:15.476Z,11888.00
2018-04-28T06:39:15.482Z,12576.00
2018-04-28T06:40:15.470Z,12148.00
2018-04-28T06:41:15.511Z,11724.00
2018-04-28T06:42:15.484Z,12028.00
2018-04-28T06:43:15.463Z,12236.00
2018-04-28T06:44:15.448Z,12620.00
2018-04-28T06:45:15.453Z,12748.00
2018-04-28T06:46:15.434Z,12628.00
2018-04-28T06:47:15.502Z,12792.00
2018-04-28T06:48:15.431Z,13000.00
2018-04-28T06:49:15.426Z,13196.00
2018-04-28T06:50:15.427Z,13672.00
2018-04-28T06:51:15.416Z,13712.00
2018-04-28T06:52:15.418Z,13524.00
2018-04-28T06:53:15.404Z,13352.00
2018-04-28T06:54:15.409Z,13532.00
2018-04-28T06:55:15.411Z,12692.00
2018-04-28T06:56:15.407Z,12808.00
2018-04-28T06:57:15.432Z,12752.00
2018-04-28T06:58:15.386Z,12328.00
2018-04-28T06:59:15.402Z,11892.00
2018-04-28T07:00:15.368Z,11948.00
2018-04-28T07:01:15.367Z,11460.00
2018-04-28T07:02:15.364Z,11392.00
2018-04-28T07:03:15.357Z,11952.00
2018-04-28T07:04:15.354Z,12336.00
2018-04-28T07:05:15.360Z,12992.00
2018-04-28T07:06:15.345Z,17152.00
2018-04-28T07:07:15.350Z,13176.00
2018-04-28T07:08:15.336Z,17824.00
2018-04-28T07:09:15.333Z,17440.00
2018-04-28T07:10:15.333Z,15228.00
2018-04-28T07:11:15.336Z,26208.00
2018-04-28T07:12:15.345Z,18624.00
2018-04-28T07:13:15.315Z,19008.00
2018-04-28T07:14:15.329Z,15360.00
2018-04-28T07:15:15.410Z,14752.00
2018-04-28T07:16:15.314Z,15336.00
2018-04-28T07:17:15.298Z,14612.00
2018-04-28T07:18:15.305Z,14852.00
2018-04-28T07:19:15.293Z,15228.00
2018-04-28T07:20:15.298Z,14860.00
2018-04-28T07:21:15.283Z,14980.00
2018-04-28T07:22:15.282Z,14416.00
2018-04-28T07:23:15.278Z,13168.00
2018-04-28T07:24:15.288Z,12784.00
2018-04-28T07:25:15.350Z,11872.00
2018-04-28T07:26:15.264Z,11648.00
2018-04-28T07:27:15.267Z,12348.00
2018-04-28T07:28:15.268Z,12832.00
2018-04-28T07:29:15.339Z,18016.00
2018-04-28T07:30:15.248Z,24192.00
2018-04-28T07:31:15.260Z,26848.00
2018-04-28T07:32:15.242Z,23520.00
2018-04-28T07:33:15.242Z,25984.00
2018-04-28T07:34:15.245Z,28608.00
2018-04-28T07:35:15.292Z,29664.00
2018-04-28T07:36:15.238Z,29984.00
2018-04-28T07:37:15.229Z,23904.00
2018-04-28T07:38:15.252Z,25216.00
2018-04-28T07:39:15.228Z,27104.00
2018-04-28T07:40:15.234Z,26432.00
2018-04-28T07:41:15.209Z,25632.00
2018-04-28T07:42:15.276Z,22944.00
2018-04-28T07:43:15.218Z,22688.00
2018-04-28T07:44:15.201Z,22048.00
2018-04-28T07:45:15.201Z,22048.00
2018-04-28T07:46:15.196Z,21056.00
2018-04-28T07:47:15.195Z,19904.00
2018-04-28T07:48:15.201Z,20256.00
2018-04-28T07:49:15.187Z,21760.00
2018-04-28T07:50:15.186Z,22144.00
2018-04-28T07:51:15.187Z,21216.00
2018-04-28T07:52:15.191Z,18784.00
2018-04-28T07:53:15.193Z,17472.00
2018-04-28T07:54:15.176Z,16800.00
2018-04-28T07:55:15.183Z,17344.00
2018-04-28T07:56:15.169Z,19072.00
2018-04-28T07:57:15.178Z,23872.00
2018-04-28T07:58:15.170Z,23840.00
2018-04-28T07:59:15.162Z,20672.00
2018-04-28T08:00:15.195Z,18720.00
2018-04-28T08:01:15.157Z,19872.00
2018-04-28T08:02:15.163Z,20704.00
2018-04-28T08:03:15.150Z,25888.00
2018-04-28T08:04:15.149Z,27648.00
2018-04-28T08:05:15.147Z,19328.00
2018-04-28T08:06:15.153Z,20064.00
2018-04-28T08:07:15.140Z,25536.00
2018-04-28T08:08:15.138Z,21728.00
2018-04-28T08:09:15.137Z,21696.00
2018-04-28T08:10:15.143Z,20576.00
2018-04-28T08:11:15.132Z,20288.00
2018-04-28T08:12:15.126Z,18720.00
2018-04-28T08:13:15.135Z,17536.00
2018-04-28T08:14:15.120Z,16428.00
2018-04-28T08:15:15.211Z,17056.00
2018-04-28T08:16:15.129Z,17152.00
2018-04-28T08:17:15.125Z,17664.00
2018-04-28T08:18:15.114Z,16580.00
2018-04-28T08:19:15.111Z,15828.00
2018-04-28T08:20:15.122Z,15020.00
2018-04-28T08:21:15.119Z,14832.00
2018-04-28T08:22:15.132Z,14468.00
2018-04-28T08:23:15.109Z,13504.00
2018-04-28T08:24:15.096Z,12444.00
2018-04-28T08:25:15.108Z,11280.00
2018-04-28T08:26:15.092Z,10164.00
2018-04-28T08:27:15.087Z,9976.00
2018-04-28T08:28:15.089Z,10888.00
2018-04-28T08:29:15.083Z,11488.00
2018-04-28T08:30:15.079Z,11172.00
2018-04-28T08:31:15.095Z,10980.00
2018-04-28T08:32:15.074Z,10680.00
2018-04-28T08:33:15.067Z,10544.00
2018-04-28T08:34:15.067Z,10828.00
2018-04-28T08:35:15.062Z,11424.00
2018-04-28T08:36:15.061Z,11636.00
2018-04-28T08:37:15.083Z,11556.00
2018-04-28T08:38:15.053Z,12340.00
2018-04-28T08:39:15.051Z,12968.00
2018-04-28T08:40:15.054Z,13520.00
2018-04-28T08:41:15.042Z,14412.00
2018-04-28T08:42:15.043Z,15636.00
2018-04-28T08:43:15.033Z,16236.00
2018-04-28T08:44:15.043Z,15764.00
2018-04-28T08:45:15.093Z,15228.00
2018-04-28T08:46:15.092Z,16800.00
2018-04-28T08:47:15.038Z,20096.00
2018-04-28T08:48:15.024Z,20160.00
2018-04-28T08:49:15.020Z,19904.00
2018-04-28T08:50:15.012Z,21344.00
2018-04-28T08:51:15.019Z,21760.00
2018-04-28T08:52:14.997Z,21280.00
2018-04-28T08:53:15.084Z,21408.00
2018-04-28T08:54:15.002Z,22560.00
2018-04-28T08:55:15.000Z,25280.00
2018-04-28T08:56:14.981Z,28800.00
2018-04-28T08:57:14.991Z,27808.00
2018-04-28T08:58:14.987Z,27840.00
2018-04-28T08:59:14.982Z,32448.00
2018-04-28T09:00:14.984Z,38464.00
2018-04-28T09:01:14.978Z,39648.00
2018-04-28T09:02:14.960Z,39424.00
2018-04-28T09:03:14.970Z,28352.00
2018-04-28T09:04:14.955Z,33536.00
2018-04-28T09:05:14.953Z,29152.00
2018-04-28T09:06:14.952Z,31168.00
2018-04-28T09:07:14.946Z,39584.00
2018-04-28T09:08:14.946Z,42048.00
2018-04-28T09:09:14.944Z,44064.00
2018-04-28T09:10:14.940Z,35104.00
2018-04-28T09:11:14.934Z,46624.00
2018-04-28T09:12:14.946Z,51936.00
2018-04-28T09:13:14.957Z,53184.00
2018-04-28T09:14:14.942Z,47456.00
2018-04-28T09:15:14.931Z,52256.00
2018-04-28T09:16:14.928Z,58016.00
2018-04-28T09:17:14.951Z,59872.00
2018-04-28T09:18:14.929Z,46912.00
2018-04-28T09:19:14.946Z,48064.00
2018-04-28T09:20:14.924Z,50528.00
2018-04-28T09:21:14.934Z,43072.00
2018-04-28T09:22:14.921Z,39200.00
2018-04-28T09:23:14.923Z,40192.00
2018-04-28T09:24:14.925Z,31648.00
2018-04-28T09:25:14.926Z,34176.00
2018-04-28T09:26:14.969Z,55872.00
2018-04-28T09:27:14.925Z,62816.00
2018-04-28T09:28:14.923Z,77984.00
2018-04-28T09:29:14.934Z,57600.00
2018-04-28T09:30:14.933Z,55808.00
2018-04-28T09:31:14.924Z,43072.00
2018-04-28T09:32:14.925Z,44928.00
2018-04-28T09:33:14.935Z,35424.00
2018-04-28T09:34:14.926Z,34016.00
2018-04-28T09:35:14.936Z,33984.00
2018-04-28T09:36:14.929Z,34528.00
2018-04-28T09:37:14.930Z,40736.00
2018-04-28T09:38:14.928Z,39552.00
2018-04-28T09:39:14.937Z,41600.00
2018-04-28T09:40:14.931Z,53440.00
2018-04-28T09:41:14.944Z,52352.00
2018-04-28T09:42:14.931Z,41088.00
2018-04-28T09:43:14.946Z,32800.00
2018-04-28T09:44:14.930Z,32896.00
2018-04-28T09:45:14.933Z,34112.00
2018-04-28T09:46:14.935Z,33248.00
2018-04-28T09:47:14.952Z,31872.00
2018-04-28T09:48:14.944Z,30880.00
2018-04-28T09:49:14.937Z,29408.00
2018-04-28T09:50:14.936Z,26912.00
2018-04-28T09:51:14.951Z,23648.00
2018-04-28T09:52:14.933Z,22528.00
2018-04-28T09:53:14.937Z,19552.00
2018-04-28T09:54:14.936Z,15540.00
2018-04-28T09:55:14.948Z,12900.00
2018-04-28T09:56:14.948Z,12732.00
2018-04-28T09:57:14.940Z,13564.00
2018-04-28T09:58:14.937Z,14784.00
2018-04-28T09:59:14.933Z,16144.00
2018-04-28T10:00:14.935Z,16668.00
2018-04-28T10:01:14.933Z,17344.00
2018-04-28T10:02:14.942Z,19488.00
2018-04-28T10:03:14.943Z,21184.00
2018-04-28T10:04:14.928Z,21024.00
2018-04-28T10:05:14.931Z,20672.00
2018-04-28T10:06:14.939Z,21184.00
2018-04-28T10:07:14.951Z,21088.00
2018-04-28T10:08:14.927Z,20736.00
2018-04-28T10:09:14.931Z,20000.00
2018-04-28T10:10:14.933Z,19360.00
2018-04-28T10:11:14.918Z,20128.00
2018-04-28T10:12:14.920Z,21312.00
2018-04-28T10:13:14.917Z,21472.00
2018-04-28T10:14:14.932Z,20480.00
2018-04-28T10:15:14.927Z,18592.00
2018-04-28T10:16:14.925Z,16124.00
2018-04-28T10:17:14.911Z,13300.00
2018-04-28T10:18:14.926Z,11128.00
2018-04-28T10:19:14.926Z,10964.00
2018-04-28T10:20:14.936Z,12560.00
2018-04-28T10:21:14.903Z,14996.00
2018-04-28T10:22:14.912Z,16832.00
2018-04-28T10:23:14.919Z,18720.00
2018-04-28T10:24:14.905Z,20928.00
2018-04-28T10:25:14.907Z,21408.00
2018-04-28T10:26:14.895Z,20864.00
2018-04-28T10:27:14.894Z,22848.00
2018-04-28T10:28:14.905Z,23712.00
2018-04-28T10:29:14.889Z,23040.00
2018-04-28T10:30:14.896Z,22816.00
2018-04-28T10:31:14.885Z,22368.00
2018-04-28T10:32:14.885Z,19328.00
2018-04-28T10:33:14.886Z,16112.00
2018-04-28T10:34:14.875Z,15520.00
2018-04-28T10:35:14.891Z,14356.00
2018-04-28T10:36:14.886Z,12772.00
2018-04-28T10:37:14.871Z,12904.00
2018-04-28T10:38:14.865Z,13932.00
2018-04-28T10:39:14.867Z,15436.00
2018-04-28T10:40:14.862Z,14828.00
2018-04-28T10:41:14.872Z,13144.00
2018-04-28T10:42:14.866Z,11968.00
2018-04-28T10:43:14.870Z,12088.00
2018-04-28T10:44:14.864Z,12688.00
2018-04-28T10:45:14.851Z,13012.00
2018-04-28T10:46:14.870Z,13456.00
2018-04-28T10:47:14.858Z,15236.00
2018-04-28T10:48:14.849Z,15960.00
2018-04-28T10:49:14.845Z,16188.00
2018-04-28T10:50:14.837Z,17184.00
2018-04-28T10:51:14.851Z,17728.00
2018-04-28T10:52:14.832Z,18080.00
2018-04-28T10:53:14.841Z,18400.00
2018-04-28T10:54:14.830Z,19360.00
2018-04-28T10:55:14.826Z,20448.00
2018-04-28T10:56:14.839Z,21536.00
2018-04-28T10:57:14.818Z,23168.00
2018-04-28T10:58:14.817Z,25024.00
2018-04-28T10:59:14.819Z,27200.00
2018-04-28T11:00:14.837Z,29120.00
2018-04-28T11:01:14.810Z,30496.00
2018-04-28T11:02:14.805Z,34720.00
2018-04-28T11:03:14.801Z,40160.00
2018-04-28T11:04:14.803Z,38784.00
2018-04-28T11:05:14.811Z,37280.00
2018-04-28T11:06:14.834Z,49536.00
2018-04-28T11:07:14.814Z,40928.00
2018-04-28T11:08:14.796Z,60544.00
2018-04-28T11:09:14.789Z,26752.00
2018-04-28T11:10:14.784Z,23488.00
2018-04-28T11:11:14.794Z,22816.00
2018-04-28T11:12:14.794Z,21056.00
2018-04-28T11:13:14.812Z,19264.00
2018-04-28T11:14:14.779Z,18304.00
2018-04-28T11:15:14.789Z,15828.00
2018-04-28T11:16:14.772Z,13592.00
2018-04-28T11:17:14.773Z,12020.00
2018-04-28T11:18:14.788Z,11324.00
2018-04-28T11:19:14.780Z,10640.00
2018-04-28T11:20:14.768Z,10616.00
2018-04-28T11:21:14.777Z,11488.00
2018-04-28T11:22:14.780Z,12192.00
2018-04-28T11:23:14.780Z,12988.00
2018-04-28T11:24:14.757Z,13580.00
2018-04-28T11:25:14.757Z,13776.00
2018-04-28T11:26:14.754Z,13652.00
2018-04-28T11:27:14.762Z,13792.00
2018-04-28T11:28:14.762Z,14064.00
2018-04-28T11:29:14.748Z,13896.00
2018-04-28T11:30:14.747Z,13152.00
2018-04-28T11:31:14.754Z,12400.00
2018-04-28T11:32:14.740Z,12372.00
2018-04-28T11:33:14.766Z,13396.00
2018-04-28T11:34:14.736Z,14368.00
2018-04-28T11:35:14.730Z,15912.00
2018-04-28T11:36:14.745Z,18080.00
2018-04-28T11:37:14.728Z,19552.00
2018-04-28T11:38:14.804Z,20224.00
2018-04-28T11:39:14.732Z,20512.00
2018-04-28T11:40:14.717Z,21728.00
2018-04-28T11:41:14.720Z,24704.00
2018-04-28T11:42:14.733Z,27520.00
2018-04-28T11:43:14.754Z,27712.00
2018-04-28T11:44:14.711Z,26912.00
2018-04-28T11:45:14.705Z,25824.00
2018-04-28T11:46:14.728Z,26208.00
2018-04-28T11:47:14.699Z,26336.00
2018-04-28T11:48:14.711Z,26656.00
2018-04-28T11:49:14.696Z,27424.00
2018-04-28T11:50:14.702Z,47328.00
2018-04-28T11:51:14.702Z,28640.00
2018-04-28T11:52:14.744Z,22336.00
2018-04-28T11:53:14.693Z,19168.00
2018-04-28T11:54:14.684Z,17792.00
2018-04-28T11:55:14.691Z,16864.00
2018-04-28T11:56:14.679Z,15932.00
2018-04-28T11:57:14.688Z,15544.00
2018-04-28T11:58:14.673Z,15296.00
2018-04-28T11:59:14.693Z,15040.00
2018-04-28T12:00:14.684Z,14872.00
2018-04-28T12:01:14.683Z,14884.00
2018-04-28T12:02:14.687Z,15348.00
2018-04-28T12:03:14.689Z,15724.00
2018-04-28T12:04:14.664Z,16832.00
2018-04-28T12:05:14.685Z,18112.00
2018-04-28T12:06:14.668Z,19616.00
2018-04-28T12:07:14.664Z,17536.00
2018-04-28T12:08:14.651Z,15192.00
2018-04-28T12:09:14.649Z,14304.00
2018-04-28T12:10:14.650Z,13564.00
2018-04-28T12:11:14.641Z,13100.00
2018-04-28T12:12:14.658Z,12452.00
2018-04-28T12:13:14.653Z,11924.00
2018-04-28T12:14:14.637Z,11996.00
2018-04-28T12:15:14.651Z,11396.00
2018-04-28T12:16:14.641Z,9940.00
2018-04-28T12:17:14.628Z,8612.00